createdAt,value
2017-09-26T15:08:04.682Z,101326.80
2017-09-26T15:09:11.533Z,101326.27
2017-09-26T15:10:17.664Z,101324.27
2017-09-26T15:11:23.963Z,101325.72
2017-09-26T15:12:31.253Z,101332.70
2017-09-26T15:13:39.003Z,101329.94
2017-09-26T15:14:48.219Z,101329.80
2017-09-26T15:15:55.485Z,101329.73
2017-09-26T15:17:04.141Z,101333.45
2017-09-26T15:18:12.258Z,101332.03
2017-09-26T15:19:18.964Z,101339.42
2017-09-26T15:20:26.257Z,101329.93
2017-09-26T15:21:33.221Z,101328.41
2017-09-26T15:22:41.479Z,101334.31
2017-09-26T15:23:48.098Z,101334.83
2017-09-26T15:24:55.945Z,101337.50
2017-09-26T15:26:03.461Z,101328.24
2017-09-26T15:27:10.718Z,101329.94
2017-09-26T15:28:17.438Z,101327.97
2017-09-26T15:29:25.416Z,101332.28
2017-09-26T15:30:31.803Z,101334.74
2017-09-26T15:31:41.408Z,101333.06
2017-09-26T15:32:47.981Z,101328.84
2017-09-26T15:33:55.390Z,101331.70
2017-09-26T15:35:03.090Z,101335.05
2017-09-26T15:36:09.816Z,101335.20
2017-09-26T15:37:16.309Z,101332.20
2017-09-26T15:38:23.191Z,101335.16
2017-09-26T15:39:30.078Z,101330.12
2017-09-26T15:40:36.268Z,101332.97
2017-09-26T15:41:44.253Z,101333.98
2017-09-26T15:42:53.068Z,101329.64
2017-09-26T15:43:59.786Z,101328.94
2017-09-26T15:45:06.343Z,101334.28
2017-09-26T15:46:14.883Z,101332.48
2017-09-26T15:47:21.962Z,101333.94
2017-09-26T15:48:28.079Z,101335.77
2017-09-26T15:49:34.455Z,101332.25
2017-09-26T15:50:43.151Z,101336.23
2017-09-26T15:51:49.587Z,101329.62
2017-09-26T15:52:55.882Z,101336.11
2017-09-26T15:54:02.091Z,101327.39
2017-09-26T15:55:08.472Z,101329.34
2017-09-26T15:56:14.849Z,101331.44
2017-09-26T15:57:21.042Z,101327.45
2017-09-26T15:58:27.956Z,101331.05
2017-09-26T15:59:34.132Z,101326.10
2017-09-26T16:00:40.272Z,101329.66
2017-09-26T16:01:46.551Z,101334.58
2017-09-26T16:02:53.346Z,101322.34
2017-09-26T16:04:00.897Z,101332.76
2017-09-26T16:05:07.820Z,101333.19
2017-09-26T16:06:14.136Z,101332.01
2017-09-26T16:07:20.444Z,101326.92
2017-09-26T16:08:27.681Z,101332.45
2017-09-26T16:09:33.836Z,101336.52
2017-09-26T16:10:40.037Z,101334.39
2017-09-26T16:11:46.155Z,101333.19
2017-09-26T16:12:54.679Z,101336.02
2017-09-26T16:14:01.883Z,101335.70
2017-09-26T16:15:10.046Z,101335.91
2017-09-26T16:16:18.024Z,101337.93
2017-09-26T16:17:24.438Z,101339.69
2017-09-26T16:18:31.302Z,101336.71
2017-09-26T16:19:39.219Z,101340.48
2017-09-26T16:20:46.126Z,101342.70
2017-09-26T16:21:53.147Z,101340.66
2017-09-26T16:23:00.308Z,101341.59
2017-09-26T16:24:06.538Z,101342.70
2017-09-26T16:25:13.643Z,101342.81
2017-09-26T16:26:20.444Z,101342.95
2017-09-26T16:27:28.437Z,101348.70
2017-09-26T16:28:37.581Z,101347.62
2017-09-26T16:29:47.384Z,101341.30
2017-09-26T16:30:56.213Z,101342.99
2017-09-26T16:32:02.916Z,101341.16
2017-09-26T16:33:11.318Z,101346.14
2017-09-26T16:34:17.705Z,101344.39
2017-09-26T16:35:24.320Z,101344.86
2017-09-26T16:36:31.531Z,101344.59
2017-09-26T16:37:39.029Z,101342.41
2017-09-26T16:38:46.021Z,101345.53
2017-09-26T16:39:54.237Z,101348.76
2017-09-26T16:41:01.179Z,101346.20
2017-09-26T16:42:08.419Z,101346.75
2017-09-26T16:43:16.075Z,101355.63
2017-09-26T16:44:23.331Z,101346.45
2017-09-26T16:45:29.380Z,101352.33
2017-09-26T16:46:36.199Z,101356.59
2017-09-26T16:47:44.426Z,101353.08
2017-09-26T16:48:52.461Z,101358.91
2017-09-26T16:50:00.057Z,101357.22
2017-09-26T16:51:07.775Z,101352.84
2017-09-26T16:52:15.513Z,101358.76
2017-09-26T16:53:23.155Z,101355.21
2017-09-26T16:54:30.171Z,101361.05
2017-09-26T16:55:38.878Z,101361.94
2017-09-26T16:56:48.234Z,101362.87
2017-09-26T16:57:56.572Z,101361.58
2017-09-26T16:59:04.844Z,101358.20
2017-09-26T17:00:12.244Z,101361.53
2017-09-26T17:01:20.010Z,101364.14
2017-09-26T17:02:26.748Z,101364.14
2017-09-26T17:03:34.391Z,101365.80
2017-09-26T17:04:42.239Z,101365.37
2017-09-26T17:05:48.733Z,101364.98
2017-09-26T17:06:57.737Z,101364.08
2017-09-26T17:08:04.989Z,101369.91
2017-09-26T17:09:11.956Z,101370.45
2017-09-26T17:10:18.869Z,101371.88
2017-09-26T17:11:25.066Z,101369.39
2017-09-26T17:12:32.428Z,101368.59
2017-09-26T17:13:38.612Z,101377.13
2017-09-26T17:14:44.855Z,101380.30
2017-09-26T17:15:51.096Z,101376.39
2017-09-26T17:16:59.017Z,101375.50
2017-09-26T17:18:04.964Z,101382.59
2017-09-26T17:19:11.187Z,101386.11
2017-09-26T17:20:18.126Z,101385.31
2017-09-26T17:21:24.328Z,101385.02
2017-09-26T17:22:31.104Z,101388.09
2017-09-26T17:23:37.347Z,101386.77
2017-09-26T17:24:44.299Z,101388.99
2017-09-26T17:25:50.397Z,101386.94
2017-09-26T17:26:56.680Z,101387.80
2017-09-26T17:28:02.758Z,101391.70
2017-09-26T17:29:09.165Z,101392.20
2017-09-26T17:30:15.240Z,101391.88
2017-09-26T17:31:21.369Z,101391.97
2017-09-26T17:32:28.495Z,101393.77
2017-09-26T17:33:35.603Z,101396.48
2017-09-26T17:34:42.548Z,101393.93
2017-09-26T17:35:48.796Z,101395.32
2017-09-26T17:36:54.977Z,101390.58
2017-09-26T17:38:02.711Z,101393.66
2017-09-26T17:39:09.206Z,101400.78
2017-09-26T17:40:15.299Z,101399.20
2017-09-26T17:41:21.220Z,101393.93
2017-09-26T17:42:27.460Z,101400.19
2017-09-26T17:43:34.523Z,101399.36
2017-09-26T17:44:41.170Z,101398.47
2017-09-26T17:45:47.733Z,101400.28
2017-09-26T17:46:54.164Z,101395.05
2017-09-26T17:48:00.346Z,101401.28
2017-09-26T17:49:06.508Z,101397.34
2017-09-26T17:50:12.824Z,101406.15
2017-09-26T17:51:20.569Z,101396.51
2017-09-26T17:52:27.058Z,101403.20
2017-09-26T17:53:33.109Z,101398.52
2017-09-26T17:54:39.180Z,101397.63
2017-09-26T17:55:45.636Z,101406.51
2017-09-26T17:56:51.742Z,101403.36
2017-09-26T17:57:58.310Z,101410.45
2017-09-26T17:59:05.140Z,101408.27
2017-09-26T18:00:11.548Z,101411.47
2017-09-26T18:01:17.872Z,101412.34
2017-09-26T18:02:28.856Z,101407.87
2017-09-26T18:03:37.352Z,101414.86
2017-09-26T18:04:48.260Z,101416.77
2017-09-26T18:05:56.987Z,101416.41
2017-09-26T18:07:03.186Z,101420.55
2017-09-26T18:08:10.318Z,101413.52
2017-09-26T18:09:16.763Z,101416.73
2017-09-26T18:10:23.829Z,101417.59
2017-09-26T18:11:34.959Z,101421.59
2017-09-26T18:12:43.012Z,101416.13
2017-09-26T18:13:49.497Z,101420.56
2017-09-26T18:14:57.023Z,101418.84
2017-09-26T18:16:03.562Z,101420.47
2017-09-26T18:17:09.564Z,101422.34
2017-09-26T18:18:16.388Z,101423.37
2017-09-26T18:19:23.636Z,101428.60
2017-09-26T18:20:29.928Z,101425.62
2017-09-26T18:21:37.616Z,101427.44
2017-09-26T18:22:43.724Z,101425.25
2017-09-26T18:23:50.202Z,101430.55
2017-09-26T18:24:56.875Z,101429.72
2017-09-26T18:26:03.028Z,101430.12
2017-09-26T18:27:09.482Z,101431.51
2017-09-26T18:28:17.779Z,101431.81
2017-09-26T18:29:24.204Z,101434.80
2017-09-26T18:30:30.690Z,101441.05
2017-09-26T18:31:37.250Z,101432.89
2017-09-26T18:32:43.376Z,101447.92
2017-09-26T18:33:50.332Z,101441.33
2017-09-26T18:34:57.927Z,101449.53
2017-09-26T18:36:04.471Z,101438.88
2017-09-26T18:37:11.976Z,101443.75
2017-09-26T18:38:18.397Z,101441.72
2017-09-26T18:39:25.336Z,101444.83
2017-09-26T18:40:33.864Z,101448.06
2017-09-26T18:41:42.021Z,101440.64
2017-09-26T18:42:49.341Z,101449.05
2017-09-26T18:43:57.185Z,101447.91
2017-09-26T18:45:04.408Z,101448.83
2017-09-26T18:46:13.661Z,101446.70
2017-09-26T18:47:23.596Z,101452.09
2017-09-26T18:48:31.973Z,101448.45
2017-09-26T18:49:40.529Z,101449.78
2017-09-26T18:50:48.601Z,101449.47
2017-09-26T18:51:56.115Z,101454.84
2017-09-26T18:53:03.761Z,101455.00
2017-09-26T18:54:13.141Z,101450.92
2017-09-26T18:55:21.821Z,101451.02
2017-09-26T18:56:29.346Z,101450.22
2017-09-26T18:57:37.849Z,101458.61
2017-09-26T18:58:47.299Z,101453.09
2017-09-26T18:59:56.165Z,101457.09
2017-09-26T19:01:04.697Z,101463.34
2017-09-26T19:02:12.730Z,101459.05
2017-09-26T19:03:20.334Z,101455.23
2017-09-26T19:04:29.130Z,101461.45
2017-09-26T19:05:37.533Z,101459.83
2017-09-26T19:06:45.000Z,101458.66
2017-09-26T19:07:53.572Z,101457.86
2017-09-26T19:09:02.341Z,101466.83
2017-09-26T19:10:11.038Z,101459.93
2017-09-26T19:11:18.756Z,101459.53
2017-09-26T19:12:25.949Z,101458.69
2017-09-26T19:13:33.757Z,101463.18
2017-09-26T19:14:41.396Z,101458.92
2017-09-26T19:15:48.517Z,101466.02
2017-09-26T19:16:55.960Z,101462.55
2017-09-26T19:18:03.170Z,101457.52
2017-09-26T19:19:10.964Z,101459.81
2017-09-26T19:20:18.738Z,101462.08
2017-09-26T19:21:25.485Z,101463.48
2017-09-26T19:22:32.970Z,101458.74
2017-09-26T19:23:41.867Z,101460.16
2017-09-26T19:24:51.590Z,101456.81
2017-09-26T19:25:59.499Z,101455.09
2017-09-26T19:27:08.439Z,101459.20
2017-09-26T19:28:16.095Z,101458.39
2017-09-26T19:29:24.243Z,101460.31
2017-09-26T19:30:31.714Z,101459.48
2017-09-26T19:31:39.212Z,101463.47
2017-09-26T19:32:47.432Z,101465.79
2017-09-26T19:33:55.804Z,101470.67
2017-09-26T19:35:03.012Z,101469.66
2017-09-26T19:36:12.622Z,101469.62
2017-09-26T19:37:19.862Z,101469.77
2017-09-26T19:38:27.474Z,101471.63
2017-09-26T19:39:35.360Z,101474.05
2017-09-26T19:40:43.081Z,101471.04
2017-09-26T19:41:51.318Z,101472.88
2017-09-26T19:42:58.668Z,101470.77
2017-09-26T19:44:06.364Z,101475.70
2017-09-26T19:45:14.066Z,101474.44
2017-09-26T19:46:21.607Z,101477.86
2017-09-26T19:47:29.963Z,101474.88
2017-09-26T19:48:37.586Z,101472.60
2017-09-26T19:49:45.041Z,101469.64
2017-09-26T19:50:56.430Z,101470.77
2017-09-26T19:52:03.009Z,101470.61
2017-09-26T19:53:11.701Z,101469.37
2017-09-26T19:54:19.241Z,101466.65
2017-09-26T19:55:29.742Z,101470.05
2017-09-26T19:56:37.741Z,101466.16
2017-09-26T19:57:45.920Z,101466.65
2017-09-26T19:58:53.204Z,101464.47
2017-09-26T20:00:01.140Z,101464.92
2017-09-26T20:01:08.143Z,101463.58
2017-09-26T20:02:15.639Z,101468.00
2017-09-26T20:03:21.718Z,101463.63
2017-09-26T20:04:28.986Z,101461.88
2017-09-26T20:05:36.820Z,101467.23
2017-09-26T20:06:44.191Z,101464.22
2017-09-26T20:07:50.968Z,101471.69
2017-09-26T20:08:59.875Z,101469.91
2017-09-26T20:10:07.607Z,101475.05
2017-09-26T20:11:16.316Z,101475.83
2017-09-26T20:12:24.080Z,101475.81
2017-09-26T20:13:31.761Z,101481.05
2017-09-26T20:14:39.324Z,101479.72
2017-09-26T20:15:47.419Z,101480.63
2017-09-26T20:16:54.543Z,101482.30
2017-09-26T20:18:01.760Z,101480.61
2017-09-26T20:19:10.671Z,101480.77
2017-09-26T20:20:18.098Z,101481.61
2017-09-26T20:21:25.560Z,101480.82
2017-09-26T20:22:32.779Z,101479.20
2017-09-26T20:23:40.122Z,101481.38
2017-09-26T20:24:48.140Z,101478.02
2017-09-26T20:25:55.489Z,101475.59
2017-09-26T20:27:03.447Z,101481.48
2017-09-26T20:28:10.649Z,101477.69
2017-09-26T20:29:17.213Z,101481.35
2017-09-26T20:30:24.896Z,101482.80
2017-09-26T20:31:32.282Z,101487.30
2017-09-26T20:32:40.856Z,101483.45
2017-09-26T20:33:47.698Z,101486.54
2017-09-26T20:34:55.391Z,101487.91
2017-09-26T20:36:02.453Z,101488.58
2017-09-26T20:37:09.382Z,101486.09
2017-09-26T20:38:17.256Z,101490.24
2017-09-26T20:39:24.443Z,101486.86
2017-09-26T20:40:31.229Z,101486.92
2017-09-26T20:41:38.151Z,101490.47
2017-09-26T20:42:44.345Z,101493.11
2017-09-26T20:43:50.507Z,101491.41
2017-09-26T20:44:57.051Z,101488.69
2017-09-26T20:46:03.120Z,101496.20
2017-09-26T20:47:09.301Z,101494.37
2017-09-26T20:48:18.339Z,101495.33
2017-09-26T20:49:24.543Z,101502.81
2017-09-26T20:50:31.883Z,101495.45
2017-09-26T20:51:38.807Z,101503.62
2017-09-26T20:52:45.842Z,101505.72
2017-09-26T20:53:53.550Z,101504.16
2017-09-26T20:55:01.222Z,101503.96
2017-09-26T20:56:09.459Z,101500.03
2017-09-26T20:57:16.302Z,101504.05
2017-09-26T20:58:23.563Z,101500.53
2017-09-26T20:59:32.507Z,101503.28
2017-09-26T21:00:40.476Z,101497.22
2017-09-26T21:01:49.460Z,101502.05
2017-09-26T21:02:57.095Z,101503.36
2017-09-26T21:04:04.197Z,101513.09
2017-09-26T21:05:11.957Z,101501.30
2017-09-26T21:06:19.480Z,101501.78
2017-09-26T21:07:27.234Z,101500.97
2017-09-26T21:08:35.135Z,101507.95
2017-09-26T21:09:43.750Z,101505.88
2017-09-26T21:10:51.263Z,101507.72
2017-09-26T21:12:00.736Z,101505.20
2017-09-26T21:13:08.437Z,101503.88
2017-09-26T21:14:16.150Z,101503.93
2017-09-26T21:15:23.864Z,101500.94
2017-09-26T21:16:33.735Z,101501.63
2017-09-26T21:17:39.951Z,101504.19
2017-09-26T21:18:46.152Z,101509.89
2017-09-26T21:19:53.300Z,101510.76
2017-09-26T21:21:00.440Z,101507.97
2017-09-26T21:22:06.670Z,101507.30
2017-09-26T21:23:12.825Z,101508.16
2017-09-26T21:24:19.098Z,101504.52
2017-09-26T21:25:25.848Z,101507.75
2017-09-26T21:26:32.275Z,101506.02
2017-09-26T21:27:38.539Z,101505.25
2017-09-26T21:28:44.695Z,101507.47
2017-09-26T21:29:51.662Z,101505.77
2017-09-26T21:30:57.933Z,101505.84
2017-09-26T21:32:04.178Z,101507.55
2017-09-26T21:33:10.125Z,101505.34
2017-09-26T21:34:16.259Z,101502.70
2017-09-26T21:35:24.159Z,101500.19
2017-09-26T21:36:31.630Z,101502.73
2017-09-26T21:37:38.112Z,101504.52
2017-09-26T21:38:44.408Z,101500.30
2017-09-26T21:39:50.633Z,101504.25
2017-09-26T21:40:57.032Z,101505.95
2017-09-26T21:42:03.463Z,101498.13
2017-09-26T21:43:09.593Z,101496.72
2017-09-26T21:44:15.761Z,101496.72
2017-09-26T21:45:22.736Z,101495.50
2017-09-26T21:46:28.873Z,101496.50
2017-09-26T21:47:35.060Z,101498.69
2017-09-26T21:48:41.272Z,101495.30
2017-09-26T21:49:47.236Z,101498.83
2017-09-26T21:50:53.200Z,101496.66
2017-09-26T21:51:59.490Z,101501.97
2017-09-26T21:53:05.928Z,101498.91
2017-09-26T21:54:12.136Z,101497.16
2017-09-26T21:55:18.852Z,101496.27
2017-09-26T21:56:25.119Z,101492.48
2017-09-26T21:57:33.260Z,101494.69
2017-09-26T21:58:39.425Z,101496.53
2017-09-26T21:59:45.648Z,101499.51
2017-09-26T22:00:53.253Z,101493.11
2017-09-26T22:02:01.533Z,101498.55
2017-09-26T22:03:08.608Z,101495.44
2017-09-26T22:04:14.688Z,101498.41
2017-09-26T22:05:20.671Z,101494.94
2017-09-26T22:06:26.936Z,101496.78
2017-09-26T22:07:34.676Z,101495.25
2017-09-26T22:08:40.941Z,101493.86
2017-09-26T22:09:47.509Z,101497.47
2017-09-26T22:10:53.704Z,101490.44
2017-09-26T22:11:59.909Z,101497.47
2017-09-26T22:13:06.081Z,101493.61
2017-09-26T22:14:12.358Z,101490.16
2017-09-26T22:15:18.551Z,101497.58
2017-09-26T22:16:24.916Z,101491.91
2017-09-26T22:17:31.182Z,101497.06
2017-09-26T22:18:37.364Z,101495.91
2017-09-26T22:19:43.325Z,101491.86
2017-09-26T22:20:50.159Z,101495.02
2017-09-26T22:21:56.372Z,101493.31
2017-09-26T22:23:02.680Z,101492.31
2017-09-26T22:24:08.948Z,101491.79
2017-09-26T22:25:15.107Z,101497.66
2017-09-26T22:26:22.702Z,101493.30
2017-09-26T22:27:28.884Z,101496.05
2017-09-26T22:28:35.191Z,101494.44
2017-09-26T22:29:41.512Z,101495.75
2017-09-26T22:30:47.809Z,101494.91
2017-09-26T22:31:54.847Z,101492.33
2017-09-26T22:33:01.134Z,101490.61
2017-09-26T22:34:08.186Z,101490.72
2017-09-26T22:35:14.347Z,101493.34
2017-09-26T22:36:21.463Z,101495.00
2017-09-26T22:37:27.654Z,101494.52
2017-09-26T22:38:33.843Z,101494.13
2017-09-26T22:39:40.178Z,101495.45
2017-09-26T22:40:46.879Z,101497.33
2017-09-26T22:41:53.089Z,101495.02
2017-09-26T22:42:59.347Z,101496.27
2017-09-26T22:44:05.588Z,101494.98
2017-09-26T22:45:12.124Z,101495.31
2017-09-26T22:46:20.441Z,101495.63
2017-09-26T22:47:26.817Z,101495.17
2017-09-26T22:48:32.947Z,101499.70
2017-09-26T22:49:39.645Z,101497.54
2017-09-26T22:50:46.536Z,101494.83
2017-09-26T22:51:52.712Z,101490.78
2017-09-26T22:52:59.110Z,101499.90
2017-09-26T22:54:07.183Z,101491.95
2017-09-26T22:55:14.024Z,101495.02
2017-09-26T22:56:20.993Z,101493.33
2017-09-26T22:57:27.152Z,101492.25
2017-09-26T22:58:33.580Z,101492.89
2017-09-26T22:59:40.347Z,101497.14
2017-09-26T23:00:47.319Z,101494.85
2017-09-26T23:01:53.411Z,101497.91
2017-09-26T23:03:00.872Z,101495.73
2017-09-26T23:04:06.896Z,101498.47
2017-09-26T23:05:13.735Z,101500.27
2017-09-26T23:06:19.335Z,101498.41
2017-09-26T23:07:26.979Z,101497.91
2017-09-26T23:08:32.987Z,101495.27
2017-09-26T23:09:39.137Z,101495.77
2017-09-26T23:10:45.343Z,101500.67
2017-09-26T23:11:52.679Z,101502.02
2017-09-26T23:12:59.045Z,101493.79
2017-09-26T23:14:05.419Z,101499.08
2017-09-26T23:15:12.051Z,101496.98
2017-09-26T23:16:18.011Z,101497.52
2017-09-26T23:17:24.528Z,101499.69
2017-09-26T23:18:31.351Z,101499.19
2017-09-26T23:19:39.397Z,101499.70
2017-09-26T23:20:45.508Z,101497.95
2017-09-26T23:21:51.680Z,101495.97
2017-09-26T23:22:57.773Z,101498.09
2017-09-26T23:24:05.081Z,101496.88
2017-09-26T23:25:11.807Z,101495.00
2017-09-26T23:26:18.002Z,101495.30
2017-09-26T23:27:24.165Z,101498.37
2017-09-26T23:28:30.340Z,101499.70
2017-09-26T23:29:36.648Z,101497.09
2017-09-26T23:30:42.863Z,101496.78
2017-09-26T23:31:49.205Z,101504.14
2017-09-26T23:32:55.836Z,101493.17
2017-09-26T23:34:03.060Z,101497.65
2017-09-26T23:35:09.281Z,101497.00
2017-09-26T23:36:15.549Z,101497.14
2017-09-26T23:37:21.744Z,101500.84
2017-09-26T23:38:29.318Z,101499.72
2017-09-26T23:39:35.561Z,101499.00
2017-09-26T23:40:41.748Z,101497.27
2017-09-26T23:41:47.912Z,101493.55
2017-09-26T23:42:54.272Z,101501.82
2017-09-26T23:44:00.471Z,101494.58
2017-09-26T23:45:06.889Z,101497.72
2017-09-26T23:46:13.063Z,101495.38
2017-09-26T23:47:20.248Z,101498.05
2017-09-26T23:48:26.492Z,101491.73
2017-09-26T23:49:32.596Z,101494.63
2017-09-26T23:50:39.609Z,101491.69
2017-09-26T23:51:45.742Z,101494.81
2017-09-26T23:52:51.953Z,101491.55
2017-09-26T23:53:58.087Z,101489.11
2017-09-26T23:55:04.359Z,101492.76
2017-09-26T23:56:10.549Z,101491.79
2017-09-26T23:57:16.607Z,101488.41
2017-09-26T23:58:22.884Z,101485.06
2017-09-26T23:59:29.015Z,101482.46
