createdAt,value
2022-12-29T00:01:32.590Z,22.40
2022-12-29T00:06:34.221Z,21.50
2022-12-29T00:11:36.106Z,15.70
2022-12-29T00:16:44.263Z,14.80
2022-12-29T00:22:04.788Z,18.50
2022-12-29T00:27:25.308Z,15.80
2022-12-29T00:32:46.415Z,15.20
2022-12-29T00:38:07.819Z,15.80
2022-12-29T00:43:28.334Z,13.90
2022-12-29T00:48:53.665Z,13.30
2022-12-29T00:53:55.673Z,13.30
2022-12-29T00:59:01.407Z,14.50
2022-12-29T01:04:04.903Z,14.40
2022-12-29T01:09:26.349Z,13.00
2022-12-29T01:14:28.091Z,12.10
2022-12-29T01:19:30.287Z,11.80
2022-12-29T01:24:32.030Z,12.00
2022-12-29T01:29:33.888Z,11.50
2022-12-29T01:34:35.580Z,11.50
2022-12-29T01:39:39.285Z,12.10
2022-12-29T01:45:03.065Z,8.90
2022-12-29T01:50:13.253Z,8.80
2022-12-29T01:55:16.691Z,9.30
2022-12-29T02:00:21.385Z,8.30
2022-12-29T02:05:29.656Z,9.20
2022-12-29T02:10:34.090Z,7.10
2022-12-29T02:15:51.087Z,7.10
2022-12-29T02:21:30.555Z,7.60
2022-12-29T02:26:38.517Z,7.90
2022-12-29T02:32:02.023Z,8.70
2022-12-29T02:37:28.197Z,7.00
2022-12-29T02:42:48.884Z,5.90
2022-12-29T02:48:09.172Z,9.10
2022-12-29T02:53:16.977Z,6.80
2022-12-29T02:58:22.228Z,7.20
2022-12-29T03:03:56.973Z,8.20
2022-12-29T03:09:18.294Z,8.10
2022-12-29T03:14:39.902Z,7.10
2022-12-29T03:19:48.071Z,9.50
2022-12-29T03:24:54.667Z,25.50
2022-12-29T03:30:02.519Z,34.00
2022-12-29T03:35:07.339Z,23.40
2022-12-29T03:40:10.238Z,15.60
2022-12-29T03:45:12.984Z,7.40
2022-12-29T03:50:15.549Z,9.20
2022-12-29T03:55:17.671Z,13.40
2022-12-29T04:00:20.796Z,7.40
2022-12-29T04:05:24.225Z,10.30
2022-12-29T04:10:29.054Z,15.70
2022-12-29T04:15:34.187Z,17.90
2022-12-29T04:20:55.696Z,16.30
2022-12-29T04:25:57.930Z,14.80
2022-12-29T04:31:01.125Z,10.90
2022-12-29T04:36:09.356Z,14.10
2022-12-29T04:41:12.693Z,14.30
2022-12-29T04:46:15.046Z,11.20
2022-12-29T04:51:37.956Z,9.40
2022-12-29T04:56:42.438Z,8.00
2022-12-29T05:01:45.640Z,8.50
2022-12-29T05:06:48.525Z,10.00
2022-12-29T05:11:50.680Z,10.60
2022-12-29T05:16:52.671Z,9.00
2022-12-29T05:21:55.673Z,9.20
2022-12-29T05:26:57.857Z,9.60
2022-12-29T05:32:09.098Z,9.60
2022-12-29T05:37:11.410Z,9.70
2022-12-29T05:42:15.720Z,10.40
2022-12-29T05:47:43.686Z,13.20
2022-12-29T05:52:59.366Z,9.80
2022-12-29T05:58:01.340Z,10.10
2022-12-29T06:03:04.760Z,11.00
2022-12-29T06:08:07.153Z,11.50
2022-12-29T06:13:09.949Z,14.00
2022-12-29T06:18:19.834Z,14.50
2022-12-29T06:23:22.683Z,13.80
2022-12-29T06:28:24.888Z,10.10
2022-12-29T06:33:28.340Z,11.60
2022-12-29T06:38:30.153Z,8.80
2022-12-29T06:43:34.794Z,10.20
2022-12-29T06:48:43.103Z,8.80
2022-12-29T06:53:44.808Z,9.70
2022-12-29T06:58:46.542Z,9.90
2022-12-29T07:03:48.258Z,12.30
2022-12-29T07:08:49.960Z,13.00
2022-12-29T07:13:52.259Z,16.60
2022-12-29T07:18:53.930Z,14.10
2022-12-29T07:23:56.201Z,13.20
2022-12-29T07:28:57.923Z,13.40
2022-12-29T07:33:59.622Z,14.90
2022-12-29T07:39:01.643Z,13.00
2022-12-29T07:44:03.858Z,12.00
2022-12-29T07:49:31.056Z,11.70
2022-12-29T07:54:32.707Z,12.30
2022-12-29T07:59:34.939Z,11.00
2022-12-29T08:04:36.608Z,11.30
2022-12-29T08:09:38.236Z,12.40
2022-12-29T08:14:40.038Z,13.30
2022-12-29T08:19:43.651Z,12.40
2022-12-29T08:24:45.370Z,14.10
2022-12-29T08:29:47.591Z,12.70
2022-12-29T08:34:49.598Z,14.00
2022-12-29T08:39:51.476Z,11.40
2022-12-29T08:44:53.312Z,11.30
2022-12-29T08:49:55.117Z,13.50
2022-12-29T08:54:56.918Z,12.80
2022-12-29T08:59:58.778Z,15.30
2022-12-29T09:05:01.300Z,12.10
2022-12-29T09:10:03.891Z,12.60
2022-12-29T09:15:06.748Z,12.00
2022-12-29T09:20:09.837Z,12.80
2022-12-29T09:25:12.720Z,11.60
2022-12-29T09:30:15.695Z,12.00
2022-12-29T09:35:17.925Z,11.70
2022-12-29T09:40:33.940Z,11.50
2022-12-29T09:45:43.558Z,12.20
2022-12-29T09:50:50.596Z,11.60
2022-12-29T09:55:58.961Z,11.30
2022-12-29T10:01:07.714Z,12.10
2022-12-29T10:06:21.042Z,11.70
2022-12-29T10:11:33.257Z,12.10
2022-12-29T10:16:57.055Z,14.80
2022-12-29T10:22:13.011Z,12.20
2022-12-29T10:27:17.856Z,10.70
2022-12-29T10:32:25.102Z,10.20
2022-12-29T10:38:12.253Z,11.10
2022-12-29T10:43:30.234Z,10.30
2022-12-29T10:48:35.070Z,11.00
2022-12-29T10:53:46.597Z,9.60
2022-12-29T10:58:51.255Z,10.60
2022-12-29T11:04:09.701Z,11.40
2022-12-29T11:09:17.813Z,11.10
2022-12-29T11:14:26.794Z,11.50
2022-12-29T11:19:36.069Z,11.30
2022-12-29T11:24:49.136Z,11.40
2022-12-29T11:29:53.167Z,10.90
2022-12-29T11:34:55.034Z,12.20
2022-12-29T11:40:09.161Z,12.70
2022-12-29T11:45:20.232Z,11.20
2022-12-29T11:50:28.273Z,12.10
2022-12-29T11:55:31.446Z,11.80
2022-12-29T12:00:37.889Z,11.60
2022-12-29T12:05:53.559Z,11.90
2022-12-29T12:11:13.531Z,12.30
2022-12-29T12:16:21.376Z,10.40
2022-12-29T12:21:45.785Z,9.80
2022-12-29T12:27:12.988Z,8.60
2022-12-29T12:32:25.698Z,10.50
2022-12-29T12:37:32.494Z,9.50
2022-12-29T12:42:59.120Z,12.00
2022-12-29T12:48:20.343Z,14.70
2022-12-29T12:53:51.043Z,11.80
2022-12-29T12:59:13.399Z,11.10
2022-12-29T13:04:35.316Z,10.80
2022-12-29T13:09:55.058Z,9.50
2022-12-29T13:15:22.156Z,11.30
2022-12-29T13:20:38.973Z,12.20
2022-12-29T13:25:52.219Z,13.50
2022-12-29T13:31:29.756Z,12.90
2022-12-29T13:36:44.059Z,11.90
2022-12-29T13:41:51.904Z,12.40
2022-12-29T13:46:55.741Z,11.70
2022-12-29T13:52:04.119Z,11.40
2022-12-29T13:57:11.916Z,11.90
2022-12-29T14:07:23.435Z,13.10
2022-12-29T14:12:44.879Z,13.20
2022-12-29T14:18:21.759Z,15.80
2022-12-29T14:23:35.502Z,15.60
2022-12-29T14:28:46.541Z,18.20
2022-12-29T14:34:06.740Z,15.20
2022-12-29T14:39:30.269Z,17.00
2022-12-29T14:44:32.600Z,15.80
2022-12-29T14:49:44.013Z,18.00
2022-12-29T14:54:52.716Z,18.20
2022-12-29T14:59:59.257Z,17.80
2022-12-29T15:05:03.337Z,17.10
2022-12-29T15:10:12.805Z,16.20
2022-12-29T15:15:27.320Z,18.10
2022-12-29T15:20:32.544Z,16.20
2022-12-29T15:25:34.269Z,17.30
2022-12-29T15:30:36.458Z,27.80
2022-12-29T15:35:38.460Z,25.90
2022-12-29T15:40:40.230Z,25.90
2022-12-29T15:45:42.746Z,34.60
2022-12-29T15:50:45.289Z,25.30
2022-12-29T15:55:48.777Z,25.70
2022-12-29T16:00:54.689Z,24.50
2022-12-29T16:06:07.774Z,27.40
2022-12-29T16:11:24.838Z,23.00
2022-12-29T16:16:40.874Z,23.90
2022-12-29T16:21:44.060Z,18.70
2022-12-29T16:26:52.377Z,21.80
2022-12-29T16:32:01.590Z,24.60
2022-12-29T16:37:29.320Z,28.60
2022-12-29T16:42:36.493Z,19.10
2022-12-29T16:47:38.604Z,22.60
2022-12-29T16:52:40.437Z,18.60
2022-12-29T16:57:44.623Z,19.70
2022-12-29T17:02:47.654Z,17.10
2022-12-29T17:07:49.963Z,19.90
2022-12-29T17:12:51.600Z,19.80
2022-12-29T17:17:56.757Z,19.00
2022-12-29T17:23:00.374Z,20.10
2022-12-29T17:28:18.815Z,20.20
2022-12-29T17:33:21.626Z,20.60
2022-12-29T17:38:29.160Z,18.40
2022-12-29T17:43:36.844Z,19.50
2022-12-29T17:48:38.907Z,16.00
2022-12-29T17:53:40.744Z,22.30
2022-12-29T17:58:43.607Z,14.60
2022-12-29T18:03:45.440Z,20.60
2022-12-29T18:08:47.564Z,16.40
2022-12-29T18:13:50.014Z,18.60
2022-12-29T18:18:51.992Z,17.60
2022-12-29T18:23:54.120Z,16.10
2022-12-29T18:28:57.434Z,17.40
2022-12-29T18:34:02.682Z,15.10
2022-12-29T18:39:04.336Z,15.80
2022-12-29T18:44:12.854Z,17.20
2022-12-29T18:49:14.562Z,15.50
2022-12-29T18:54:31.748Z,15.70
2022-12-29T18:59:33.424Z,17.00
2022-12-29T19:04:35.609Z,16.40
2022-12-29T19:09:38.015Z,14.60
2022-12-29T19:14:39.840Z,14.10
2022-12-29T19:19:42.901Z,13.60
2022-12-29T19:24:44.648Z,14.00
2022-12-29T19:29:46.425Z,26.50
2022-12-29T19:34:48.924Z,20.50
2022-12-29T19:39:50.693Z,25.30
2022-12-29T19:44:52.372Z,38.80
2022-12-29T19:49:54.892Z,33.80
2022-12-29T19:54:56.601Z,24.50
2022-12-29T19:59:58.600Z,19.10
2022-12-29T20:05:00.725Z,22.50
2022-12-29T20:10:04.106Z,26.80
2022-12-29T20:15:07.651Z,26.60
2022-12-29T20:20:09.643Z,25.10
2022-12-29T20:25:43.822Z,19.00
2022-12-29T20:30:33.095Z,20.80
2022-12-29T20:35:35.255Z,19.60
2022-12-29T20:40:44.169Z,25.10
2022-12-29T20:45:49.757Z,30.30
2022-12-29T20:50:51.531Z,23.20
2022-12-29T20:55:54.928Z,19.90
2022-12-29T21:01:01.699Z,22.90
2022-12-29T21:06:04.111Z,21.20
2022-12-29T21:11:06.526Z,22.40
2022-12-29T21:16:11.256Z,27.00
2022-12-29T21:21:21.654Z,26.50
2022-12-29T21:26:24.630Z,20.00
2022-12-29T21:31:29.078Z,19.30
2022-12-29T21:36:31.848Z,19.60
2022-12-29T21:41:33.798Z,15.30
2022-12-29T21:46:40.268Z,19.30
2022-12-29T21:51:51.396Z,18.40
2022-12-29T21:56:53.040Z,20.00
2022-12-29T22:02:13.946Z,17.10
2022-12-29T22:07:34.784Z,20.30
2022-12-29T22:13:03.467Z,22.30
2022-12-29T22:18:05.372Z,20.00
2022-12-29T22:23:07.497Z,18.80
2022-12-29T22:28:09.251Z,21.20
2022-12-29T22:33:13.442Z,23.80
2022-12-29T22:38:15.332Z,17.90
2022-12-29T22:43:17.202Z,20.70
2022-12-29T22:48:24.802Z,30.10
2022-12-29T22:53:26.719Z,26.80
2022-12-29T22:58:28.599Z,22.60
2022-12-29T23:03:30.335Z,21.30
2022-12-29T23:08:35.743Z,21.40
2022-12-29T23:13:38.592Z,21.90
2022-12-29T23:18:40.586Z,20.80
2022-12-29T23:23:55.920Z,18.50
2022-12-29T23:29:00.381Z,17.80
2022-12-29T23:34:03.941Z,17.30
2022-12-29T23:39:08.568Z,16.90
2022-12-29T23:44:10.163Z,14.60
2022-12-29T23:49:11.823Z,17.10
2022-12-29T23:54:13.635Z,15.40
2022-12-29T23:59:15.322Z,14.70
