createdAt,value
2017-01-12T00:00:02.645Z,4.5
2017-01-12T00:05:03.388Z,4.8
2017-01-12T00:10:03.288Z,4.5
2017-01-12T00:15:02.742Z,4.5
2017-01-12T00:20:03.343Z,4.5
2017-01-12T00:25:03.337Z,4.5
2017-01-12T00:30:03.214Z,4.5
2017-01-12T00:35:03.114Z,4.5
2017-01-12T00:40:02.753Z,4.5
2017-01-12T00:45:02.721Z,4.5
2017-01-12T00:50:03.389Z,4.5
2017-01-12T00:55:03.334Z,4.5
2017-01-12T01:00:03.225Z,4.5
2017-01-12T01:05:03.010Z,4.5
2017-01-12T01:10:02.694Z,4.5
2017-01-12T01:15:02.609Z,4.5
2017-01-12T01:20:03.141Z,4.5
2017-01-12T01:25:03.069Z,4.5
2017-01-12T01:30:02.952Z,4.5
2017-01-12T01:35:02.908Z,4.5
2017-01-12T01:40:02.818Z,4.5
2017-01-12T01:45:02.427Z,4.5
2017-01-12T01:50:03.171Z,4.5
2017-01-12T01:55:02.635Z,4.3
2017-01-12T02:00:03.309Z,4.3
2017-01-12T02:05:03.167Z,4.0
2017-01-12T02:10:02.943Z,4.3
2017-01-12T02:15:02.715Z,4.3
2017-01-12T02:20:03.141Z,4.5
2017-01-12T02:25:02.759Z,4.5
2017-01-12T02:30:03.369Z,4.5
2017-01-12T02:35:03.327Z,4.8
2017-01-12T02:40:03.343Z,4.8
2017-01-12T02:50:02.784Z,4.8
2017-01-12T02:55:02.679Z,4.5
2017-01-12T03:00:03.201Z,4.0
2017-01-12T03:05:02.939Z,4.0
2017-01-12T03:10:02.519Z,4.3
2017-01-12T03:15:02.444Z,4.5
2017-01-12T03:20:03.362Z,4.5
2017-01-12T03:25:03.219Z,4.5
2017-01-12T03:30:02.922Z,4.5
2017-01-12T03:35:02.774Z,4.8
2017-01-12T03:40:02.640Z,4.8
2017-01-12T03:45:02.552Z,4.8
2017-01-12T03:50:03.215Z,4.5
2017-01-12T03:55:03.186Z,4.5
2017-01-12T04:00:02.856Z,4.5
2017-01-12T04:05:02.541Z,4.5
2017-01-12T04:10:03.412Z,4.5
2017-01-12T04:15:03.316Z,4.5
2017-01-12T04:20:03.188Z,4.5
2017-01-12T04:25:03.066Z,4.5
2017-01-12T04:30:03.125Z,4.5
2017-01-12T04:35:02.924Z,4.5
2017-01-12T04:40:02.776Z,4.5
2017-01-12T04:45:03.356Z,4.5
2017-01-12T04:50:03.270Z,4.5
2017-01-12T04:55:03.130Z,4.5
2017-01-12T05:00:02.646Z,4.5
2017-01-12T05:05:03.446Z,4.5
2017-01-12T05:10:02.465Z,4.5
2017-01-12T05:15:03.315Z,4.5
2017-01-12T05:20:03.287Z,4.5
2017-01-12T05:25:03.151Z,4.3
2017-01-12T05:30:02.571Z,4.3
2017-01-12T05:35:03.272Z,4.3
2017-01-12T05:40:03.103Z,4.3
2017-01-12T05:45:02.939Z,4.5
2017-01-12T05:50:02.775Z,4.5
2017-01-12T05:55:02.713Z,4.3
2017-01-12T06:00:02.693Z,4.0
2017-01-12T06:05:02.733Z,4.0
2017-01-12T06:10:02.801Z,4.0
2017-01-12T06:15:02.690Z,4.0
2017-01-12T06:20:03.281Z,4.0
2017-01-12T06:25:02.899Z,4.0
2017-01-12T06:30:02.459Z,4.0
2017-01-12T06:35:03.790Z,4.0
2017-01-12T06:40:02.728Z,4.0
2017-01-12T06:45:02.406Z,4.0
2017-01-12T06:50:03.085Z,4.0
2017-01-12T06:55:02.913Z,4.0
2017-01-12T07:00:02.568Z,4.0
2017-01-12T07:05:03.183Z,4.0
2017-01-12T07:10:02.961Z,3.7
2017-01-12T07:15:02.781Z,3.7
2017-01-12T07:20:03.362Z,3.7
2017-01-12T07:25:02.636Z,3.5
2017-01-12T07:30:02.566Z,3.5
2017-01-12T07:35:03.515Z,3.2
2017-01-12T07:40:03.120Z,3.2
2017-01-12T07:45:03.009Z,3.2
2017-01-12T07:50:02.736Z,3.2
2017-01-12T07:55:02.490Z,3.2
2017-01-12T08:00:02.484Z,3.2
2017-01-12T08:05:03.386Z,3.2
2017-01-12T08:10:03.364Z,3.2
2017-01-12T08:15:03.000Z,3.2
2017-01-12T08:20:03.011Z,3.2
2017-01-12T08:25:02.592Z,3.2
2017-01-12T08:30:02.468Z,3.5
2017-01-12T08:35:03.292Z,3.5
2017-01-12T08:40:03.322Z,3.7
2017-01-12T08:45:03.266Z,3.7
2017-01-12T08:50:03.325Z,4.0
2017-01-12T08:55:03.240Z,4.0
2017-01-12T09:00:03.225Z,4.0
2017-01-12T09:05:03.011Z,4.0
2017-01-12T09:10:02.928Z,4.5
2017-01-12T09:15:02.781Z,5.0
2017-01-12T09:20:02.485Z,5.0
2017-01-12T09:25:03.290Z,5.3
2017-01-12T09:30:03.020Z,5.9
2017-01-12T09:35:03.039Z,6.0
2017-01-12T09:40:03.032Z,6.6
2017-01-12T09:45:02.857Z,7.0
2017-01-12T09:50:02.761Z,7.4
2017-01-12T09:55:02.615Z,6.1
2017-01-12T10:00:02.674Z,5.4
2017-01-12T10:05:02.597Z,5.0
2017-01-12T10:10:03.317Z,5.4
2017-01-12T10:15:03.187Z,5.9
2017-01-12T10:20:03.042Z,6.0
2017-01-12T10:25:02.875Z,5.9
2017-01-12T10:30:03.021Z,5.8
2017-01-12T10:35:02.846Z,6.1
2017-01-12T10:40:02.791Z,6.1
2017-01-12T10:45:02.812Z,6.5
2017-01-12T10:50:03.431Z,6.4
2017-01-12T10:55:03.123Z,6.4
2017-01-12T11:00:03.304Z,6.4
2017-01-12T11:05:03.294Z,6.4
2017-01-12T11:10:03.265Z,6.5
2017-01-12T11:15:03.292Z,6.6
2017-01-12T11:20:02.542Z,6.6
2017-01-12T11:25:02.862Z,7.0
2017-01-12T11:30:02.549Z,6.9
2017-01-12T11:35:03.199Z,6.6
2017-01-12T11:40:02.751Z,6.6
2017-01-12T11:45:03.343Z,6.6
2017-01-12T11:50:02.816Z,6.6
2017-01-12T11:55:02.393Z,7.0
2017-01-12T12:00:02.983Z,7.1
2017-01-12T12:05:02.628Z,6.9
2017-01-12T12:10:02.659Z,6.5
2017-01-12T12:15:02.564Z,6.5
2017-01-12T12:20:02.955Z,6.5
2017-01-12T12:25:02.549Z,6.6
2017-01-12T12:30:02.860Z,6.6
2017-01-12T12:35:03.289Z,6.6
2017-01-12T12:40:03.059Z,6.4
2017-01-12T12:45:02.478Z,6.4
2017-01-12T12:50:02.790Z,6.6
2017-01-12T12:55:02.611Z,6.5
2017-01-12T13:00:02.800Z,6.4
2017-01-12T13:05:03.065Z,6.1
2017-01-12T13:10:02.467Z,6.1
2017-01-12T13:15:03.127Z,6.1
2017-01-12T13:20:02.726Z,6.0
2017-01-12T13:25:03.065Z,6.0
2017-01-12T13:30:02.761Z,6.0
2017-01-12T13:35:03.146Z,6.0
2017-01-12T13:40:02.511Z,6.0
2017-01-12T13:45:02.749Z,6.1
2017-01-12T13:50:03.280Z,6.1
2017-01-12T13:55:03.293Z,6.0
2017-01-12T14:00:03.147Z,6.0
2017-01-12T14:05:02.565Z,6.0
2017-01-12T14:10:02.633Z,6.1
2017-01-12T14:15:03.221Z,6.1
2017-01-12T14:20:03.275Z,6.1
2017-01-12T14:25:02.587Z,6.1
2017-01-12T14:30:02.834Z,6.1
2017-01-12T14:35:03.065Z,6.1
2017-01-12T14:40:03.045Z,6.1
2017-01-12T14:45:02.512Z,6.0
2017-01-12T14:50:02.744Z,6.0
2017-01-12T14:55:03.016Z,6.0
2017-01-12T15:00:02.788Z,6.0
2017-01-12T15:05:03.101Z,5.9
2017-01-12T15:10:03.438Z,5.9
2017-01-12T15:20:02.883Z,5.8
2017-01-12T15:25:02.534Z,5.8
2017-01-12T15:30:03.103Z,5.5
2017-01-12T15:35:03.262Z,5.5
2017-01-12T15:40:02.693Z,5.4
2017-01-12T15:45:02.468Z,5.5
2017-01-12T15:50:02.771Z,5.4
2017-01-12T15:55:02.463Z,5.4
2017-01-12T16:00:02.892Z,5.5
2017-01-12T16:05:03.284Z,5.4
2017-01-12T16:10:02.432Z,5.3
2017-01-12T16:15:03.068Z,5.3
2017-01-12T16:20:02.468Z,5.0
2017-01-12T16:25:03.250Z,4.8
2017-01-12T16:30:02.425Z,4.5
2017-01-12T16:35:02.835Z,4.5
2017-01-12T16:40:03.475Z,4.3
2017-01-12T16:45:03.227Z,4.3
2017-01-12T16:50:02.744Z,4.3
2017-01-12T16:55:02.515Z,4.3
2017-01-12T17:00:02.920Z,4.3
2017-01-12T17:05:02.367Z,4.0
2017-01-12T17:10:03.219Z,4.0
2017-01-12T17:15:02.632Z,4.3
2017-01-12T17:20:02.828Z,4.0
2017-01-12T17:25:03.032Z,4.3
2017-01-12T17:30:03.210Z,4.0
2017-01-12T17:35:03.319Z,4.0
2017-01-12T17:40:03.541Z,4.0
2017-01-12T17:45:02.475Z,4.0
2017-01-12T17:50:03.539Z,4.0
2017-01-12T17:55:02.716Z,4.0
2017-01-12T18:00:02.837Z,4.0
2017-01-12T18:05:02.654Z,4.0
2017-01-12T18:10:02.807Z,3.7
2017-01-12T18:15:02.774Z,3.7
2017-01-12T18:20:02.823Z,3.7
2017-01-12T18:25:02.787Z,3.5
2017-01-12T18:30:02.831Z,3.7
2017-01-12T18:35:02.647Z,3.5
2017-01-12T18:40:02.784Z,3.5
2017-01-12T18:45:02.760Z,3.5
2017-01-12T18:50:02.794Z,3.5
2017-01-12T18:55:02.753Z,3.5
2017-01-12T19:00:02.790Z,3.5
2017-01-12T19:05:02.843Z,3.5
2017-01-12T19:10:02.747Z,3.5
2017-01-12T19:15:02.427Z,3.5
2017-01-12T19:20:03.052Z,3.2
2017-01-12T19:25:02.876Z,3.2
2017-01-12T19:30:02.759Z,3.2
2017-01-12T19:35:02.765Z,3.2
2017-01-12T19:40:02.875Z,3.2
2017-01-12T19:45:02.730Z,3.2
2017-01-12T19:50:02.838Z,3.0
2017-01-12T19:55:02.922Z,3.0
2017-01-12T20:05:05.006Z,3.0
2017-01-12T20:10:02.779Z,2.9
2017-01-12T20:15:02.613Z,2.9
2017-01-12T20:20:02.811Z,3.0
2017-01-12T20:25:02.576Z,2.9
2017-01-12T20:30:03.108Z,2.9
2017-01-12T20:35:02.635Z,2.5
2017-01-12T20:40:02.575Z,2.4
2017-01-12T20:45:03.494Z,2.4
2017-01-12T20:50:03.161Z,2.4
2017-01-12T20:55:03.152Z,2.4
2017-01-12T21:00:02.941Z,2.2
2017-01-12T21:05:02.715Z,2.0
2017-01-12T21:10:02.632Z,2.0
2017-01-12T21:15:03.200Z,1.8
2017-01-12T21:20:02.831Z,1.8
2017-01-12T21:25:02.644Z,1.7
2017-01-12T21:30:02.556Z,1.8
2017-01-12T21:35:02.434Z,1.8
2017-01-12T21:40:03.331Z,1.8
2017-01-12T21:45:03.356Z,1.7
2017-01-12T21:50:03.191Z,1.7
2017-01-12T21:55:03.153Z,1.7
2017-01-12T22:00:02.968Z,1.7
2017-01-12T22:05:02.776Z,1.6
2017-01-12T22:10:02.568Z,1.6
2017-01-12T22:15:02.490Z,1.6
2017-01-12T22:20:03.389Z,1.7
2017-01-12T22:25:03.109Z,1.7
2017-01-12T22:30:02.956Z,1.7
2017-01-12T22:35:03.011Z,1.8
2017-01-12T22:40:02.932Z,1.8
2017-01-12T22:45:02.512Z,1.8
2017-01-12T22:50:03.510Z,2.0
2017-01-12T22:55:03.408Z,2.0
2017-01-12T23:00:03.272Z,1.8
2017-01-12T23:05:03.083Z,2.0
2017-01-12T23:10:02.630Z,1.7
2017-01-12T23:15:03.370Z,1.3
2017-01-12T23:20:03.238Z,1.3
2017-01-12T23:25:03.061Z,1.3
2017-01-12T23:30:02.861Z,1.2
2017-01-12T23:35:02.618Z,1.1
2017-01-12T23:40:02.450Z,0.8
2017-01-12T23:45:03.314Z,0.8
2017-01-12T23:50:03.200Z,0.8
2017-01-12T23:55:03.049Z,0.7
