createdAt,value
2017-11-11T00:01:44.785Z,5.40
2017-11-11T00:04:13.033Z,5.50
2017-11-11T00:06:40.543Z,5.40
2017-11-11T00:09:08.805Z,5.40
2017-11-11T00:11:36.326Z,5.40
2017-11-11T00:14:03.813Z,5.40
2017-11-11T00:16:39.566Z,5.30
2017-11-11T00:19:07.052Z,5.30
2017-11-11T00:21:34.560Z,5.30
2017-11-11T00:24:02.041Z,5.30
2017-11-11T00:26:30.308Z,5.30
2017-11-11T00:28:57.798Z,5.20
2017-11-11T00:31:26.067Z,5.30
2017-11-11T00:33:53.548Z,5.20
2017-11-11T00:36:21.057Z,5.30
2017-11-11T00:38:48.524Z,5.30
2017-11-11T00:41:16.021Z,5.30
2017-11-11T00:43:43.501Z,5.30
2017-11-11T00:46:10.994Z,5.20
2017-11-11T00:48:38.484Z,5.20
2017-11-11T00:51:06.753Z,5.20
2017-11-11T00:53:34.228Z,5.10
2017-11-11T00:56:01.721Z,5.30
2017-11-11T00:58:29.965Z,5.20
2017-11-11T01:00:57.469Z,5.20
2017-11-11T01:03:25.733Z,5.10
2017-11-11T01:05:53.250Z,5.00
2017-11-11T01:08:20.732Z,5.10
2017-11-11T01:10:48.242Z,5.10
2017-11-11T01:13:15.736Z,5.20
2017-11-11T01:15:44.012Z,5.10
2017-11-11T01:18:11.496Z,5.00
2017-11-11T01:20:39.768Z,5.10
2017-11-11T01:23:08.025Z,5.10
2017-11-11T01:25:35.520Z,5.00
2017-11-11T01:28:03.002Z,5.10
2017-11-11T01:30:30.509Z,5.10
2017-11-11T01:32:58.009Z,5.10
2017-11-11T01:35:25.510Z,5.00
2017-11-11T01:37:52.993Z,5.10
2017-11-11T01:40:21.261Z,5.10
2017-11-11T01:42:48.773Z,5.00
2017-11-11T01:45:16.286Z,5.10
2017-11-11T01:47:43.769Z,5.00
2017-11-11T01:50:11.252Z,5.10
2017-11-11T01:52:39.548Z,5.00
2017-11-11T01:55:07.821Z,5.00
2017-11-11T01:57:35.334Z,5.00
2017-11-11T02:00:02.813Z,5.10
2017-11-11T02:02:30.326Z,5.10
2017-11-11T02:04:57.800Z,5.00
2017-11-11T02:07:25.293Z,5.10
2017-11-11T02:09:52.788Z,5.10
2017-11-11T02:12:20.306Z,5.10
2017-11-11T02:14:47.793Z,5.00
2017-11-11T02:17:16.060Z,5.10
2017-11-11T02:19:43.540Z,5.10
2017-11-11T02:22:11.821Z,5.20
2017-11-11T02:24:39.315Z,5.10
2017-11-11T02:27:07.590Z,5.20
2017-11-11T02:29:35.082Z,5.10
2017-11-11T02:32:02.590Z,5.10
2017-11-11T02:34:30.069Z,5.10
2017-11-11T02:36:57.577Z,4.90
2017-11-11T02:39:25.066Z,4.80
2017-11-11T02:41:52.588Z,4.60
2017-11-11T02:44:20.074Z,4.50
2017-11-11T02:46:47.579Z,4.50
2017-11-11T02:49:15.086Z,4.50
2017-11-11T02:51:42.596Z,4.50
2017-11-11T02:54:10.846Z,4.60
2017-11-11T02:56:38.349Z,4.50
2017-11-11T02:59:06.797Z,4.50
2017-11-11T03:01:34.305Z,4.40
2017-11-11T03:04:01.813Z,4.50
2017-11-11T03:06:29.317Z,4.40
2017-11-11T03:08:56.796Z,4.30
2017-11-11T03:11:24.297Z,4.30
2017-11-11T03:13:52.541Z,4.30
2017-11-11T03:16:20.040Z,4.30
2017-11-11T03:18:47.526Z,4.40
2017-11-11T03:21:15.799Z,4.40
2017-11-11T03:23:43.276Z,4.40
2017-11-11T03:26:10.775Z,4.40
2017-11-11T03:28:38.252Z,4.40
2017-11-11T03:31:05.754Z,4.40
2017-11-11T03:33:33.250Z,4.40
2017-11-11T03:36:00.748Z,4.40
2017-11-11T03:38:29.003Z,4.30
2017-11-11T03:40:56.505Z,4.30
2017-11-11T03:43:24.767Z,4.30
2017-11-11T03:45:52.269Z,4.30
2017-11-11T03:48:19.750Z,4.40
2017-11-11T03:50:47.249Z,4.30
2017-11-11T03:53:14.724Z,4.30
2017-11-11T03:55:42.228Z,4.30
2017-11-11T03:58:09.733Z,4.20
2017-11-11T04:00:37.213Z,4.20
2017-11-11T04:03:04.718Z,4.20
2017-11-11T04:05:32.201Z,4.20
2017-11-11T04:07:59.702Z,4.20
2017-11-11T04:10:27.961Z,4.30
2017-11-11T04:12:55.465Z,4.20
2017-11-11T04:15:22.954Z,4.30
2017-11-11T04:17:50.457Z,4.20
2017-11-11T04:20:17.941Z,4.30
2017-11-11T04:22:45.441Z,4.40
2017-11-11T04:25:12.922Z,4.40
2017-11-11T04:27:40.424Z,4.40
2017-11-11T04:30:07.909Z,4.40
2017-11-11T04:32:35.417Z,4.40
2017-11-11T04:35:03.673Z,4.50
2017-11-11T04:37:31.173Z,4.40
2017-11-11T04:39:59.426Z,4.50
2017-11-11T04:42:26.944Z,4.40
2017-11-11T04:44:54.436Z,4.40
2017-11-11T04:47:21.938Z,4.30
2017-11-11T04:49:49.434Z,4.40
2017-11-11T04:52:17.705Z,4.50
2017-11-11T04:54:45.197Z,4.40
2017-11-11T04:57:13.490Z,4.40
2017-11-11T04:59:41.751Z,4.40
2017-11-11T05:02:09.254Z,4.40
2017-11-11T05:04:36.754Z,4.50
2017-11-11T05:07:04.280Z,4.50
2017-11-11T05:09:32.537Z,4.50
2017-11-11T05:12:00.045Z,4.40
2017-11-11T05:14:28.289Z,4.40
2017-11-11T05:16:55.801Z,4.40
2017-11-11T05:19:24.057Z,4.30
2017-11-11T05:21:51.562Z,4.30
2017-11-11T05:24:19.812Z,4.40
2017-11-11T05:26:47.323Z,4.40
2017-11-11T05:29:14.814Z,4.40
2017-11-11T05:31:42.325Z,4.40
2017-11-11T05:34:09.815Z,4.40
2017-11-11T05:36:37.325Z,4.50
2017-11-11T05:39:04.813Z,4.60
2017-11-11T05:41:32.312Z,4.60
2017-11-11T05:43:59.789Z,4.60
2017-11-11T05:46:27.286Z,4.60
2017-11-11T05:48:54.773Z,4.70
2017-11-11T05:51:22.273Z,4.70
2017-11-11T05:53:49.753Z,4.80
2017-11-11T05:56:17.259Z,4.80
2017-11-11T05:58:45.519Z,4.80
2017-11-11T06:01:13.136Z,4.80
2017-11-11T06:03:40.617Z,4.80
2017-11-11T06:06:08.108Z,4.90
2017-11-11T06:08:37.541Z,4.80
2017-11-11T06:11:05.033Z,4.90
2017-11-11T06:13:33.309Z,4.90
2017-11-11T06:16:00.820Z,4.80
2017-11-11T06:18:28.334Z,4.90
2017-11-11T06:20:55.825Z,4.90
2017-11-11T06:23:23.333Z,4.90
2017-11-11T06:25:50.818Z,4.90
2017-11-11T06:28:22.814Z,4.90
2017-11-11T06:30:50.294Z,4.90
2017-11-11T06:33:17.793Z,5.00
2017-11-11T06:35:46.055Z,5.00
2017-11-11T06:38:13.575Z,5.00
2017-11-11T06:40:41.069Z,5.10
2017-11-11T06:43:08.564Z,5.10
2017-11-11T06:45:36.052Z,5.10
2017-11-11T06:48:03.563Z,5.10
2017-11-11T06:50:31.059Z,5.10
2017-11-11T06:52:58.551Z,5.10
2017-11-11T06:55:26.057Z,5.10
2017-11-11T06:57:53.553Z,5.10
2017-11-11T07:00:21.053Z,5.20
2017-11-11T07:03:02.882Z,5.20
2017-11-11T07:05:40.533Z,5.20
2017-11-11T07:08:08.023Z,5.20
2017-11-11T07:10:39.701Z,5.20
2017-11-11T07:13:07.224Z,5.20
2017-11-11T07:15:34.744Z,5.20
2017-11-11T07:18:02.235Z,5.20
2017-11-11T07:20:29.758Z,5.30
2017-11-11T07:23:05.951Z,5.30
2017-11-11T07:25:38.043Z,5.40
2017-11-11T07:28:06.525Z,5.50
2017-11-11T07:30:34.049Z,5.50
2017-11-11T07:33:04.220Z,5.50
2017-11-11T07:35:31.724Z,5.50
2017-11-11T07:37:59.224Z,5.60
2017-11-11T07:40:35.221Z,5.70
2017-11-11T07:43:02.722Z,5.60
2017-11-11T07:45:30.241Z,5.70
2017-11-11T07:47:57.725Z,5.70
2017-11-11T07:50:25.237Z,5.70
2017-11-11T07:52:52.732Z,5.70
2017-11-11T07:55:21.019Z,5.90
2017-11-11T07:57:49.273Z,5.80
2017-11-11T08:00:16.792Z,5.80
2017-11-11T08:02:44.277Z,5.80
2017-11-11T08:05:11.769Z,5.90
2017-11-11T08:07:39.275Z,5.90
2017-11-11T08:10:06.777Z,6.00
2017-11-11T08:12:34.280Z,6.00
2017-11-11T08:15:13.177Z,6.00
2017-11-11T08:17:41.454Z,6.00
2017-11-11T08:20:09.709Z,6.00
2017-11-11T08:22:37.223Z,6.00
2017-11-11T08:25:05.473Z,6.10
2017-11-11T08:27:32.990Z,6.10
2017-11-11T08:30:00.486Z,6.10
2017-11-11T08:32:27.988Z,6.20
2017-11-11T08:34:55.511Z,6.20
2017-11-11T08:37:23.032Z,6.20
2017-11-11T08:39:50.539Z,6.10
2017-11-11T08:42:18.058Z,6.10
2017-11-11T08:44:45.589Z,6.10
2017-11-11T08:47:13.097Z,6.10
2017-11-11T08:49:40.593Z,6.20
2017-11-11T08:52:10.089Z,6.20
2017-11-11T08:54:37.574Z,6.20
2017-11-11T08:57:05.107Z,6.20
2017-11-11T08:59:32.598Z,6.20
2017-11-11T09:02:00.140Z,6.20
2017-11-11T09:04:27.653Z,6.20
2017-11-11T09:06:55.278Z,6.20
2017-11-11T09:09:22.771Z,6.20
2017-11-11T09:12:00.778Z,6.20
2017-11-11T09:14:28.270Z,6.20
2017-11-11T09:16:55.773Z,6.10
2017-11-11T09:19:23.261Z,6.20
2017-11-11T09:21:51.510Z,6.20
2017-11-11T09:24:19.033Z,6.20
2017-11-11T09:26:46.530Z,6.20
2017-11-11T09:29:15.064Z,6.20
2017-11-11T09:31:42.548Z,6.20
2017-11-11T09:34:10.078Z,6.20
2017-11-11T09:36:37.569Z,6.20
2017-11-11T09:39:05.093Z,6.20
2017-11-11T09:41:32.629Z,6.20
2017-11-11T09:44:00.901Z,6.30
2017-11-11T09:46:28.403Z,6.20
2017-11-11T09:49:01.238Z,6.30
2017-11-11T09:51:28.726Z,6.40
2017-11-11T09:53:56.229Z,6.30
2017-11-11T09:56:23.726Z,6.30
2017-11-11T09:58:51.254Z,6.20
2017-11-11T10:01:19.522Z,6.30
2017-11-11T10:03:47.050Z,6.30
2017-11-11T10:06:14.538Z,6.40
2017-11-11T10:08:42.056Z,6.40
2017-11-11T10:11:10.330Z,6.50
2017-11-11T10:13:37.841Z,6.40
2017-11-11T10:16:05.331Z,6.50
2017-11-11T10:18:32.840Z,6.40
2017-11-11T10:21:01.937Z,6.50
2017-11-11T10:23:29.441Z,6.40
2017-11-11T10:25:57.694Z,6.50
2017-11-11T10:28:25.208Z,6.40
2017-11-11T10:30:52.697Z,6.50
2017-11-11T10:33:20.202Z,6.50
2017-11-11T10:35:47.693Z,6.50
2017-11-11T10:38:15.214Z,6.50
2017-11-11T10:40:42.701Z,6.60
2017-11-11T10:43:10.217Z,6.50
2017-11-11T10:45:38.480Z,6.70
2017-11-11T10:48:05.989Z,6.60
2017-11-11T10:50:33.484Z,6.60
2017-11-11T10:53:01.002Z,6.60
2017-11-11T10:58:34.090Z,6.70
2017-11-11T11:01:01.577Z,6.60
2017-11-11T11:03:29.085Z,6.60
2017-11-11T11:05:57.353Z,6.60
2017-11-11T11:08:24.868Z,6.60
2017-11-11T11:10:53.133Z,6.70
2017-11-11T11:13:21.405Z,6.70
2017-11-11T11:15:48.909Z,6.70
2017-11-11T11:18:16.428Z,6.80
2017-11-11T11:20:43.922Z,6.80
2017-11-11T11:23:11.432Z,6.80
2017-11-11T11:25:38.922Z,6.90
2017-11-11T11:28:06.454Z,6.90
2017-11-11T11:30:34.729Z,7.00
2017-11-11T11:33:03.009Z,7.00
2017-11-11T11:35:30.503Z,7.00
2017-11-11T11:37:58.360Z,7.00
2017-11-11T11:40:25.848Z,6.90
2017-11-11T11:42:54.128Z,6.90
2017-11-11T11:45:22.406Z,6.90
2017-11-11T11:47:49.953Z,6.80
2017-11-11T11:50:17.469Z,6.90
2017-11-11T11:52:44.997Z,6.90
2017-11-11T11:55:12.494Z,6.90
2017-11-11T11:57:40.011Z,6.90
2017-11-11T12:00:07.510Z,6.80
2017-11-11T12:02:35.017Z,6.80
2017-11-11T12:05:03.291Z,6.80
2017-11-11T12:07:35.161Z,6.80
2017-11-11T12:10:02.661Z,6.80
2017-11-11T12:12:30.148Z,6.80
2017-11-11T12:14:57.661Z,6.80
2017-11-11T12:17:25.144Z,6.90
2017-11-11T12:19:53.438Z,6.80
2017-11-11T12:22:20.924Z,6.80
2017-11-11T12:24:49.202Z,6.90
2017-11-11T12:27:17.460Z,6.90
2017-11-11T12:29:44.978Z,6.80
2017-11-11T12:32:12.469Z,6.90
2017-11-11T12:34:39.973Z,6.90
2017-11-11T12:37:07.457Z,6.90
2017-11-11T12:39:35.748Z,6.90
2017-11-11T12:42:03.241Z,6.80
2017-11-11T12:44:31.511Z,6.80
2017-11-11T12:46:58.997Z,6.80
2017-11-11T12:49:27.272Z,6.90
2017-11-11T12:51:57.451Z,6.90
2017-11-11T12:54:24.957Z,6.90
2017-11-11T12:56:52.447Z,6.90
2017-11-11T12:59:19.941Z,7.00
2017-11-11T13:01:47.697Z,7.00
2017-11-11T13:04:15.244Z,7.00
2017-11-11T13:06:42.737Z,6.90
2017-11-11T13:09:14.671Z,6.90
2017-11-11T13:11:42.148Z,6.90
2017-11-11T13:14:10.051Z,7.00
2017-11-11T13:16:38.035Z,7.00
2017-11-11T13:19:09.257Z,7.00
2017-11-11T13:21:36.755Z,7.00
2017-11-11T13:24:04.256Z,7.00
2017-11-11T13:26:32.509Z,7.00
2017-11-11T13:29:00.166Z,7.00
2017-11-11T13:31:28.533Z,7.00
2017-11-11T13:33:57.244Z,7.00
2017-11-11T13:36:24.754Z,7.10
2017-11-11T13:38:52.269Z,7.10
2017-11-11T13:41:19.790Z,7.00
2017-11-11T13:43:47.308Z,7.00
2017-11-11T13:46:14.815Z,7.10
2017-11-11T13:48:42.322Z,7.10
2017-11-11T13:51:11.567Z,7.10
2017-11-11T13:53:39.073Z,7.00
2017-11-11T13:56:06.573Z,7.10
2017-11-11T13:58:34.850Z,7.10
2017-11-11T14:01:03.165Z,7.20
2017-11-11T14:03:30.674Z,7.10
2017-11-11T14:05:58.148Z,7.20
2017-11-11T14:08:25.662Z,7.20
2017-11-11T14:10:53.911Z,7.20
2017-11-11T14:13:21.410Z,7.20
2017-11-11T14:15:51.609Z,7.30
2017-11-11T14:18:19.114Z,7.20
2017-11-11T14:20:46.607Z,7.30
2017-11-11T14:23:14.130Z,7.30
2017-11-11T14:25:41.618Z,7.30
2017-11-11T14:28:09.133Z,7.30
2017-11-11T14:30:36.615Z,7.30
2017-11-11T14:33:04.116Z,7.20
2017-11-11T14:35:32.589Z,7.30
2017-11-11T14:38:00.068Z,7.30
2017-11-11T14:40:27.572Z,7.30
2017-11-11T14:42:55.817Z,7.30
2017-11-11T14:45:23.321Z,7.30
2017-11-11T14:47:50.824Z,7.40
2017-11-11T14:50:18.333Z,7.40
2017-11-11T14:52:45.837Z,7.40
2017-11-11T14:55:14.112Z,7.40
2017-11-11T14:57:41.610Z,7.40
2017-11-11T15:00:09.902Z,7.40
2017-11-11T15:02:37.398Z,7.40
2017-11-11T15:05:04.921Z,7.40
2017-11-11T15:07:32.409Z,7.40
2017-11-11T15:10:00.694Z,7.50
2017-11-11T15:12:28.965Z,7.50
2017-11-11T15:14:56.477Z,7.50
2017-11-11T15:17:23.958Z,7.50
2017-11-11T15:19:51.462Z,7.50
2017-11-11T15:22:18.946Z,7.50
2017-11-11T15:24:46.601Z,7.50
2017-11-11T15:27:14.085Z,7.50
2017-11-11T15:29:41.595Z,7.50
2017-11-11T15:32:09.089Z,7.50
2017-11-11T15:34:36.590Z,7.50
2017-11-11T15:37:04.073Z,7.60
2017-11-11T15:39:31.569Z,7.60
2017-11-11T15:41:59.822Z,7.60
2017-11-11T15:44:27.325Z,7.60
2017-11-11T15:46:54.821Z,7.60
2017-11-11T15:49:22.330Z,7.60
2017-11-11T15:51:49.826Z,7.60
2017-11-11T15:54:18.134Z,7.60
2017-11-11T15:56:45.626Z,7.60
2017-11-11T15:59:13.138Z,7.60
2017-11-11T16:01:41.602Z,7.60
2017-11-11T16:04:09.174Z,7.60
2017-11-11T16:06:36.673Z,7.60
2017-11-11T16:09:04.294Z,7.60
2017-11-11T16:11:31.794Z,7.60
2017-11-11T16:13:59.308Z,7.60
2017-11-11T16:16:27.565Z,7.70
2017-11-11T16:18:55.082Z,7.60
2017-11-11T16:21:22.569Z,7.70
2017-11-11T16:23:50.086Z,7.60
2017-11-11T16:26:17.590Z,7.60
2017-11-11T16:28:45.104Z,7.70
2017-11-11T16:31:16.853Z,7.70
2017-11-11T16:33:44.374Z,7.70
2017-11-11T16:36:12.625Z,7.80
2017-11-11T16:38:40.138Z,7.70
2017-11-11T16:41:08.407Z,7.80
2017-11-11T16:43:35.912Z,7.70
2017-11-11T16:46:03.408Z,7.80
2017-11-11T16:48:30.905Z,7.80
2017-11-11T16:50:59.393Z,7.80
2017-11-11T16:53:26.879Z,7.90
2017-11-11T16:55:54.394Z,7.90
2017-11-11T16:58:21.887Z,7.90
2017-11-11T17:00:49.412Z,7.90
2017-11-11T17:03:25.301Z,7.90
2017-11-11T17:05:52.810Z,7.80
2017-11-11T17:08:20.309Z,7.90
2017-11-11T17:10:47.860Z,7.90
2017-11-11T17:13:15.353Z,8.00
2017-11-11T17:15:43.634Z,8.00
2017-11-11T17:18:11.121Z,7.90
2017-11-11T17:20:39.397Z,8.10
2017-11-11T17:23:06.882Z,8.00
2017-11-11T17:25:35.156Z,8.10
2017-11-11T17:28:03.417Z,8.00
2017-11-11T17:30:30.922Z,8.00
2017-11-11T17:32:59.184Z,8.10
2017-11-11T17:35:26.707Z,8.10
2017-11-11T17:37:54.193Z,8.20
2017-11-11T17:40:21.713Z,8.20
2017-11-11T17:42:49.198Z,8.20
2017-11-11T17:45:16.743Z,8.20
2017-11-11T17:47:44.234Z,8.20
2017-11-11T17:50:12.512Z,8.20
2017-11-11T17:52:40.149Z,8.10
2017-11-11T17:55:07.673Z,8.20
2017-11-11T17:57:35.919Z,8.30
2017-11-11T18:00:03.422Z,8.20
2017-11-11T18:02:32.893Z,8.20
2017-11-11T18:05:00.427Z,8.20
2017-11-11T18:07:28.693Z,8.30
2017-11-11T18:09:56.202Z,8.30
2017-11-11T18:12:23.709Z,8.30
2017-11-11T18:14:51.218Z,8.20
2017-11-11T18:17:19.473Z,8.20
2017-11-11T18:19:47.951Z,8.20
2017-11-11T18:22:15.440Z,8.20
2017-11-11T18:24:42.945Z,8.10
2017-11-11T18:27:11.433Z,8.10
2017-11-11T18:29:38.936Z,8.10
2017-11-11T18:32:06.422Z,8.10
2017-11-11T18:34:33.944Z,8.10
2017-11-11T18:37:01.473Z,8.10
2017-11-11T18:39:28.985Z,8.00
2017-11-11T18:41:57.230Z,8.10
2017-11-11T18:44:24.721Z,8.00
2017-11-11T18:46:52.218Z,8.10
2017-11-11T18:49:20.497Z,8.00
2017-11-11T18:51:48.767Z,8.10
2017-11-11T18:54:17.113Z,8.10
2017-11-11T18:56:44.589Z,8.10
2017-11-11T18:59:12.129Z,8.10
2017-11-11T19:01:39.608Z,8.00
2017-11-11T19:04:07.118Z,8.00
2017-11-11T19:06:34.607Z,8.00
2017-11-11T19:09:02.094Z,8.10
2017-11-11T19:11:30.368Z,8.00
2017-11-11T19:13:57.865Z,8.00
2017-11-11T19:16:26.146Z,8.10
2017-11-11T19:18:54.393Z,8.10
2017-11-11T19:21:21.897Z,8.00
2017-11-11T19:23:50.158Z,8.10
2017-11-11T19:26:17.668Z,8.00
2017-11-11T19:28:45.157Z,8.10
2017-11-11T19:31:12.658Z,8.10
2017-11-11T19:33:40.193Z,8.00
2017-11-11T19:36:07.689Z,8.00
2017-11-11T19:38:35.174Z,8.00
2017-11-11T19:41:02.694Z,7.90
2017-11-11T19:43:30.178Z,7.90
2017-11-11T19:45:57.680Z,7.90
2017-11-11T19:48:25.172Z,7.80
2017-11-11T19:50:52.698Z,7.80
2017-11-11T19:53:20.948Z,7.70
2017-11-11T19:55:49.221Z,7.70
2017-11-11T19:58:16.705Z,7.70
2017-11-11T20:00:44.981Z,7.70
2017-11-11T20:03:12.468Z,7.70
2017-11-11T20:05:40.750Z,7.70
2017-11-11T20:08:09.004Z,7.70
2017-11-11T20:10:36.504Z,7.60
2017-11-11T20:13:05.193Z,7.70
2017-11-11T20:15:32.694Z,7.60
2017-11-11T20:18:00.177Z,7.60
2017-11-11T20:20:27.678Z,7.60
2017-11-11T20:22:55.161Z,7.60
2017-11-11T20:25:22.664Z,7.60
2017-11-11T20:27:50.919Z,7.50
2017-11-11T20:30:18.435Z,7.50
2017-11-11T20:32:45.913Z,7.50
2017-11-11T20:35:13.409Z,7.50
2017-11-11T20:37:40.894Z,7.50
2017-11-11T20:40:08.404Z,7.40
2017-11-11T20:42:36.645Z,7.60
2017-11-11T20:45:04.156Z,7.50
2017-11-11T20:47:32.400Z,7.60
2017-11-11T20:49:59.905Z,7.50
2017-11-11T20:52:27.386Z,7.60
2017-11-11T20:54:55.649Z,7.60
2017-11-11T20:57:23.133Z,7.50
2017-11-11T20:59:50.636Z,7.50
2017-11-11T21:02:18.117Z,7.60
2017-11-11T21:04:45.629Z,7.60
2017-11-11T21:07:13.124Z,7.50
2017-11-11T21:09:41.385Z,7.50
2017-11-11T21:12:08.871Z,7.40
2017-11-11T21:14:36.366Z,7.50
2017-11-11T21:17:03.857Z,7.40
2017-11-11T21:19:31.345Z,7.50
2017-11-11T21:21:58.853Z,7.50
2017-11-11T21:24:26.345Z,7.50
2017-11-11T21:26:56.634Z,7.30
2017-11-11T21:29:24.147Z,7.30
2017-11-11T21:31:51.694Z,7.30
2017-11-11T21:34:19.213Z,7.30
2017-11-11T21:36:46.724Z,7.30
2017-11-11T21:39:14.215Z,7.30
2017-11-11T21:41:45.849Z,7.30
2017-11-11T21:44:13.345Z,7.20
2017-11-11T21:46:40.854Z,7.30
2017-11-11T21:49:08.343Z,7.20
2017-11-11T21:51:36.615Z,7.20
2017-11-11T21:54:04.093Z,7.20
2017-11-11T21:56:31.603Z,7.20
2017-11-11T21:59:00.069Z,7.20
2017-11-11T22:01:27.583Z,7.20
2017-11-11T22:03:55.065Z,7.20
2017-11-11T22:06:23.349Z,7.20
2017-11-11T22:08:51.601Z,7.20
2017-11-11T22:11:19.106Z,7.20
2017-11-11T22:13:47.370Z,7.10
2017-11-11T22:16:14.873Z,7.00
2017-11-11T22:18:42.372Z,7.00
2017-11-11T22:21:09.877Z,7.00
2017-11-11T22:23:37.357Z,7.00
2017-11-11T22:26:04.866Z,6.90
2017-11-11T22:28:32.369Z,6.90
2017-11-11T22:30:59.881Z,6.90
2017-11-11T22:33:28.141Z,6.90
2017-11-11T22:35:55.657Z,6.90
2017-11-11T22:38:23.160Z,6.90
2017-11-11T22:40:51.437Z,6.90
2017-11-11T22:43:19.844Z,6.90
2017-11-11T22:45:47.352Z,6.90
2017-11-11T22:48:14.841Z,6.80
2017-11-11T22:50:43.121Z,6.80
2017-11-11T22:53:11.386Z,6.80
2017-11-11T22:55:38.913Z,6.70
2017-11-11T22:58:06.407Z,6.70
2017-11-11T23:00:39.568Z,6.70
2017-11-11T23:03:07.064Z,6.60
2017-11-11T23:05:34.573Z,6.60
2017-11-11T23:08:02.057Z,6.60
2017-11-11T23:10:29.562Z,6.60
2017-11-11T23:12:57.045Z,6.60
2017-11-11T23:15:24.546Z,6.50
2017-11-11T23:17:52.033Z,6.60
2017-11-11T23:20:19.553Z,6.60
2017-11-11T23:22:47.070Z,6.60
2017-11-11T23:25:14.572Z,6.60
2017-11-11T23:27:42.063Z,6.60
2017-11-11T23:30:09.570Z,6.50
2017-11-11T23:32:37.052Z,6.50
2017-11-11T23:35:04.899Z,6.60
2017-11-11T23:37:32.407Z,6.50
2017-11-11T23:40:04.901Z,6.50
2017-11-11T23:42:33.156Z,6.60
2017-11-11T23:45:00.654Z,6.50
2017-11-11T23:47:28.172Z,6.50
2017-11-11T23:49:55.658Z,6.50
2017-11-11T23:52:23.166Z,6.50
2017-11-11T23:54:51.418Z,6.50
2017-11-11T23:57:18.931Z,6.50
2017-11-11T23:59:47.182Z,6.60
