createdAt,value
2023-04-12T09:52:18.581Z,99656.00
2023-04-12T09:54:48.714Z,99658.53
2023-04-12T09:57:17.755Z,99670.06
2023-04-12T09:59:52.435Z,99677.34
2023-04-12T10:02:27.062Z,99681.38
2023-04-12T10:04:55.708Z,99683.59
2023-04-12T10:07:27.500Z,99681.16
2023-04-12T10:12:54.354Z,99691.03
2023-04-12T10:15:28.101Z,99697.28
2023-04-12T10:18:07.144Z,99706.16
2023-04-12T10:20:35.269Z,99699.25
2023-04-12T10:23:06.225Z,99711.25
2023-04-12T10:25:34.719Z,99712.09
2023-04-12T10:28:19.283Z,99707.38
2023-04-12T10:30:51.248Z,99697.16
2023-04-12T10:33:33.490Z,99700.09
2023-04-12T10:36:11.483Z,99709.63
2023-04-12T10:39:07.731Z,99700.78
2023-04-12T10:41:36.396Z,99708.03
2023-04-12T10:44:25.712Z,99715.22
2023-04-12T10:46:53.637Z,99713.25
2023-04-12T10:49:22.305Z,99714.03
2023-04-12T10:52:05.334Z,99711.91
2023-04-12T10:54:36.880Z,99707.13
2023-04-12T10:57:08.470Z,99702.94
2023-04-12T10:59:59.673Z,99698.91
2023-04-12T11:02:28.147Z,99703.22
2023-04-12T11:05:10.362Z,99692.28
2023-04-12T11:07:57.373Z,99672.81
2023-04-12T11:11:06.194Z,99681.75
2023-04-12T11:13:39.155Z,99683.06
2023-04-12T11:16:13.321Z,99676.53
2023-04-12T11:18:42.865Z,99690.22
2023-04-12T11:21:11.019Z,99687.25
2023-04-12T11:23:41.447Z,99691.38
2023-04-12T11:26:10.934Z,99691.88
2023-04-12T11:28:39.443Z,99694.28
2023-04-12T11:31:08.872Z,99704.06
2023-04-12T11:33:41.631Z,99712.66
2023-04-12T11:36:12.939Z,99696.44
2023-04-12T11:38:41.535Z,99701.41
2023-04-12T11:41:10.383Z,99701.41
2023-04-12T11:43:38.985Z,99691.19
2023-04-12T11:46:07.355Z,99706.94
2023-04-12T11:48:38.588Z,99712.88
2023-04-12T11:51:22.593Z,99700.78
2023-04-12T11:53:57.570Z,99709.44
2023-04-12T11:56:27.527Z,99706.59
2023-04-12T11:58:55.712Z,99706.88
2023-04-12T12:01:24.246Z,99710.16
2023-04-12T12:03:52.914Z,99718.75
2023-04-12T12:06:21.774Z,99718.38
2023-04-12T12:08:51.738Z,99710.84
2023-04-12T12:11:21.983Z,99702.59
2023-04-12T12:13:51.289Z,99692.38
2023-04-12T12:16:21.621Z,99691.97
2023-04-12T12:18:52.549Z,99704.38
2023-04-12T12:21:21.934Z,99690.03
2023-04-12T12:23:50.068Z,99691.91
2023-04-12T12:26:22.106Z,99688.50
2023-04-12T12:28:51.879Z,99683.41
2023-04-12T12:31:21.806Z,99677.09
2023-04-12T12:33:55.246Z,99684.69
2023-04-12T12:36:33.769Z,99676.44
2023-04-12T12:39:10.998Z,99677.00
2023-04-12T12:41:39.865Z,99679.03
2023-04-12T12:44:08.833Z,99681.72
2023-04-12T12:49:08.014Z,99673.09
2023-04-12T12:51:37.595Z,99678.97
2023-04-12T12:54:05.660Z,99685.50
2023-04-12T12:56:37.175Z,99682.09
2023-04-12T12:59:05.425Z,99688.63
2023-04-12T13:01:33.750Z,99688.19
2023-04-12T13:04:01.924Z,99683.63
2023-04-12T13:06:32.509Z,99676.63
2023-04-12T13:09:01.372Z,99686.34
2023-04-12T13:11:33.098Z,99682.06
2023-04-12T13:14:02.691Z,99678.22
2023-04-12T13:16:30.994Z,99669.31
2023-04-12T13:18:59.525Z,99676.59
2023-04-12T13:21:30.179Z,99673.94
2023-04-12T13:24:03.345Z,99686.69
2023-04-12T13:26:32.643Z,99688.44
2023-04-12T13:29:01.576Z,99683.31
2023-04-12T13:31:36.462Z,99678.31
2023-04-12T13:34:04.560Z,99675.69
2023-04-12T13:36:33.279Z,99671.97
2023-04-12T13:39:01.167Z,99671.59
2023-04-12T13:41:31.924Z,99683.75
2023-04-12T13:43:59.971Z,99692.97
2023-04-12T13:46:28.987Z,99692.22
2023-04-12T13:48:58.261Z,99687.53
2023-04-12T13:51:26.917Z,99675.28
2023-04-12T13:53:58.140Z,99669.06
2023-04-12T13:56:28.818Z,99671.50
2023-04-12T13:58:59.685Z,99667.75
2023-04-12T14:01:27.932Z,99662.09
2023-04-12T14:03:57.270Z,99664.13
2023-04-12T14:06:25.077Z,99660.81
2023-04-12T14:08:53.421Z,99673.53
2023-04-12T14:11:23.666Z,99672.09
2023-04-12T14:13:51.593Z,99675.75
2023-04-12T14:16:24.447Z,99679.06
2023-04-12T14:18:53.312Z,99685.06
2023-04-12T14:21:22.900Z,99683.69
2023-04-12T14:23:53.282Z,99676.53
2023-04-12T14:26:22.145Z,99672.22
2023-04-12T14:28:50.366Z,99675.94
2023-04-12T14:31:18.335Z,99681.75
2023-04-12T14:33:48.273Z,99696.19
2023-04-12T14:36:17.074Z,99676.22
2023-04-12T14:38:46.380Z,99684.91
2023-04-12T14:41:17.950Z,99693.31
2023-04-12T14:43:46.786Z,99685.78
2023-04-12T14:46:15.012Z,99707.78
2023-04-12T14:48:44.705Z,99718.09
2023-04-12T14:51:12.808Z,99704.25
2023-04-12T14:53:43.368Z,99696.66
2023-04-12T14:56:29.830Z,99681.22
2023-04-12T14:59:06.468Z,99664.44
2023-04-12T15:01:35.197Z,99680.81
2023-04-12T15:04:04.612Z,99677.94
2023-04-12T15:06:42.596Z,99660.41
2023-04-12T15:09:10.770Z,99662.84
2023-04-12T15:11:41.225Z,99675.34
2023-04-12T15:14:10.230Z,99681.34
2023-04-12T15:16:43.124Z,99696.50
2023-04-12T15:19:18.479Z,99700.00
2023-04-12T15:21:55.472Z,99701.16
2023-04-12T15:24:28.436Z,99702.91
2023-04-12T15:26:56.864Z,99695.72
2023-04-12T15:29:26.964Z,99701.22
2023-04-12T15:31:56.910Z,99686.25
2023-04-12T15:34:25.519Z,99693.41
2023-04-12T15:36:53.642Z,99697.78
2023-04-12T15:39:29.032Z,99685.44
2023-04-12T15:41:56.954Z,99676.69
2023-04-12T15:44:27.312Z,99672.78
2023-04-12T15:47:10.500Z,99676.84
2023-04-12T15:49:43.066Z,99668.41
2023-04-12T15:52:12.191Z,99667.06
2023-04-12T15:54:43.873Z,99664.97
2023-04-12T15:57:12.381Z,99666.22
2023-04-12T15:59:42.350Z,99662.81
2023-04-12T16:02:15.390Z,99679.06
2023-04-12T16:04:43.868Z,99698.94
2023-04-12T16:07:11.848Z,99702.97
2023-04-12T16:09:40.829Z,99694.88
2023-04-12T16:12:09.189Z,99699.16
2023-04-12T16:14:42.081Z,99697.28
2023-04-12T16:17:14.966Z,99703.38
2023-04-12T16:19:44.864Z,99707.16
2023-04-12T16:22:15.856Z,99705.28
2023-04-12T16:24:45.749Z,99704.44
2023-04-12T16:27:14.689Z,99710.59
2023-04-12T16:29:42.970Z,99702.91
2023-04-12T16:32:15.142Z,99694.56
2023-04-12T16:34:48.988Z,99702.19
2023-04-12T16:37:21.413Z,99695.59
2023-04-12T16:39:53.450Z,99694.31
2023-04-12T16:42:24.818Z,99696.16
2023-04-12T16:44:53.161Z,99697.44
2023-04-12T16:47:22.100Z,99692.44
2023-04-12T16:49:50.619Z,99679.44
2023-04-12T16:52:19.262Z,99681.63
2023-04-12T16:54:48.379Z,99691.22
2023-04-12T16:57:18.125Z,99693.47
2023-04-12T16:59:48.535Z,99702.91
2023-04-12T17:02:20.263Z,99699.03
2023-04-12T17:04:50.696Z,99685.03
2023-04-12T17:07:19.114Z,99695.16
2023-04-12T17:09:48.691Z,99697.44
2023-04-12T17:12:16.778Z,99699.47
2023-04-12T17:14:45.719Z,99696.00
2023-04-12T17:17:15.647Z,99703.63
2023-04-12T17:19:44.961Z,99697.84
2023-04-12T17:22:12.786Z,99695.47
2023-04-12T17:24:44.733Z,99693.41
2023-04-12T17:27:13.217Z,99698.66
2023-04-12T17:29:41.226Z,99695.59
2023-04-12T17:32:09.377Z,99682.16
2023-04-12T17:34:42.528Z,99674.06
2023-04-12T17:37:11.027Z,99679.88
2023-04-12T17:39:39.060Z,99689.38
2023-04-12T17:42:07.326Z,99683.50
2023-04-12T17:44:35.742Z,99687.69
2023-04-12T17:47:07.658Z,99686.34
2023-04-12T17:49:36.356Z,99687.25
2023-04-12T17:52:04.600Z,99685.44
2023-04-12T17:54:34.603Z,99682.31
2023-04-12T17:57:03.873Z,99677.13
2023-04-12T17:59:32.060Z,99674.19
2023-04-12T18:02:04.356Z,99676.97
2023-04-12T18:04:32.428Z,99677.69
2023-04-12T18:07:00.347Z,99680.72
2023-04-12T18:09:28.688Z,99685.09
2023-04-12T18:11:57.792Z,99678.19
2023-04-12T18:14:25.892Z,99687.63
2023-04-12T18:16:55.359Z,99703.53
2023-04-12T18:19:23.332Z,99705.06
2023-04-12T18:21:51.897Z,99696.56
2023-04-12T18:24:20.061Z,99683.16
2023-04-12T18:26:47.976Z,99684.47
2023-04-12T18:29:17.801Z,99691.28
2023-04-12T18:31:46.076Z,99694.88
2023-04-12T18:34:14.439Z,99690.38
2023-04-12T18:36:43.090Z,99688.09
2023-04-12T18:39:11.406Z,99691.38
2023-04-12T18:41:41.272Z,99683.44
2023-04-12T18:44:09.530Z,99686.53
2023-04-12T18:46:37.748Z,99684.78
2023-04-12T18:49:08.406Z,99679.56
2023-04-12T18:51:36.434Z,99684.91
2023-04-12T18:54:05.399Z,99686.69
2023-04-12T18:56:34.390Z,99699.41
2023-04-12T18:59:03.872Z,99686.31
2023-04-12T19:01:35.771Z,99685.22
2023-04-12T19:04:04.670Z,99671.63
2023-04-12T19:06:33.215Z,99655.25
2023-04-12T19:09:01.765Z,99643.34
2023-04-12T19:11:30.364Z,99639.97
2023-04-12T19:14:00.074Z,99639.75
2023-04-12T19:16:28.635Z,99639.16
2023-04-12T19:19:04.680Z,99644.53
2023-04-12T19:21:33.927Z,99645.97
2023-04-12T19:24:01.985Z,99651.13
2023-04-12T19:26:31.975Z,99646.72
2023-04-12T19:28:59.828Z,99649.16
2023-04-12T19:31:35.288Z,99642.38
2023-04-12T19:34:05.719Z,99641.47
2023-04-12T19:36:33.452Z,99633.00
2023-04-12T19:39:02.028Z,99630.91
2023-04-12T19:41:30.016Z,99623.13
2023-04-12T19:43:58.341Z,99625.41
2023-04-12T19:46:28.981Z,99631.56
2023-04-12T19:48:58.573Z,99626.72
2023-04-12T19:51:31.404Z,99642.59
2023-04-12T19:56:55.247Z,99632.84
2023-04-12T19:59:44.155Z,99625.94
2023-04-12T20:02:13.987Z,99611.66
2023-04-12T20:04:43.559Z,99611.66
2023-04-12T20:07:12.980Z,99612.31
2023-04-12T20:09:45.131Z,99618.13
2023-04-12T20:12:16.750Z,99636.25
2023-04-12T20:14:49.534Z,99627.53
2023-04-12T20:17:19.392Z,99634.69
2023-04-12T20:19:48.630Z,99627.97
2023-04-12T20:22:22.534Z,99633.47
2023-04-12T20:24:57.986Z,99632.03
2023-04-12T20:27:30.355Z,99641.25
2023-04-12T20:30:06.752Z,99629.84
2023-04-12T20:33:02.040Z,99634.44
2023-04-12T20:35:33.879Z,99633.88
2023-04-12T20:38:03.582Z,99631.72
2023-04-12T20:43:23.742Z,99622.38
2023-04-12T20:52:17.671Z,99630.50
2023-04-12T20:54:48.606Z,99625.78
2023-04-12T20:57:19.975Z,99625.06
2023-04-12T20:59:51.826Z,99630.13
2023-04-12T21:02:21.470Z,99632.63
2023-04-12T21:04:51.270Z,99638.03
2023-04-12T21:07:30.726Z,99624.41
2023-04-12T21:10:05.445Z,99636.72
2023-04-12T21:12:52.201Z,99629.28
2023-04-12T21:15:28.985Z,99624.94
2023-04-12T21:17:58.849Z,99632.56
2023-04-12T21:20:31.118Z,99629.25
2023-04-12T21:22:59.968Z,99627.72
2023-04-12T21:25:29.147Z,99611.47
2023-04-12T21:27:57.575Z,99615.41
2023-04-12T21:30:26.565Z,99599.22
2023-04-12T21:32:57.142Z,99597.16
2023-04-12T21:35:26.621Z,99591.06
2023-04-12T21:37:56.587Z,99594.91
2023-04-12T21:40:27.494Z,99584.41
2023-04-12T21:42:57.833Z,99590.94
2023-04-12T21:45:29.413Z,99591.31
2023-04-12T21:48:01.662Z,99592.91
2023-04-12T21:50:33.167Z,99588.16
2023-04-12T21:53:06.197Z,99588.84
2023-04-12T21:55:34.487Z,99577.25
2023-04-12T21:58:04.318Z,99580.84
2023-04-12T22:00:37.262Z,99580.84
2023-04-12T22:03:07.280Z,99583.66
2023-04-12T22:05:36.728Z,99579.97
2023-04-12T22:08:11.593Z,99575.22
2023-04-12T22:10:40.650Z,99562.94
2023-04-12T22:13:11.400Z,99556.00
2023-04-12T22:15:45.920Z,99557.50
2023-04-12T22:18:18.309Z,99580.53
2023-04-12T22:20:48.282Z,99584.13
2023-04-12T22:23:25.732Z,99579.81
2023-04-12T22:25:58.719Z,99567.97
2023-04-12T22:28:34.293Z,99568.56
2023-04-12T22:31:10.563Z,99581.84
2023-04-12T22:33:47.816Z,99596.50
2023-04-12T22:36:19.231Z,99607.72
2023-04-12T22:38:49.547Z,99610.22
2023-04-12T22:41:28.762Z,99617.44
2023-04-12T22:44:03.553Z,99608.03
2023-04-12T22:46:33.437Z,99589.31
2023-04-12T22:49:02.350Z,99586.69
2023-04-12T22:51:33.971Z,99573.13
2023-04-12T22:54:03.221Z,99585.72
2023-04-12T22:56:34.700Z,99590.03
2023-04-12T22:59:04.489Z,99576.53
2023-04-12T23:01:33.391Z,99593.94
2023-04-12T23:04:06.726Z,99587.28
2023-04-12T23:06:40.462Z,99568.56
2023-04-12T23:09:10.901Z,99563.50
2023-04-12T23:11:40.375Z,99565.88
2023-04-12T23:14:18.088Z,99566.16
2023-04-12T23:16:46.524Z,99560.63
2023-04-12T23:19:15.058Z,99561.75
2023-04-12T23:21:45.950Z,99568.66
2023-04-12T23:24:18.847Z,99573.91
2023-04-12T23:26:47.717Z,99576.63
2023-04-12T23:29:20.058Z,99583.69
2023-04-12T23:31:48.912Z,99578.97
2023-04-12T23:34:19.413Z,99578.34
2023-04-12T23:36:50.501Z,99576.47
2023-04-12T23:39:19.659Z,99573.84
2023-04-12T23:41:49.913Z,99565.44
2023-04-12T23:44:29.612Z,99559.88
2023-04-12T23:47:12.754Z,99566.81
2023-04-12T23:49:41.530Z,99568.09
2023-04-12T23:52:37.366Z,99556.88
2023-04-12T23:55:07.283Z,99552.31
2023-04-12T23:57:38.105Z,99556.03
