createdAt,value
2018-08-03T00:01:50.500Z,46.87
2018-08-03T00:04:18.515Z,47.05
2018-08-03T00:06:46.556Z,47.57
2018-08-03T00:09:16.132Z,46.93
2018-08-03T00:11:44.139Z,47.08
2018-08-03T00:14:12.172Z,47.06
2018-08-03T00:16:40.204Z,47.27
2018-08-03T00:19:08.230Z,47.29
2018-08-03T00:21:36.245Z,48.15
2018-08-03T00:24:05.021Z,47.28
2018-08-03T00:26:33.055Z,47.25
2018-08-03T00:29:01.218Z,47.50
2018-08-03T00:31:29.243Z,48.34
2018-08-03T00:33:57.266Z,48.13
2018-08-03T00:36:25.287Z,48.21
2018-08-03T00:38:53.333Z,47.85
2018-08-03T00:41:21.345Z,48.43
2018-08-03T00:43:49.367Z,47.39
2018-08-03T00:46:17.392Z,48.44
2018-08-03T00:48:45.408Z,47.78
2018-08-03T00:51:13.430Z,48.54
2018-08-03T00:53:41.452Z,47.81
2018-08-03T00:56:09.468Z,48.21
2018-08-03T00:58:37.493Z,48.63
2018-08-03T01:01:05.511Z,48.80
2018-08-03T01:03:33.528Z,48.20
2018-08-03T01:06:01.535Z,48.16
2018-08-03T01:08:29.557Z,48.34
2018-08-03T01:10:57.572Z,49.10
2018-08-03T01:13:25.584Z,48.81
2018-08-03T01:15:53.608Z,48.81
2018-08-03T01:18:21.629Z,48.94
2018-08-03T01:20:49.652Z,48.37
2018-08-03T01:23:17.680Z,48.72
2018-08-03T01:25:45.697Z,49.24
2018-08-03T01:28:13.704Z,48.58
2018-08-03T01:30:41.734Z,49.37
2018-08-03T01:33:09.766Z,49.21
2018-08-03T01:35:37.791Z,48.74
2018-08-03T01:38:05.921Z,48.80
2018-08-03T01:40:33.941Z,49.42
2018-08-03T01:43:01.964Z,48.96
2018-08-03T01:45:29.981Z,49.80
2018-08-03T01:47:57.999Z,49.31
2018-08-03T01:50:26.056Z,49.52
2018-08-03T01:52:54.105Z,49.42
2018-08-03T01:55:22.152Z,50.10
2018-08-03T01:57:50.349Z,49.97
2018-08-03T02:00:18.509Z,49.50
2018-08-03T02:02:46.555Z,49.72
2018-08-03T02:05:14.576Z,50.22
2018-08-03T02:07:42.728Z,49.59
2018-08-03T02:10:10.925Z,49.88
2018-08-03T02:12:39.004Z,49.83
2018-08-03T02:15:07.389Z,49.64
2018-08-03T02:17:35.481Z,50.14
2018-08-03T02:20:03.547Z,50.26
2018-08-03T02:22:31.565Z,50.41
2018-08-03T02:24:59.600Z,50.20
2018-08-03T02:27:27.627Z,50.21
2018-08-03T02:29:55.648Z,50.94
2018-08-03T02:32:23.672Z,50.35
2018-08-03T02:34:51.689Z,51.29
2018-08-03T02:37:19.701Z,50.81
2018-08-03T02:39:47.718Z,51.55
2018-08-03T02:42:15.888Z,51.39
2018-08-03T02:44:43.967Z,51.74
2018-08-03T02:47:11.990Z,51.26
2018-08-03T02:49:40.035Z,51.03
2018-08-03T02:52:08.180Z,51.09
2018-08-03T02:54:36.197Z,51.10
2018-08-03T02:57:05.124Z,51.40
2018-08-03T02:59:33.135Z,52.20
2018-08-03T03:02:01.161Z,51.28
2018-08-03T03:04:29.177Z,52.02
2018-08-03T03:06:57.212Z,52.11
2018-08-03T03:09:25.234Z,52.16
2018-08-03T03:11:53.260Z,51.77
2018-08-03T03:14:21.275Z,51.61
2018-08-03T03:16:49.317Z,51.78
2018-08-03T03:19:17.387Z,51.54
2018-08-03T03:21:45.363Z,51.93
2018-08-03T03:24:13.385Z,52.60
2018-08-03T03:26:41.402Z,51.96
2018-08-03T03:29:09.430Z,52.25
2018-08-03T03:31:37.457Z,52.13
2018-08-03T03:34:05.480Z,52.05
2018-08-03T03:36:33.556Z,52.15
2018-08-03T03:39:01.636Z,52.26
2018-08-03T03:41:29.644Z,52.35
2018-08-03T03:43:57.672Z,52.90
2018-08-03T03:46:25.692Z,53.16
2018-08-03T03:48:53.720Z,52.93
2018-08-03T03:51:21.729Z,53.61
2018-08-03T03:53:49.760Z,53.30
2018-08-03T03:56:17.787Z,53.07
2018-08-03T03:58:45.804Z,53.87
2018-08-03T04:01:13.815Z,53.28
2018-08-03T04:03:41.881Z,53.50
2018-08-03T04:06:09.863Z,53.24
2018-08-03T04:08:37.904Z,53.86
2018-08-03T04:11:06.044Z,53.83
2018-08-03T04:13:33.952Z,53.61
2018-08-03T04:16:01.980Z,54.33
2018-08-03T04:18:30.000Z,54.63
2018-08-03T04:20:58.021Z,54.66
2018-08-03T04:23:26.040Z,54.09
2018-08-03T04:25:54.072Z,54.39
2018-08-03T04:28:22.100Z,54.44
2018-08-03T04:30:50.152Z,54.44
2018-08-03T04:33:18.224Z,54.30
2018-08-03T04:35:46.409Z,55.06
2018-08-03T04:38:14.459Z,55.41
2018-08-03T04:40:42.469Z,55.29
2018-08-03T04:43:10.493Z,54.73
2018-08-03T04:45:38.532Z,55.06
2018-08-03T04:48:06.612Z,55.37
2018-08-03T04:50:34.652Z,54.70
2018-08-03T04:53:02.686Z,54.88
2018-08-03T04:55:30.703Z,54.28
2018-08-03T04:57:58.727Z,54.88
2018-08-03T05:00:26.744Z,54.49
2018-08-03T05:02:54.777Z,54.54
2018-08-03T05:05:22.793Z,54.35
2018-08-03T05:07:50.908Z,54.01
2018-08-03T05:10:18.925Z,54.36
2018-08-03T05:12:46.954Z,54.43
2018-08-03T05:15:14.972Z,54.43
2018-08-03T05:17:43.008Z,54.03
2018-08-03T05:20:11.049Z,54.22
2018-08-03T05:22:39.082Z,54.99
2018-08-03T05:25:07.216Z,54.35
2018-08-03T05:27:35.258Z,54.60
2018-08-03T05:30:03.295Z,54.39
2018-08-03T05:32:31.374Z,55.07
2018-08-03T05:34:59.441Z,55.38
2018-08-03T05:37:27.469Z,54.49
2018-08-03T05:39:55.629Z,54.79
2018-08-03T05:42:23.675Z,54.96
2018-08-03T05:44:51.678Z,54.67
2018-08-03T05:47:19.704Z,55.25
2018-08-03T05:49:47.757Z,55.40
2018-08-03T05:52:22.104Z,55.75
2018-08-03T05:54:50.076Z,55.12
2018-08-03T05:57:18.124Z,55.13
2018-08-03T05:59:46.297Z,55.54
2018-08-03T06:02:14.308Z,55.32
2018-08-03T06:04:42.329Z,55.17
2018-08-03T06:07:10.346Z,55.85
2018-08-03T06:09:38.410Z,55.79
2018-08-03T06:12:06.714Z,55.49
2018-08-03T06:14:34.736Z,55.17
2018-08-03T06:17:02.766Z,55.75
2018-08-03T06:19:31.232Z,55.26
2018-08-03T06:21:59.256Z,54.46
2018-08-03T06:24:27.276Z,54.97
2018-08-03T06:26:55.299Z,54.70
2018-08-03T06:29:23.347Z,54.94
2018-08-03T06:31:51.369Z,53.85
2018-08-03T06:34:19.405Z,54.23
2018-08-03T06:36:47.417Z,53.53
2018-08-03T06:39:15.450Z,53.85
2018-08-03T06:41:43.872Z,52.45
2018-08-03T06:44:11.882Z,52.29
2018-08-03T06:46:39.908Z,51.81
2018-08-03T06:49:07.932Z,51.75
2018-08-03T06:51:35.952Z,51.98
2018-08-03T06:54:04.951Z,51.37
2018-08-03T06:56:33.184Z,50.31
2018-08-03T06:59:01.337Z,50.31
2018-08-03T07:01:29.337Z,49.68
2018-08-03T07:03:57.349Z,49.49
2018-08-03T07:06:25.373Z,48.85
2018-08-03T07:08:53.405Z,48.33
2018-08-03T07:11:21.421Z,48.24
2018-08-03T07:13:49.447Z,47.81
2018-08-03T07:16:17.460Z,47.70
2018-08-03T07:18:45.498Z,46.61
2018-08-03T07:21:13.757Z,46.82
2018-08-03T07:23:41.818Z,46.99
2018-08-03T07:26:09.852Z,47.03
2018-08-03T07:28:38.136Z,45.93
2018-08-03T07:31:06.160Z,45.61
2018-08-03T07:33:34.212Z,44.65
2018-08-03T07:36:02.223Z,44.30
2018-08-03T07:38:30.254Z,44.61
2018-08-03T07:40:58.433Z,43.49
2018-08-03T07:43:26.506Z,44.77
2018-08-03T07:45:54.482Z,43.98
2018-08-03T07:48:22.502Z,42.93
2018-08-03T07:50:50.509Z,43.27
2018-08-03T07:53:18.517Z,42.13
2018-08-03T07:55:46.534Z,42.58
2018-08-03T07:58:14.548Z,42.26
2018-08-03T08:00:42.561Z,42.02
2018-08-03T08:03:10.628Z,41.17
2018-08-03T08:05:38.634Z,41.56
2018-08-03T08:08:06.664Z,40.21
2018-08-03T08:10:34.688Z,40.01
2018-08-03T08:13:02.708Z,40.27
2018-08-03T08:15:30.733Z,39.31
2018-08-03T08:17:58.744Z,39.76
2018-08-03T08:20:26.756Z,39.06
2018-08-03T08:22:54.788Z,38.82
2018-08-03T08:25:22.804Z,39.42
2018-08-03T08:27:50.948Z,39.04
2018-08-03T08:30:18.993Z,38.00
2018-08-03T08:32:47.004Z,38.29
2018-08-03T08:35:15.089Z,37.71
2018-08-03T08:37:43.246Z,37.72
2018-08-03T08:40:11.273Z,37.17
2018-08-03T08:42:39.293Z,36.77
2018-08-03T08:45:13.977Z,36.06
2018-08-03T08:47:41.984Z,36.69
2018-08-03T08:50:10.417Z,36.88
2018-08-03T08:52:38.478Z,35.43
2018-08-03T08:55:06.446Z,34.75
2018-08-03T08:57:34.570Z,34.46
2018-08-03T09:00:02.584Z,34.58
2018-08-03T09:02:30.600Z,35.03
2018-08-03T09:04:58.772Z,33.87
2018-08-03T09:07:26.827Z,33.87
2018-08-03T09:09:54.841Z,33.25
2018-08-03T09:12:22.872Z,32.67
2018-08-03T09:14:50.900Z,32.74
2018-08-03T09:17:18.919Z,33.46
2018-08-03T09:19:47.362Z,33.22
2018-08-03T09:22:15.425Z,32.31
2018-08-03T09:24:43.513Z,31.87
2018-08-03T09:27:11.772Z,32.96
2018-08-03T09:29:39.781Z,32.61
2018-08-03T09:32:07.784Z,32.16
2018-08-03T09:34:35.905Z,32.06
2018-08-03T09:37:04.849Z,30.68
2018-08-03T09:39:32.856Z,32.19
2018-08-03T09:42:00.880Z,30.91
2018-08-03T09:44:28.894Z,31.25
2018-08-03T09:46:56.908Z,31.76
2018-08-03T09:49:24.944Z,30.16
2018-08-03T09:51:52.987Z,30.96
2018-08-03T09:54:21.014Z,30.26
2018-08-03T09:56:48.997Z,30.48
2018-08-03T09:59:17.001Z,31.06
2018-08-03T10:01:45.053Z,30.94
2018-08-03T10:04:13.024Z,30.00
2018-08-03T10:06:41.040Z,30.50
2018-08-03T10:09:09.240Z,29.95
2018-08-03T10:11:37.260Z,30.35
2018-08-03T10:14:05.267Z,30.13
2018-08-03T10:16:33.289Z,28.90
2018-08-03T10:19:01.300Z,30.65
2018-08-03T10:21:29.778Z,29.66
2018-08-03T10:23:57.792Z,28.84
2018-08-03T10:26:25.844Z,28.76
2018-08-03T10:28:54.209Z,28.60
2018-08-03T10:31:22.237Z,28.30
2018-08-03T10:33:50.277Z,28.80
2018-08-03T10:36:18.286Z,28.17
2018-08-03T10:38:46.340Z,27.15
2018-08-03T10:41:14.355Z,28.00
2018-08-03T10:43:42.377Z,27.86
2018-08-03T10:46:10.780Z,27.35
2018-08-03T10:48:38.871Z,26.90
2018-08-03T10:51:07.173Z,27.28
2018-08-03T10:53:35.180Z,27.25
2018-08-03T10:56:03.219Z,27.61
2018-08-03T10:58:31.245Z,28.05
2018-08-03T11:00:59.249Z,28.71
2018-08-03T11:03:27.268Z,28.92
2018-08-03T11:05:55.260Z,29.14
2018-08-03T11:08:23.260Z,28.79
2018-08-03T11:10:51.289Z,29.51
2018-08-03T11:13:19.287Z,28.52
2018-08-03T11:15:47.308Z,29.45
2018-08-03T11:18:15.336Z,27.94
2018-08-03T11:20:43.344Z,28.29
2018-08-03T11:23:11.344Z,27.98
2018-08-03T11:25:40.213Z,28.30
2018-08-03T11:28:08.228Z,28.49
2018-08-03T11:30:36.241Z,28.78
2018-08-03T11:33:04.553Z,29.36
2018-08-03T11:35:32.570Z,29.41
2018-08-03T11:38:00.573Z,28.45
2018-08-03T11:40:28.629Z,28.35
2018-08-03T11:42:56.660Z,29.39
2018-08-03T11:45:24.680Z,28.54
2018-08-03T11:47:52.696Z,28.19
2018-08-03T11:50:20.760Z,28.62
2018-08-03T11:52:48.776Z,28.52
2018-08-03T11:55:16.780Z,28.79
2018-08-03T11:57:44.784Z,28.49
2018-08-03T12:00:13.103Z,28.14
2018-08-03T12:02:41.120Z,28.22
2018-08-03T12:05:09.200Z,28.91
2018-08-03T12:07:37.493Z,28.44
2018-08-03T12:10:05.709Z,28.39
2018-08-03T12:12:33.769Z,28.67
2018-08-03T12:15:04.356Z,27.37
2018-08-03T12:17:32.364Z,27.34
2018-08-03T12:20:00.396Z,28.00
2018-08-03T12:22:28.503Z,28.06
2018-08-03T12:24:56.540Z,27.22
2018-08-03T12:27:24.548Z,27.75
2018-08-03T12:29:52.564Z,27.73
2018-08-03T12:32:20.724Z,27.39
2018-08-03T12:34:48.730Z,26.54
2018-08-03T12:37:16.736Z,26.66
2018-08-03T12:39:44.752Z,26.42
2018-08-03T12:42:12.792Z,27.23
2018-08-03T12:44:40.844Z,28.09
2018-08-03T12:47:08.864Z,26.70
2018-08-03T12:49:36.892Z,27.35
2018-08-03T12:52:04.918Z,26.80
2018-08-03T12:54:32.958Z,26.67
2018-08-03T12:57:00.948Z,25.81
2018-08-03T12:59:28.982Z,25.87
2018-08-03T13:01:56.976Z,26.30
2018-08-03T13:04:24.981Z,25.96
2018-08-03T13:06:52.984Z,25.43
2018-08-03T13:09:21.264Z,25.64
2018-08-03T13:11:49.272Z,26.38
2018-08-03T13:14:17.446Z,27.00
2018-08-03T13:16:45.443Z,26.37
2018-08-03T13:19:13.441Z,26.45
2018-08-03T13:21:42.344Z,25.72
2018-08-03T13:24:10.356Z,25.86
2018-08-03T13:26:38.360Z,25.51
2018-08-03T13:29:06.440Z,25.77
2018-08-03T13:31:34.478Z,25.98
2018-08-03T13:34:02.511Z,24.89
2018-08-03T13:36:31.312Z,24.76
2018-08-03T13:38:59.813Z,26.14
2018-08-03T13:41:27.844Z,26.20
2018-08-03T13:43:56.050Z,25.81
2018-08-03T13:46:24.084Z,25.98
2018-08-03T13:48:52.113Z,26.17
2018-08-03T13:51:20.432Z,25.89
2018-08-03T13:53:48.880Z,25.77
2018-08-03T13:56:17.690Z,24.22
2018-08-03T13:58:46.440Z,25.03
2018-08-03T14:01:26.091Z,24.71
2018-08-03T14:03:54.333Z,25.49
2018-08-03T14:06:22.716Z,25.16
2018-08-03T14:08:50.741Z,24.93
2018-08-03T14:11:19.348Z,25.38
2018-08-03T14:13:47.665Z,24.87
2018-08-03T14:16:15.889Z,25.86
2018-08-03T14:18:44.834Z,25.67
2018-08-03T14:21:12.888Z,25.51
2018-08-03T14:23:40.938Z,24.82
2018-08-03T14:26:08.964Z,24.75
2018-08-03T14:28:37.019Z,24.70
2018-08-03T14:31:05.040Z,24.78
2018-08-03T14:33:33.089Z,24.42
2018-08-03T14:36:01.144Z,24.76
2018-08-03T14:38:29.166Z,24.48
2018-08-03T14:40:57.194Z,24.04
2018-08-03T14:43:25.226Z,25.72
2018-08-03T14:45:53.273Z,24.83
2018-08-03T14:48:21.300Z,24.14
2018-08-03T14:50:49.416Z,24.09
2018-08-03T14:53:17.439Z,24.98
2018-08-03T14:55:45.512Z,24.38
2018-08-03T14:58:13.537Z,24.56
2018-08-03T15:00:41.577Z,24.49
2018-08-03T15:03:09.614Z,24.60
2018-08-03T15:05:37.638Z,24.97
2018-08-03T15:08:05.684Z,24.38
2018-08-03T15:10:33.693Z,24.89
2018-08-03T15:13:01.725Z,25.66
2018-08-03T15:15:29.788Z,25.67
2018-08-03T15:17:57.832Z,24.95
2018-08-03T15:20:26.207Z,25.39
2018-08-03T15:22:54.232Z,24.90
2018-08-03T15:25:22.430Z,25.25
2018-08-03T15:27:50.458Z,25.86
2018-08-03T15:30:18.492Z,26.24
2018-08-03T15:32:46.533Z,26.86
2018-08-03T15:35:14.634Z,26.84
2018-08-03T15:37:42.593Z,26.31
2018-08-03T15:40:10.716Z,26.22
2018-08-03T15:42:38.795Z,26.71
2018-08-03T15:45:07.754Z,26.74
2018-08-03T15:47:36.408Z,26.88
2018-08-03T15:50:05.055Z,27.06
2018-08-03T15:52:33.084Z,27.47
2018-08-03T15:55:01.134Z,27.01
2018-08-03T15:57:29.164Z,27.48
2018-08-03T15:59:57.202Z,27.71
2018-08-03T16:02:25.249Z,27.26
2018-08-03T16:04:53.430Z,27.36
2018-08-03T16:07:21.576Z,27.58
2018-08-03T16:09:49.616Z,26.79
2018-08-03T16:12:17.777Z,26.38
2018-08-03T16:14:46.001Z,27.31
2018-08-03T16:17:14.037Z,26.87
2018-08-03T16:19:42.063Z,27.76
2018-08-03T16:22:10.360Z,26.76
2018-08-03T16:24:38.520Z,27.01
2018-08-03T16:27:06.553Z,27.20
2018-08-03T16:29:34.758Z,27.15
2018-08-03T16:32:02.838Z,27.24
2018-08-03T16:34:30.869Z,27.89
2018-08-03T16:36:58.897Z,27.15
2018-08-03T16:39:26.921Z,27.97
2018-08-03T16:41:55.949Z,27.80
2018-08-03T16:44:23.979Z,28.16
2018-08-03T16:46:52.008Z,27.05
2018-08-03T16:49:20.019Z,27.57
2018-08-03T16:51:48.053Z,27.51
2018-08-03T16:54:16.100Z,28.48
2018-08-03T16:56:44.133Z,28.33
2018-08-03T16:59:12.163Z,27.93
2018-08-03T17:01:40.202Z,29.21
2018-08-03T17:04:08.244Z,28.36
2018-08-03T17:06:36.273Z,28.67
2018-08-03T17:09:07.510Z,29.24
2018-08-03T17:11:35.549Z,29.27
2018-08-03T17:14:03.593Z,28.88
2018-08-03T17:16:32.217Z,28.92
2018-08-03T17:19:00.255Z,28.78
2018-08-03T17:21:28.288Z,29.30
2018-08-03T17:23:56.328Z,29.48
2018-08-03T17:26:24.369Z,29.20
2018-08-03T17:28:52.407Z,28.45
2018-08-03T17:31:20.440Z,28.83
2018-08-03T17:33:48.480Z,29.13
2018-08-03T17:36:16.522Z,29.15
2018-08-03T17:38:44.545Z,28.97
2018-08-03T17:41:12.585Z,29.13
2018-08-03T17:43:40.710Z,28.86
2018-08-03T17:46:08.753Z,29.57
2018-08-03T17:48:36.805Z,29.56
2018-08-03T17:51:04.840Z,30.04
2018-08-03T17:53:32.869Z,29.60
2018-08-03T17:56:00.901Z,29.56
2018-08-03T17:58:28.949Z,29.19
2018-08-03T18:00:56.989Z,30.58
2018-08-03T18:03:25.355Z,30.34
2018-08-03T18:05:53.357Z,29.68
2018-08-03T18:08:21.393Z,30.42
2018-08-03T18:10:49.416Z,29.87
2018-08-03T18:13:17.460Z,30.14
2018-08-03T18:15:45.494Z,30.28
2018-08-03T18:18:13.520Z,31.20
2018-08-03T18:20:41.558Z,30.07
2018-08-03T18:23:09.585Z,30.98
2018-08-03T18:25:37.610Z,31.57
2018-08-03T18:28:05.652Z,31.85
2018-08-03T18:30:33.690Z,31.65
2018-08-03T18:33:01.731Z,32.71
2018-08-03T18:35:29.761Z,32.82
2018-08-03T18:37:57.812Z,32.57
2018-08-03T18:40:25.853Z,34.08
2018-08-03T18:42:53.890Z,33.51
2018-08-03T18:45:21.931Z,33.73
2018-08-03T18:47:49.972Z,33.66
2018-08-03T18:50:18.028Z,33.90
2018-08-03T18:52:46.071Z,33.99
2018-08-03T18:55:14.109Z,34.58
2018-08-03T18:57:42.125Z,34.89
2018-08-03T19:00:10.152Z,35.46
2018-08-03T19:02:38.184Z,34.67
2018-08-03T19:05:06.649Z,35.71
2018-08-03T19:07:34.695Z,35.78
2018-08-03T19:10:02.802Z,35.77
2018-08-03T19:12:30.743Z,35.23
2018-08-03T19:14:58.767Z,35.90
2018-08-03T19:17:26.784Z,35.72
2018-08-03T19:19:54.806Z,36.21
2018-08-03T19:22:22.857Z,36.70
2018-08-03T19:24:50.902Z,35.41
2018-08-03T19:27:18.949Z,36.21
2018-08-03T19:29:46.994Z,35.86
2018-08-03T19:32:15.039Z,36.33
2018-08-03T19:34:43.068Z,35.97
2018-08-03T19:37:11.115Z,36.56
2018-08-03T19:39:39.314Z,37.05
2018-08-03T19:42:07.363Z,35.87
2018-08-03T19:44:35.378Z,37.30
2018-08-03T19:47:03.463Z,35.76
2018-08-03T19:49:31.481Z,35.83
2018-08-03T19:51:59.528Z,37.18
2018-08-03T19:54:27.589Z,37.12
2018-08-03T19:56:55.616Z,36.51
2018-08-03T19:59:23.745Z,37.32
2018-08-03T20:01:51.704Z,36.76
2018-08-03T20:04:19.763Z,37.20
2018-08-03T20:06:47.824Z,37.59
2018-08-03T20:09:15.817Z,36.19
2018-08-03T20:11:43.833Z,37.63
2018-08-03T20:14:11.963Z,36.50
2018-08-03T20:16:39.993Z,37.79
2018-08-03T20:19:08.017Z,37.61
2018-08-03T20:21:36.049Z,37.10
2018-08-03T20:24:04.965Z,37.87
2018-08-03T20:26:33.020Z,38.12
2018-08-03T20:29:01.060Z,37.81
2018-08-03T20:31:29.106Z,37.82
2018-08-03T20:33:57.172Z,37.59
2018-08-03T20:36:25.230Z,37.35
2018-08-03T20:38:53.972Z,37.54
2018-08-03T20:41:22.019Z,38.49
2018-08-03T20:43:50.059Z,38.69
2018-08-03T20:46:18.081Z,38.75
2018-08-03T20:48:46.102Z,37.99
2018-08-03T20:51:14.148Z,38.15
2018-08-03T20:53:42.178Z,39.38
2018-08-03T20:56:10.204Z,38.34
2018-08-03T20:58:38.372Z,39.27
2018-08-03T21:01:06.565Z,39.02
2018-08-03T21:03:34.633Z,38.46
2018-08-03T21:06:02.826Z,38.73
2018-08-03T21:08:30.865Z,38.76
2018-08-03T21:10:58.882Z,39.75
2018-08-03T21:13:26.966Z,39.81
2018-08-03T21:15:55.000Z,39.42
2018-08-03T21:18:23.029Z,39.12
2018-08-03T21:20:51.065Z,39.94
2018-08-03T21:23:19.239Z,39.76
2018-08-03T21:25:47.284Z,39.54
2018-08-03T21:28:15.309Z,39.90
2018-08-03T21:30:43.569Z,40.57
2018-08-03T21:33:11.613Z,39.85
2018-08-03T21:35:39.779Z,40.94
2018-08-03T21:38:07.828Z,41.06
2018-08-03T21:40:35.867Z,40.97
2018-08-03T21:43:04.568Z,41.38
2018-08-03T21:45:33.204Z,41.21
2018-08-03T21:48:01.246Z,40.50
2018-08-03T21:50:29.291Z,40.98
2018-08-03T21:52:57.443Z,41.20
2018-08-03T21:55:25.496Z,41.52
2018-08-03T21:57:53.545Z,41.95
2018-08-03T22:00:22.887Z,41.97
2018-08-03T22:02:50.957Z,42.06
2018-08-03T22:05:18.999Z,42.43
2018-08-03T22:07:47.460Z,42.60
2018-08-03T22:10:15.488Z,42.59
2018-08-03T22:12:43.717Z,42.58
2018-08-03T22:15:11.765Z,42.09
2018-08-03T22:17:39.809Z,43.30
2018-08-03T22:20:08.030Z,42.62
2018-08-03T22:22:36.304Z,43.53
2018-08-03T22:25:04.997Z,43.44
2018-08-03T22:27:33.044Z,42.86
2018-08-03T22:30:01.074Z,43.59
2018-08-03T22:32:29.183Z,43.85
2018-08-03T22:34:57.156Z,44.08
2018-08-03T22:37:25.192Z,43.55
2018-08-03T22:39:53.275Z,43.76
2018-08-03T22:42:21.331Z,43.96
2018-08-03T22:44:49.352Z,43.47
2018-08-03T22:47:17.388Z,44.56
2018-08-03T22:49:45.457Z,43.90
2018-08-03T22:52:13.488Z,44.01
2018-08-03T22:54:41.536Z,44.05
2018-08-03T22:57:09.564Z,44.05
2018-08-03T22:59:38.060Z,45.15
2018-08-03T23:02:07.897Z,44.40
2018-08-03T23:04:36.483Z,45.49
2018-08-03T23:07:04.972Z,44.94
2018-08-03T23:09:33.018Z,45.29
2018-08-03T23:12:01.292Z,46.46
2018-08-03T23:14:29.340Z,46.32
2018-08-03T23:16:57.380Z,46.61
2018-08-03T23:19:25.489Z,46.15
2018-08-03T23:21:53.524Z,45.70
2018-08-03T23:24:21.564Z,46.41
2018-08-03T23:26:49.607Z,45.73
2018-08-03T23:29:17.635Z,45.81
2018-08-03T23:31:46.109Z,45.80
2018-08-03T23:34:14.182Z,46.27
2018-08-03T23:36:42.273Z,45.78
2018-08-03T23:39:10.448Z,46.73
2018-08-03T23:41:38.614Z,46.68
2018-08-03T23:44:06.637Z,45.98
2018-08-03T23:46:34.661Z,46.73
2018-08-03T23:49:02.770Z,46.72
2018-08-03T23:51:30.812Z,46.61
2018-08-03T23:53:58.846Z,46.50
2018-08-03T23:56:26.875Z,46.28
2018-08-03T23:59:01.473Z,47.15
