createdAt,value
2023-03-01T00:00:23.181Z,0.00
2023-03-01T00:01:23.044Z,0.00
2023-03-01T00:02:23.204Z,0.00
2023-03-01T00:03:23.076Z,0.00
2023-03-01T00:04:23.008Z,0.00
2023-03-01T00:05:23.003Z,0.00
2023-03-01T00:06:22.991Z,0.00
2023-03-01T00:07:22.990Z,0.00
2023-03-01T00:08:22.978Z,0.00
2023-03-01T00:09:22.955Z,0.00
2023-03-01T00:10:22.943Z,0.00
2023-03-01T00:11:22.993Z,0.00
2023-03-01T00:12:22.929Z,0.00
2023-03-01T00:13:22.914Z,0.00
2023-03-01T00:14:30.667Z,0.00
2023-03-01T00:15:22.904Z,0.00
2023-03-01T00:16:23.021Z,0.00
2023-03-01T00:17:22.870Z,0.00
2023-03-01T00:18:22.853Z,0.00
2023-03-01T00:19:22.901Z,0.00
2023-03-01T00:20:22.832Z,0.00
2023-03-01T00:21:22.863Z,0.00
2023-03-01T00:22:22.823Z,0.00
2023-03-01T00:23:22.837Z,0.00
2023-03-01T00:24:22.789Z,0.00
2023-03-01T00:25:22.810Z,0.00
2023-03-01T00:26:22.790Z,0.00
2023-03-01T00:27:22.756Z,0.00
2023-03-01T00:28:22.745Z,0.00
2023-03-01T00:29:22.734Z,0.00
2023-03-01T00:30:22.726Z,0.00
2023-03-01T00:31:22.727Z,0.00
2023-03-01T00:32:22.749Z,0.00
2023-03-01T00:33:22.695Z,0.00
2023-03-01T00:34:22.708Z,0.00
2023-03-01T00:35:22.696Z,0.00
2023-03-01T00:36:22.679Z,0.00
2023-03-01T00:37:22.649Z,0.00
2023-03-01T00:38:22.640Z,0.00
2023-03-01T00:39:22.646Z,0.00
2023-03-01T00:40:22.631Z,0.00
2023-03-01T00:41:22.601Z,0.00
2023-03-01T00:42:22.598Z,0.00
2023-03-01T00:43:22.638Z,0.00
2023-03-01T00:44:22.587Z,0.00
2023-03-01T00:45:23.172Z,0.00
2023-03-01T00:46:22.623Z,0.00
2023-03-01T00:47:22.551Z,0.00
2023-03-01T00:48:22.532Z,0.00
2023-03-01T00:49:22.536Z,0.00
2023-03-01T00:50:22.550Z,0.00
2023-03-01T00:51:22.496Z,0.00
2023-03-01T00:52:22.483Z,0.00
2023-03-01T00:53:22.475Z,0.00
2023-03-01T00:54:22.482Z,0.00
2023-03-01T00:55:22.473Z,0.00
2023-03-01T00:56:22.443Z,0.00
2023-03-01T00:57:22.437Z,0.00
2023-03-01T00:58:22.418Z,0.00
2023-03-01T00:59:22.446Z,0.00
2023-03-01T01:00:22.407Z,0.00
2023-03-01T01:01:22.460Z,0.00
2023-03-01T01:02:22.398Z,0.00
2023-03-01T01:03:22.371Z,0.00
2023-03-01T01:04:22.411Z,0.00
2023-03-01T01:05:22.362Z,0.00
2023-03-01T01:06:22.340Z,0.00
2023-03-01T01:07:22.326Z,0.00
2023-03-01T01:08:22.311Z,0.00
2023-03-01T01:09:22.318Z,0.00
2023-03-01T01:10:22.293Z,0.00
2023-03-01T01:11:22.296Z,0.00
2023-03-01T01:12:22.270Z,0.00
2023-03-01T01:13:22.274Z,0.00
2023-03-01T01:14:22.700Z,0.00
2023-03-01T01:15:22.227Z,0.00
2023-03-01T01:16:23.212Z,0.00
2023-03-01T01:17:22.209Z,0.00
2023-03-01T01:18:22.247Z,0.00
2023-03-01T01:19:22.189Z,0.00
2023-03-01T01:20:22.177Z,0.00
2023-03-01T01:21:22.167Z,0.00
2023-03-01T01:22:22.165Z,0.00
2023-03-01T01:23:22.168Z,0.00
2023-03-01T01:24:22.150Z,0.00
2023-03-01T01:25:22.125Z,0.00
2023-03-01T01:26:22.111Z,0.00
2023-03-01T01:27:22.119Z,0.00
2023-03-01T01:28:22.722Z,0.00
2023-03-01T01:29:22.073Z,0.00
2023-03-01T01:30:22.068Z,0.00
2023-03-01T01:31:22.105Z,0.00
2023-03-01T01:32:22.077Z,0.00
2023-03-01T01:33:22.040Z,0.00
2023-03-01T01:34:22.046Z,0.00
2023-03-01T01:35:22.016Z,0.00
2023-03-01T01:36:22.005Z,0.00
2023-03-01T01:37:22.008Z,0.00
2023-03-01T01:38:22.007Z,0.00
2023-03-01T01:39:21.971Z,0.00
2023-03-01T01:40:21.955Z,0.00
2023-03-01T01:41:21.945Z,0.00
2023-03-01T01:42:21.955Z,0.00
2023-03-01T01:43:21.966Z,0.00
2023-03-01T01:44:21.934Z,0.00
2023-03-01T01:45:21.907Z,0.00
2023-03-01T01:46:21.937Z,0.00
2023-03-01T01:47:21.924Z,0.00
2023-03-01T01:48:21.878Z,0.00
2023-03-01T01:49:21.913Z,0.00
2023-03-01T01:50:21.856Z,0.00
2023-03-01T01:51:21.840Z,0.00
2023-03-01T01:52:21.944Z,0.00
2023-03-01T01:53:21.846Z,0.00
2023-03-01T01:54:22.696Z,0.00
2023-03-01T01:55:21.794Z,0.00
2023-03-01T01:56:21.778Z,0.00
2023-03-01T01:57:21.778Z,0.00
2023-03-01T01:58:21.844Z,0.00
2023-03-01T01:59:21.775Z,0.00
2023-03-01T02:00:21.752Z,0.00
2023-03-01T02:01:21.727Z,0.00
2023-03-01T02:02:21.824Z,0.00
2023-03-01T02:03:21.811Z,0.00
2023-03-01T02:04:21.704Z,0.00
2023-03-01T02:05:21.683Z,0.00
2023-03-01T02:06:21.673Z,0.00
2023-03-01T02:07:21.665Z,0.00
2023-03-01T02:08:21.674Z,0.00
2023-03-01T02:09:21.647Z,0.00
2023-03-01T02:10:21.644Z,0.00
2023-03-01T02:11:21.652Z,0.00
2023-03-01T02:12:21.608Z,0.00
2023-03-01T02:13:21.644Z,0.00
2023-03-01T02:14:21.596Z,0.00
2023-03-01T02:15:21.594Z,0.00
2023-03-01T02:16:21.635Z,0.00
2023-03-01T02:17:21.562Z,0.00
2023-03-01T02:18:21.552Z,0.00
2023-03-01T02:19:21.559Z,0.00
2023-03-01T02:20:21.552Z,0.00
2023-03-01T02:21:21.519Z,0.00
2023-03-01T02:22:21.558Z,0.00
2023-03-01T02:23:21.498Z,0.00
2023-03-01T02:24:21.530Z,0.00
2023-03-01T02:25:21.481Z,0.00
2023-03-01T02:26:21.483Z,0.00
2023-03-01T02:27:21.479Z,0.00
2023-03-01T02:28:21.454Z,0.00
2023-03-01T02:29:21.423Z,0.00
2023-03-01T02:30:21.410Z,0.00
2023-03-01T02:31:21.507Z,0.00
2023-03-01T02:32:21.459Z,0.00
2023-03-01T02:33:21.408Z,0.00
2023-03-01T02:34:21.379Z,0.00
2023-03-01T02:35:21.379Z,0.00
2023-03-01T02:36:21.344Z,0.00
2023-03-01T02:37:21.362Z,0.00
2023-03-01T02:38:21.328Z,0.00
2023-03-01T02:39:21.393Z,0.00
2023-03-01T02:40:21.309Z,0.00
2023-03-01T02:41:21.292Z,0.00
2023-03-01T02:42:21.295Z,0.00
2023-03-01T02:43:21.275Z,0.00
2023-03-01T02:44:21.273Z,0.00
2023-03-01T02:45:21.281Z,0.00
2023-03-01T02:46:21.307Z,0.00
2023-03-01T02:47:21.288Z,0.00
2023-03-01T02:48:21.222Z,0.00
2023-03-01T02:49:21.263Z,0.00
2023-03-01T02:50:21.205Z,0.00
2023-03-01T02:51:21.187Z,0.00
2023-03-01T02:52:21.245Z,0.00
2023-03-01T02:53:21.185Z,0.00
2023-03-01T02:54:21.173Z,0.00
2023-03-01T02:55:21.144Z,0.00
2023-03-01T02:56:21.692Z,0.00
2023-03-01T02:57:21.131Z,0.00
2023-03-01T02:58:21.130Z,0.00
2023-03-01T02:59:21.102Z,0.00
2023-03-01T03:00:21.095Z,0.00
2023-03-01T03:01:21.079Z,0.00
2023-03-01T03:02:21.129Z,0.00
2023-03-01T03:03:21.164Z,0.00
2023-03-01T03:04:21.049Z,0.00
2023-03-01T03:05:21.062Z,0.00
2023-03-01T03:06:21.030Z,0.00
2023-03-01T03:07:21.016Z,0.00
2023-03-01T03:08:21.068Z,0.00
2023-03-01T03:09:20.998Z,0.00
2023-03-01T03:10:21.019Z,0.00
2023-03-01T03:11:20.992Z,0.00
2023-03-01T03:12:20.959Z,0.00
2023-03-01T03:13:20.970Z,0.00
2023-03-01T03:14:20.957Z,0.00
2023-03-01T03:15:20.928Z,0.00
2023-03-01T03:16:20.981Z,0.00
2023-03-01T03:17:20.911Z,0.00
2023-03-01T03:18:20.926Z,0.00
2023-03-01T03:19:20.899Z,0.00
2023-03-01T03:20:20.984Z,0.00
2023-03-01T03:21:20.866Z,0.00
2023-03-01T03:22:20.945Z,0.00
2023-03-01T03:23:20.891Z,0.00
2023-03-01T03:24:20.834Z,0.00
2023-03-01T03:25:20.824Z,0.00
2023-03-01T03:26:20.817Z,0.00
2023-03-01T03:27:20.794Z,0.00
2023-03-01T03:28:20.787Z,0.00
2023-03-01T03:29:20.794Z,0.00
2023-03-01T03:30:20.780Z,0.00
2023-03-01T03:31:20.783Z,0.00
2023-03-01T03:32:20.750Z,0.00
2023-03-01T03:33:20.752Z,0.00
2023-03-01T03:34:21.695Z,0.00
2023-03-01T03:35:20.731Z,0.00
2023-03-01T03:36:20.710Z,0.00
2023-03-01T03:37:20.804Z,0.00
2023-03-01T03:38:20.717Z,0.00
2023-03-01T03:39:20.778Z,0.00
2023-03-01T03:40:20.664Z,0.00
2023-03-01T03:41:20.656Z,0.00
2023-03-01T03:42:20.641Z,0.00
2023-03-01T03:43:20.651Z,0.00
2023-03-01T03:44:20.620Z,0.00
2023-03-01T03:45:20.634Z,0.00
2023-03-01T03:46:20.647Z,0.00
2023-03-01T03:47:20.589Z,0.00
2023-03-01T03:48:20.586Z,0.00
2023-03-01T03:49:20.569Z,0.00
2023-03-01T03:50:20.576Z,0.00
2023-03-01T03:51:20.563Z,0.00
2023-03-01T03:52:20.540Z,0.00
2023-03-01T03:53:20.527Z,0.00
2023-03-01T03:54:20.528Z,0.00
2023-03-01T03:55:20.501Z,0.00
2023-03-01T03:56:20.488Z,0.00
2023-03-01T03:57:20.484Z,0.00
2023-03-01T03:58:20.702Z,0.00
2023-03-01T03:59:20.460Z,0.00
2023-03-01T04:00:20.449Z,0.00
2023-03-01T04:01:20.492Z,0.00
2023-03-01T04:02:20.469Z,0.00
2023-03-01T04:03:20.421Z,0.00
2023-03-01T04:04:20.404Z,0.00
2023-03-01T04:05:20.416Z,0.00
2023-03-01T04:06:20.386Z,0.00
2023-03-01T04:07:20.400Z,0.00
2023-03-01T04:08:20.365Z,0.00
2023-03-01T04:09:20.368Z,0.00
2023-03-01T04:10:20.378Z,0.00
2023-03-01T04:11:20.347Z,0.00
2023-03-01T04:12:20.323Z,0.00
2023-03-01T04:13:20.730Z,0.00
2023-03-01T04:14:20.303Z,0.00
2023-03-01T04:15:20.288Z,0.00
2023-03-01T04:16:20.336Z,0.00
2023-03-01T04:17:20.262Z,0.00
2023-03-01T04:18:20.279Z,0.00
2023-03-01T04:19:20.248Z,0.00
2023-03-01T04:20:20.250Z,0.00
2023-03-01T04:21:20.219Z,0.00
2023-03-01T04:22:20.206Z,0.00
2023-03-01T04:23:20.240Z,0.00
2023-03-01T04:24:20.187Z,0.00
2023-03-01T04:25:20.176Z,0.00
2023-03-01T04:26:20.182Z,0.00
2023-03-01T04:27:20.155Z,0.00
2023-03-01T04:28:20.147Z,0.00
2023-03-01T04:29:20.154Z,0.00
2023-03-01T04:30:20.148Z,0.00
2023-03-01T04:31:20.130Z,0.00
2023-03-01T04:32:20.221Z,0.00
2023-03-01T04:33:20.113Z,0.00
2023-03-01T04:34:20.099Z,0.00
2023-03-01T04:35:20.072Z,0.00
2023-03-01T04:36:20.186Z,0.00
2023-03-01T04:37:20.129Z,0.00
2023-03-01T04:38:20.059Z,0.00
2023-03-01T04:39:20.043Z,0.00
2023-03-01T04:40:20.020Z,0.00
2023-03-01T04:41:20.005Z,0.00
2023-03-01T04:42:20.037Z,0.00
2023-03-01T04:43:19.984Z,0.00
2023-03-01T04:44:20.705Z,0.00
2023-03-01T04:45:19.965Z,0.00
2023-03-01T04:46:20.086Z,0.00
2023-03-01T04:47:19.940Z,0.00
2023-03-01T04:48:19.948Z,0.00
2023-03-01T04:49:19.918Z,0.00
2023-03-01T04:50:19.910Z,0.00
2023-03-01T04:51:19.921Z,0.00
2023-03-01T04:52:19.889Z,0.00
2023-03-01T04:53:19.873Z,0.00
2023-03-01T04:54:19.881Z,0.00
2023-03-01T04:55:19.902Z,0.00
2023-03-01T04:56:19.941Z,0.00
2023-03-01T04:57:19.830Z,0.00
2023-03-01T04:58:19.818Z,0.00
2023-03-01T04:59:19.808Z,0.00
2023-03-01T05:00:19.817Z,0.00
2023-03-01T05:01:19.812Z,0.00
2023-03-01T05:02:19.776Z,0.00
2023-03-01T05:03:19.762Z,0.00
2023-03-01T05:04:19.799Z,0.00
2023-03-01T05:05:19.887Z,0.00
2023-03-01T05:06:19.757Z,0.00
2023-03-01T05:07:19.725Z,0.00
2023-03-01T05:08:19.719Z,0.00
2023-03-01T05:09:19.705Z,0.00
2023-03-01T05:10:19.694Z,0.00
2023-03-01T05:11:19.724Z,0.00
2023-03-01T05:12:19.665Z,0.00
2023-03-01T05:13:19.656Z,0.00
2023-03-01T05:14:19.652Z,0.00
2023-03-01T05:15:19.755Z,0.00
2023-03-01T05:16:19.726Z,0.00
2023-03-01T05:17:19.614Z,0.00
2023-03-01T05:18:19.696Z,0.00
2023-03-01T05:19:19.591Z,0.00
2023-03-01T05:20:19.592Z,0.00
2023-03-01T05:21:19.590Z,4.00
2023-03-01T05:22:19.565Z,4.00
2023-03-01T05:23:19.551Z,4.00
2023-03-01T05:24:19.535Z,0.00
2023-03-01T05:25:19.543Z,4.00
2023-03-01T05:26:28.169Z,4.00
2023-03-01T05:27:20.523Z,4.00
2023-03-01T05:28:19.492Z,8.00
2023-03-01T05:29:19.485Z,4.00
2023-03-01T05:30:19.496Z,8.00
2023-03-01T05:31:19.540Z,12.00
2023-03-01T05:32:19.462Z,12.00
2023-03-01T05:33:19.436Z,12.00
2023-03-01T05:34:19.427Z,20.00
2023-03-01T05:35:19.510Z,20.00
2023-03-01T05:36:19.490Z,24.00
2023-03-01T05:37:19.396Z,32.00
2023-03-01T05:38:19.401Z,32.00
2023-03-01T05:39:19.382Z,40.00
2023-03-01T05:40:19.460Z,48.00
2023-03-01T05:41:19.356Z,52.00
2023-03-01T05:42:19.347Z,64.00
2023-03-01T05:43:19.353Z,72.00
2023-03-01T05:44:19.321Z,80.00
2023-03-01T05:45:19.328Z,92.00
2023-03-01T05:46:19.337Z,104.00
2023-03-01T05:47:19.300Z,120.00
2023-03-01T05:48:19.286Z,132.00
2023-03-01T05:49:19.269Z,152.00
2023-03-01T05:50:19.262Z,164.00
2023-03-01T05:51:19.275Z,188.00
2023-03-01T05:52:19.252Z,204.00
2023-03-01T05:53:19.225Z,228.00
2023-03-01T05:54:19.219Z,248.00
2023-03-01T05:55:19.203Z,272.00
2023-03-01T05:56:19.210Z,296.00
2023-03-01T05:57:19.198Z,328.00
2023-03-01T05:58:19.182Z,360.00
2023-03-01T05:59:19.193Z,396.00
2023-03-01T06:00:19.150Z,432.00
2023-03-01T06:01:19.172Z,468.00
2023-03-01T06:02:19.129Z,508.00
2023-03-01T06:03:19.122Z,548.00
2023-03-01T06:04:19.186Z,588.00
2023-03-01T06:05:19.191Z,624.00
2023-03-01T06:06:19.139Z,664.00
2023-03-01T06:07:19.106Z,704.00
2023-03-01T06:08:19.070Z,740.00
2023-03-01T06:09:19.058Z,784.00
2023-03-01T06:10:19.045Z,828.00
2023-03-01T06:11:19.036Z,876.00
2023-03-01T06:12:19.038Z,924.00
2023-03-01T06:13:19.015Z,976.00
2023-03-01T06:14:19.009Z,1024.00
2023-03-01T06:15:26.749Z,1076.00
2023-03-01T06:16:18.978Z,1128.00
2023-03-01T06:17:18.979Z,1184.00
2023-03-01T06:18:18.955Z,1240.00
2023-03-01T06:19:18.944Z,1300.00
2023-03-01T06:20:18.940Z,1360.00
2023-03-01T06:21:18.938Z,1420.00
2023-03-01T06:22:18.951Z,1488.00
2023-03-01T06:23:18.898Z,1552.00
2023-03-01T06:24:18.930Z,1616.00
2023-03-01T06:25:18.881Z,1684.00
2023-03-01T06:26:18.885Z,1752.00
2023-03-01T06:27:18.857Z,1820.00
2023-03-01T06:28:18.849Z,1880.00
2023-03-01T06:29:18.839Z,1936.00
2023-03-01T06:30:18.831Z,1992.00
2023-03-01T06:31:18.970Z,2048.00
2023-03-01T06:32:18.857Z,2096.00
2023-03-01T06:33:18.802Z,2144.00
2023-03-01T06:34:18.843Z,2192.00
2023-03-01T06:35:18.797Z,2236.00
2023-03-01T06:36:18.766Z,2284.00
2023-03-01T06:37:18.787Z,2328.00
2023-03-01T06:38:18.740Z,2376.00
2023-03-01T06:39:18.734Z,2432.00
2023-03-01T06:40:18.723Z,2484.00
2023-03-01T06:41:18.709Z,2548.00
2023-03-01T06:42:18.709Z,2608.00
2023-03-01T06:43:18.690Z,2672.00
2023-03-01T06:44:18.681Z,2740.00
2023-03-01T06:45:18.710Z,2812.00
2023-03-01T06:46:18.695Z,2888.00
2023-03-01T06:47:18.662Z,2964.00
2023-03-01T06:48:18.642Z,3044.00
2023-03-01T06:49:18.632Z,3128.00
2023-03-01T06:50:18.688Z,3208.00
2023-03-01T06:51:18.613Z,3292.00
2023-03-01T06:52:19.238Z,3364.00
2023-03-01T06:53:18.606Z,3436.00
2023-03-01T06:54:18.580Z,3504.00
2023-03-01T06:55:18.577Z,3568.00
2023-03-01T06:56:18.558Z,3624.00
2023-03-01T06:57:18.724Z,3676.00
2023-03-01T06:58:18.521Z,3724.00
2023-03-01T06:59:18.832Z,3776.00
2023-03-01T07:00:18.499Z,3824.00
2023-03-01T07:01:18.571Z,3872.00
2023-03-01T07:02:18.476Z,3892.00
2023-03-01T07:03:18.485Z,3932.00
2023-03-01T07:04:18.456Z,3996.00
2023-03-01T07:05:18.465Z,4056.00
2023-03-01T07:06:18.430Z,4132.00
2023-03-01T07:07:18.421Z,4208.00
2023-03-01T07:08:18.433Z,4316.00
2023-03-01T07:09:18.414Z,4356.00
2023-03-01T07:10:18.390Z,4488.00
2023-03-01T07:11:18.378Z,4620.00
2023-03-01T07:12:18.363Z,4760.00
2023-03-01T07:13:18.384Z,4932.00
2023-03-01T07:14:18.342Z,5204.00
2023-03-01T07:15:18.329Z,5504.00
2023-03-01T07:16:18.326Z,5848.00
2023-03-01T07:17:18.319Z,6264.00
2023-03-01T07:18:18.315Z,6824.00
2023-03-01T07:19:18.304Z,7524.00
2023-03-01T07:20:18.277Z,8360.00
2023-03-01T07:21:18.275Z,9852.00
2023-03-01T07:22:18.255Z,12204.00
2023-03-01T07:23:18.758Z,15072.00
2023-03-01T07:24:18.236Z,17728.00
2023-03-01T07:25:18.248Z,19840.00
2023-03-01T07:26:18.219Z,20928.00
2023-03-01T07:27:18.218Z,21024.00
2023-03-01T07:28:18.751Z,20992.00
2023-03-01T07:29:18.197Z,20864.00
2023-03-01T07:30:18.222Z,21120.00
2023-03-01T07:31:18.171Z,21312.00
2023-03-01T07:32:18.299Z,21568.00
2023-03-01T07:33:18.205Z,21856.00
2023-03-01T07:34:18.125Z,22048.00
2023-03-01T07:35:18.175Z,22208.00
2023-03-01T07:36:18.116Z,22336.00
2023-03-01T07:37:18.112Z,22656.00
2023-03-01T07:38:18.093Z,22944.00
2023-03-01T07:39:19.696Z,23168.00
2023-03-01T07:40:18.062Z,23488.00
2023-03-01T07:41:18.047Z,23776.00
2023-03-01T07:42:18.083Z,24064.00
2023-03-01T07:43:18.050Z,24256.00
2023-03-01T07:44:18.013Z,24576.00
2023-03-01T07:45:18.005Z,24800.00
2023-03-01T07:46:17.992Z,22304.00
2023-03-01T07:47:18.048Z,23744.00
2023-03-01T07:48:17.986Z,23136.00
2023-03-01T07:49:17.959Z,21504.00
2023-03-01T07:50:17.944Z,20352.00
2023-03-01T07:51:19.842Z,21376.00
2023-03-01T07:52:18.164Z,22944.00
2023-03-01T07:53:17.925Z,24064.00
2023-03-01T07:54:17.941Z,25184.00
2023-03-01T07:55:17.920Z,25696.00
2023-03-01T07:56:17.876Z,26848.00
2023-03-01T07:57:17.900Z,27424.00
2023-03-01T07:58:17.854Z,27456.00
2023-03-01T07:59:17.841Z,28224.00
2023-03-01T08:00:17.843Z,28512.00
2023-03-01T08:01:17.843Z,28960.00
2023-03-01T08:02:17.831Z,29152.00
2023-03-01T08:03:17.822Z,29440.00
2023-03-01T08:04:17.783Z,29696.00
2023-03-01T08:05:17.775Z,29792.00
2023-03-01T08:06:17.765Z,29664.00
2023-03-01T08:07:17.785Z,29856.00
2023-03-01T08:08:18.685Z,29792.00
2023-03-01T08:09:17.728Z,30208.00
2023-03-01T08:10:17.725Z,30624.00
2023-03-01T08:11:17.706Z,30944.00
2023-03-01T08:12:17.696Z,31200.00
2023-03-01T08:13:17.685Z,31424.00
2023-03-01T08:14:17.693Z,31168.00
2023-03-01T08:15:17.659Z,31328.00
2023-03-01T08:16:17.698Z,31840.00
2023-03-01T08:17:17.634Z,32064.00
2023-03-01T08:18:17.657Z,32768.00
2023-03-01T08:19:17.623Z,32672.00
2023-03-01T08:20:19.742Z,32928.00
2023-03-01T08:21:17.747Z,33376.00
2023-03-01T08:22:17.784Z,32384.00
2023-03-01T08:23:18.262Z,33504.00
2023-03-01T08:24:17.575Z,34272.00
2023-03-01T08:25:17.547Z,34336.00
2023-03-01T08:26:17.580Z,33536.00
2023-03-01T08:27:17.554Z,32960.00
2023-03-01T08:28:17.514Z,33312.00
2023-03-01T08:29:17.520Z,34656.00
2023-03-01T08:30:17.487Z,35072.00
2023-03-01T08:31:17.503Z,35072.00
2023-03-01T08:32:17.615Z,35040.00
2023-03-01T08:33:17.612Z,35136.00
2023-03-01T08:34:17.458Z,34752.00
2023-03-01T08:35:17.439Z,35104.00
2023-03-01T08:36:17.454Z,35648.00
2023-03-01T08:37:17.420Z,36480.00
2023-03-01T08:38:17.402Z,36544.00
2023-03-01T08:39:17.475Z,36992.00
2023-03-01T08:40:17.377Z,37312.00
2023-03-01T08:41:17.383Z,37472.00
2023-03-01T08:42:17.382Z,37344.00
2023-03-01T08:43:17.346Z,37312.00
2023-03-01T08:44:17.372Z,37760.00
2023-03-01T08:45:17.339Z,38048.00
2023-03-01T08:46:17.403Z,38112.00
2023-03-01T08:47:17.310Z,38368.00
2023-03-01T08:48:17.288Z,39136.00
2023-03-01T08:49:17.352Z,39456.00
2023-03-01T08:50:17.269Z,39584.00
2023-03-01T08:51:17.286Z,39776.00
2023-03-01T08:52:17.246Z,40320.00
2023-03-01T08:53:17.247Z,40192.00
2023-03-01T08:54:17.222Z,40480.00
2023-03-01T08:55:17.271Z,40576.00
2023-03-01T08:56:17.198Z,40864.00
2023-03-01T08:57:17.208Z,41120.00
2023-03-01T08:58:17.178Z,41152.00
2023-03-01T08:59:17.166Z,41120.00
2023-03-01T09:00:17.174Z,41632.00
2023-03-01T09:01:17.143Z,41888.00
2023-03-01T09:02:17.172Z,42176.00
2023-03-01T09:03:17.121Z,42368.00
2023-03-01T09:04:17.126Z,41984.00
2023-03-01T09:05:19.931Z,42400.00
2023-03-01T09:06:17.104Z,43072.00
2023-03-01T09:07:17.080Z,43456.00
2023-03-01T09:08:17.085Z,43872.00
2023-03-01T09:09:17.169Z,43968.00
2023-03-01T09:10:17.048Z,44160.00
2023-03-01T09:11:17.114Z,44320.00
2023-03-01T09:12:17.025Z,44480.00
2023-03-01T09:13:17.300Z,44544.00
2023-03-01T09:14:17.016Z,45088.00
2023-03-01T09:15:17.003Z,45056.00
2023-03-01T09:16:16.992Z,45280.00
2023-03-01T09:17:16.971Z,45248.00
2023-03-01T09:18:17.780Z,45952.00
2023-03-01T09:19:16.960Z,46560.00
2023-03-01T09:20:16.944Z,46720.00
2023-03-01T09:21:18.278Z,47040.00
2023-03-01T09:22:16.911Z,47072.00
2023-03-01T09:23:17.009Z,47008.00
2023-03-01T09:24:16.918Z,47328.00
2023-03-01T09:25:16.935Z,47392.00
2023-03-01T09:26:16.872Z,47296.00
2023-03-01T09:27:16.877Z,47744.00
2023-03-01T09:28:29.105Z,47904.00
2023-03-01T09:29:17.868Z,48896.00
2023-03-01T09:30:16.840Z,49120.00
2023-03-01T09:31:16.948Z,49312.00
2023-03-01T09:32:16.962Z,49440.00
2023-03-01T09:33:16.795Z,49600.00
2023-03-01T09:34:16.794Z,49664.00
2023-03-01T09:35:16.789Z,49408.00
2023-03-01T09:36:16.760Z,49632.00
2023-03-01T09:37:16.755Z,49760.00
2023-03-01T09:38:16.791Z,49824.00
2023-03-01T09:39:16.774Z,50016.00
2023-03-01T09:40:16.735Z,50272.00
2023-03-01T09:41:16.730Z,50176.00
2023-03-01T09:42:16.693Z,51040.00
2023-03-01T09:43:16.702Z,50944.00
2023-03-01T09:44:16.693Z,51072.00
2023-03-01T09:45:16.665Z,51072.00
2023-03-01T09:46:16.749Z,51328.00
2023-03-01T09:47:16.649Z,51456.00
2023-03-01T09:48:16.629Z,51424.00
2023-03-01T09:49:17.139Z,51616.00
2023-03-01T09:50:16.622Z,51712.00
2023-03-01T09:51:16.600Z,52032.00
2023-03-01T09:52:16.588Z,52096.00
2023-03-01T09:53:16.573Z,52480.00
2023-03-01T09:54:16.566Z,52608.00
2023-03-01T09:55:16.581Z,52992.00
2023-03-01T09:56:16.542Z,53024.00
2023-03-01T09:57:16.534Z,53408.00
2023-03-01T09:58:16.516Z,53600.00
2023-03-01T09:59:16.528Z,54016.00
2023-03-01T10:00:16.521Z,54272.00
2023-03-01T10:01:16.507Z,54528.00
2023-03-01T10:02:16.479Z,54432.00
2023-03-01T10:03:16.466Z,54560.00
2023-03-01T10:04:16.547Z,54912.00
2023-03-01T10:05:16.444Z,55168.00
2023-03-01T10:06:27.526Z,55552.00
2023-03-01T10:07:17.425Z,55840.00
2023-03-01T10:08:16.415Z,56192.00
2023-03-01T10:09:16.402Z,56704.00
2023-03-01T10:10:16.458Z,55808.00
2023-03-01T10:11:17.779Z,53408.00
2023-03-01T10:12:16.375Z,51040.00
2023-03-01T10:13:16.355Z,54848.00
2023-03-01T10:14:16.349Z,55712.00
2023-03-01T10:15:16.365Z,55584.00
2023-03-01T10:16:16.373Z,55328.00
2023-03-01T10:17:16.318Z,55392.00
2023-03-01T10:18:16.300Z,54784.00
2023-03-01T10:19:16.317Z,54816.00
2023-03-01T10:20:16.807Z,51200.00
2023-03-01T10:21:16.268Z,50976.00
2023-03-01T10:22:16.265Z,50496.00
2023-03-01T10:23:16.245Z,51648.00
2023-03-01T10:24:16.258Z,55552.00
2023-03-01T10:25:16.243Z,55040.00
2023-03-01T10:26:16.234Z,55040.00
2023-03-01T10:27:16.200Z,54880.00
2023-03-01T10:28:16.188Z,54624.00
2023-03-01T10:29:16.189Z,54112.00
2023-03-01T10:30:16.168Z,54432.00
2023-03-01T10:31:16.279Z,54496.00
2023-03-01T10:32:16.203Z,54496.00
2023-03-01T10:33:16.139Z,54816.00
2023-03-01T10:34:16.155Z,54432.00
2023-03-01T10:35:16.119Z,53952.00
2023-03-01T10:36:16.113Z,54528.00
2023-03-01T10:37:16.100Z,53952.00
2023-03-01T10:38:16.097Z,54560.00
2023-03-01T10:39:16.123Z,54752.00
2023-03-01T10:40:16.057Z,54624.00
2023-03-01T10:41:16.099Z,55072.00
2023-03-01T10:42:16.051Z,54528.00
2023-03-01T10:43:16.029Z,54656.00
2023-03-01T10:44:16.013Z,55168.00
2023-03-01T10:45:16.005Z,54656.00
2023-03-01T10:46:16.071Z,55136.00
2023-03-01T10:47:16.026Z,54912.00
2023-03-01T10:48:16.015Z,54592.00
2023-03-01T10:49:15.963Z,55200.00
2023-03-01T10:50:15.945Z,55296.00
2023-03-01T10:51:15.948Z,55712.00
2023-03-01T10:52:15.945Z,55296.00
2023-03-01T10:53:15.915Z,54496.00
2023-03-01T10:54:15.911Z,54816.00
2023-03-01T10:55:15.896Z,55680.00
2023-03-01T10:56:15.888Z,56608.00
2023-03-01T10:57:15.894Z,55744.00
2023-03-01T10:58:15.869Z,55264.00
2023-03-01T10:59:15.848Z,55232.00
2023-03-01T11:00:15.839Z,55264.00
2023-03-01T11:01:15.860Z,55808.00
2023-03-01T11:02:24.559Z,56160.00
2023-03-01T11:03:16.828Z,56128.00
2023-03-01T11:04:15.869Z,56256.00
2023-03-01T11:05:15.804Z,56064.00
2023-03-01T11:06:15.801Z,57184.00
2023-03-01T11:07:15.832Z,56128.00
2023-03-01T11:08:15.768Z,54752.00
2023-03-01T11:09:15.745Z,56640.00
2023-03-01T11:10:15.796Z,55904.00
2023-03-01T11:11:15.717Z,56128.00
2023-03-01T11:12:15.739Z,53280.00
2023-03-01T11:13:15.698Z,56544.00
2023-03-01T11:14:25.840Z,58592.00
2023-03-01T11:15:16.711Z,56544.00
2023-03-01T11:16:15.722Z,54208.00
2023-03-01T11:17:15.669Z,56224.00
2023-03-01T11:18:15.644Z,54624.00
2023-03-01T11:19:15.736Z,55808.00
2023-03-01T11:20:15.645Z,47264.00
2023-03-01T11:21:15.640Z,52864.00
2023-03-01T11:22:15.653Z,53216.00
2023-03-01T11:23:15.609Z,45856.00
2023-03-01T11:24:15.592Z,52640.00
2023-03-01T11:25:15.580Z,57088.00
2023-03-01T11:26:15.582Z,56352.00
2023-03-01T11:27:15.542Z,58144.00
2023-03-01T11:28:15.548Z,57568.00
2023-03-01T11:29:15.534Z,57440.00
2023-03-01T11:30:15.572Z,58752.00
2023-03-01T11:31:15.549Z,57152.00
2023-03-01T11:32:15.549Z,59360.00
2023-03-01T11:33:15.563Z,57696.00
2023-03-01T11:34:15.469Z,58720.00
2023-03-01T11:35:15.500Z,59520.00
2023-03-01T11:36:15.487Z,57504.00
2023-03-01T11:37:15.431Z,58400.00
2023-03-01T11:38:15.475Z,58048.00
2023-03-01T11:39:15.408Z,58368.00
2023-03-01T11:40:15.532Z,57792.00
2023-03-01T11:41:15.394Z,56064.00
2023-03-01T11:42:19.090Z,56896.00
2023-03-01T11:43:15.422Z,56192.00
2023-03-01T11:44:15.358Z,55104.00
2023-03-01T11:45:15.346Z,55712.00
2023-03-01T11:46:15.460Z,52736.00
2023-03-01T11:47:15.432Z,53120.00
2023-03-01T11:48:15.340Z,52192.00
2023-03-01T11:49:15.303Z,50848.00
2023-03-01T11:50:15.414Z,51136.00
2023-03-01T11:51:15.783Z,51456.00
2023-03-01T11:52:15.305Z,52448.00
2023-03-01T11:53:15.269Z,51968.00
2023-03-01T11:54:15.268Z,54048.00
2023-03-01T11:55:15.240Z,52032.00
2023-03-01T11:56:15.528Z,52896.00
2023-03-01T11:57:15.241Z,53600.00
2023-03-01T11:58:15.213Z,51456.00
2023-03-01T11:59:15.249Z,51712.00
2023-03-01T12:00:15.200Z,51488.00
2023-03-01T12:01:15.177Z,51584.00
2023-03-01T12:02:15.243Z,53376.00
2023-03-01T12:03:15.160Z,54400.00
2023-03-01T12:04:15.287Z,55296.00
2023-03-01T12:05:15.156Z,52512.00
2023-03-01T12:06:15.123Z,53952.00
2023-03-01T12:07:15.166Z,53824.00
2023-03-01T12:08:15.109Z,54240.00
2023-03-01T12:09:15.118Z,54368.00
2023-03-01T12:10:15.100Z,52864.00
2023-03-01T12:11:15.121Z,51072.00
2023-03-01T12:12:15.074Z,51520.00
2023-03-01T12:13:15.045Z,52384.00
2023-03-01T12:14:15.054Z,51168.00
2023-03-01T12:15:22.893Z,49312.00
2023-03-01T12:16:16.245Z,50272.00
2023-03-01T12:17:15.082Z,48736.00
2023-03-01T12:18:14.999Z,50208.00
2023-03-01T12:19:14.999Z,48448.00
2023-03-01T12:20:15.159Z,47680.00
2023-03-01T12:21:14.972Z,47328.00
2023-03-01T12:22:14.976Z,47808.00
2023-03-01T12:23:20.771Z,48192.00
2023-03-01T12:24:15.931Z,49024.00
2023-03-01T12:25:14.917Z,49344.00
2023-03-01T12:26:14.925Z,48480.00
2023-03-01T12:27:14.901Z,48640.00
2023-03-01T12:28:14.881Z,47264.00