createdAt,value
2023-06-17T00:00:42.186Z,14.20
2023-06-17T00:03:09.606Z,9.50
2023-06-17T00:05:39.119Z,9.70
2023-06-17T00:08:05.997Z,11.20
2023-06-17T00:10:33.545Z,11.70
2023-06-17T00:13:01.000Z,10.20
2023-06-17T00:15:29.481Z,10.50
2023-06-17T00:17:57.146Z,10.70
2023-06-17T00:20:24.073Z,10.20
2023-06-17T00:22:56.050Z,11.90
2023-06-17T00:37:06.202Z,13.40
2023-06-17T00:39:33.576Z,13.00
2023-06-17T00:42:01.516Z,10.30
2023-06-17T00:44:29.018Z,11.20
2023-06-17T00:46:56.583Z,13.20
2023-06-17T00:49:28.126Z,12.50
2023-06-17T00:52:15.074Z,11.10
2023-06-17T00:54:44.088Z,13.10
2023-06-17T00:57:14.854Z,13.00
2023-06-17T00:59:44.945Z,10.40
2023-06-17T01:02:13.026Z,15.40
2023-06-17T01:04:44.062Z,11.60
2023-06-17T01:07:24.628Z,14.40
2023-06-17T01:09:57.505Z,13.20
2023-06-17T01:12:27.182Z,11.50
2023-06-17T01:14:55.803Z,14.60
2023-06-17T01:17:23.406Z,11.50
2023-06-17T01:19:50.827Z,13.40
2023-06-17T01:22:19.102Z,12.70
2023-06-17T01:24:50.550Z,12.50
2023-06-17T01:27:21.264Z,11.80
2023-06-17T01:29:50.486Z,10.60
2023-06-17T01:32:18.225Z,13.00
2023-06-17T01:35:02.122Z,10.40
2023-06-17T01:37:51.872Z,13.40
2023-06-17T01:40:20.966Z,11.60
2023-06-17T01:42:49.991Z,11.00
2023-06-17T01:45:17.566Z,10.70
2023-06-17T01:47:44.968Z,12.10
2023-06-17T01:50:12.887Z,12.00
2023-06-17T01:52:40.611Z,13.60
2023-06-17T01:55:09.136Z,15.80
2023-06-17T01:57:36.654Z,13.40
2023-06-17T02:00:05.657Z,12.00
2023-06-17T02:02:33.149Z,14.10
2023-06-17T02:05:02.378Z,13.50
2023-06-17T02:07:29.967Z,11.40
2023-06-17T02:09:57.523Z,12.10
2023-06-17T02:12:26.237Z,10.80
2023-06-17T02:14:53.875Z,12.80
2023-06-17T02:17:21.538Z,12.50
2023-06-17T02:19:48.994Z,10.60
2023-06-17T02:22:16.555Z,9.80
2023-06-17T02:24:44.124Z,11.50
2023-06-17T02:27:12.115Z,11.40
2023-06-17T02:29:39.748Z,12.90
2023-06-17T02:32:10.558Z,12.10
2023-06-17T02:34:40.002Z,11.90
2023-06-17T02:37:08.810Z,11.80
2023-06-17T02:39:37.263Z,11.70
2023-06-17T02:42:05.398Z,10.50
2023-06-17T02:44:32.994Z,11.70
2023-06-17T02:47:00.852Z,12.40
2023-06-17T02:49:28.734Z,11.70
2023-06-17T02:51:56.194Z,13.00
2023-06-17T02:54:23.646Z,11.30
2023-06-17T02:56:51.059Z,11.40
2023-06-17T02:59:19.123Z,12.20
2023-06-17T03:01:47.391Z,13.10
2023-06-17T03:04:15.520Z,11.30
2023-06-17T03:06:43.108Z,12.90
2023-06-17T03:09:10.952Z,12.70
2023-06-17T03:11:38.817Z,12.20
2023-06-17T03:14:06.992Z,12.00
2023-06-17T03:16:35.640Z,10.80
2023-06-17T03:19:03.554Z,12.20
2023-06-17T03:21:33.916Z,11.20
2023-06-17T03:24:02.596Z,12.60
2023-06-17T03:26:31.188Z,12.60
2023-06-17T03:28:59.222Z,11.30
2023-06-17T03:31:26.792Z,14.60
2023-06-17T03:33:54.555Z,12.60
2023-06-17T03:36:31.058Z,10.90
2023-06-17T03:38:58.780Z,12.50
2023-06-17T03:41:27.577Z,10.50
2023-06-17T03:43:55.053Z,11.80
2023-06-17T03:46:22.804Z,11.90
2023-06-17T03:48:50.350Z,12.80
2023-06-17T03:51:18.835Z,12.40
2023-06-17T03:53:46.496Z,10.60
2023-06-17T03:56:14.981Z,9.60
2023-06-17T03:58:42.536Z,10.10
2023-06-17T04:01:14.098Z,10.90
2023-06-17T04:03:43.261Z,13.70
2023-06-17T04:06:13.201Z,10.40
2023-06-17T04:08:43.137Z,9.90
2023-06-17T04:11:10.864Z,9.10
2023-06-17T04:13:38.461Z,11.90
2023-06-17T04:16:06.719Z,11.00
2023-06-17T04:18:34.528Z,10.40
2023-06-17T04:21:03.087Z,10.90
2023-06-17T04:23:32.479Z,9.50
2023-06-17T04:26:01.960Z,13.20
2023-06-17T04:28:33.467Z,11.10
2023-06-17T04:31:02.592Z,13.30
2023-06-17T04:33:39.203Z,9.30
2023-06-17T04:36:10.358Z,10.20
2023-06-17T04:38:43.329Z,13.30
2023-06-17T04:41:11.435Z,10.90
2023-06-17T04:43:39.194Z,10.50
2023-06-17T04:46:10.164Z,12.70
2023-06-17T04:48:38.886Z,10.60
2023-06-17T04:51:07.313Z,11.60
2023-06-17T04:53:35.246Z,12.40
2023-06-17T04:56:05.867Z,11.90
2023-06-17T04:58:34.566Z,11.00
2023-06-17T05:01:10.834Z,19.60
2023-06-17T05:03:38.544Z,9.40
2023-06-17T05:06:06.307Z,9.60
2023-06-17T05:08:33.859Z,8.70
2023-06-17T05:11:01.604Z,9.70
2023-06-17T05:13:30.074Z,11.10
2023-06-17T05:15:58.878Z,12.40
2023-06-17T05:18:27.637Z,11.20
2023-06-17T05:20:55.206Z,9.70
2023-06-17T05:23:22.964Z,9.20
2023-06-17T05:25:51.182Z,9.90
2023-06-17T05:28:19.520Z,11.20
2023-06-17T05:30:47.563Z,11.30
2023-06-17T05:33:17.227Z,8.70
2023-06-17T05:35:45.057Z,11.40
2023-06-17T05:38:13.445Z,10.20
2023-06-17T05:40:41.517Z,8.60
2023-06-17T05:43:09.111Z,10.30
2023-06-17T05:45:36.560Z,9.40
2023-06-17T05:48:04.505Z,11.10
2023-06-17T05:50:32.209Z,10.50
2023-06-17T05:53:01.483Z,11.60
2023-06-17T05:55:28.960Z,10.60
2023-06-17T05:57:56.994Z,9.40
2023-06-17T06:00:25.010Z,12.30
2023-06-17T06:02:54.064Z,8.00
2023-06-17T06:05:21.590Z,8.60
2023-06-17T06:07:49.086Z,10.70
2023-06-17T06:10:16.861Z,7.60
2023-06-17T06:12:47.314Z,8.40
2023-06-17T06:15:15.040Z,8.80
2023-06-17T06:17:42.441Z,7.70
2023-06-17T06:20:10.881Z,8.80
2023-06-17T06:22:39.171Z,7.90
2023-06-17T06:25:07.194Z,11.40
2023-06-17T06:27:35.029Z,8.00
2023-06-17T06:30:03.384Z,9.90
2023-06-17T06:32:31.095Z,9.50
2023-06-17T06:34:59.225Z,8.60
2023-06-17T06:37:27.899Z,8.80
2023-06-17T06:39:55.469Z,8.00
2023-06-17T06:42:23.453Z,8.90
2023-06-17T06:44:53.451Z,8.10
2023-06-17T06:47:22.169Z,9.60
2023-06-17T06:49:50.323Z,10.90
2023-06-17T06:52:17.789Z,8.80
2023-06-17T06:54:45.524Z,8.50
2023-06-17T06:57:13.193Z,8.30
2023-06-17T06:59:41.390Z,8.70
2023-06-17T07:02:09.025Z,10.50
2023-06-17T07:04:36.842Z,10.00
2023-06-17T07:07:05.473Z,8.80
2023-06-17T07:09:36.363Z,9.10
2023-06-17T07:12:04.332Z,8.60
2023-06-17T07:14:32.301Z,8.00
2023-06-17T07:17:01.057Z,8.30
2023-06-17T07:19:28.674Z,8.50
2023-06-17T07:21:56.315Z,8.10
2023-06-17T07:24:24.127Z,7.60
2023-06-17T07:26:51.793Z,10.00
2023-06-17T07:29:21.909Z,8.00
2023-06-17T07:31:49.454Z,9.20
2023-06-17T07:34:16.942Z,8.80
2023-06-17T07:36:44.541Z,8.80
2023-06-17T07:39:13.683Z,9.10
2023-06-17T07:41:41.244Z,8.60
2023-06-17T07:44:08.744Z,10.40
2023-06-17T07:46:36.185Z,7.50
2023-06-17T07:49:03.893Z,9.90
2023-06-17T07:51:32.205Z,8.80
2023-06-17T07:53:59.668Z,8.50
2023-06-17T07:56:28.872Z,8.20
2023-06-17T07:58:57.266Z,11.40
2023-06-17T08:01:24.827Z,9.90
2023-06-17T08:03:52.596Z,8.30
2023-06-17T08:06:20.330Z,11.60
2023-06-17T08:08:48.029Z,9.10
2023-06-17T08:11:15.379Z,10.10
2023-06-17T08:13:42.904Z,8.10
2023-06-17T08:16:10.260Z,8.20
2023-06-17T08:18:37.678Z,8.10
2023-06-17T08:21:05.323Z,11.60
2023-06-17T08:23:33.096Z,8.20
2023-06-17T08:26:00.605Z,9.70
2023-06-17T08:28:28.684Z,8.80
2023-06-17T08:30:56.279Z,7.90
2023-06-17T08:33:23.903Z,9.40
2023-06-17T08:35:51.462Z,8.50
2023-06-17T08:38:18.811Z,7.20
2023-06-17T08:40:47.002Z,8.20
2023-06-17T08:43:19.486Z,9.90
2023-06-17T08:45:52.893Z,11.90
2023-06-17T08:48:20.740Z,8.20
2023-06-17T08:50:50.449Z,10.70
2023-06-17T08:53:18.324Z,9.10
2023-06-17T08:55:45.880Z,8.30
2023-06-17T08:58:13.310Z,8.90
2023-06-17T09:00:40.863Z,7.90
2023-06-17T09:03:09.513Z,8.30
2023-06-17T09:05:37.439Z,8.90
2023-06-17T09:08:05.198Z,8.10
2023-06-17T09:10:43.424Z,7.00
2023-06-17T09:13:12.054Z,8.50
2023-06-17T09:15:41.202Z,7.10
2023-06-17T09:18:09.485Z,6.80
2023-06-17T09:20:37.087Z,7.10
2023-06-17T09:23:05.317Z,7.30
2023-06-17T09:25:35.078Z,8.30
2023-06-17T09:28:15.969Z,9.80
2023-06-17T09:30:45.215Z,8.50
2023-06-17T09:33:20.523Z,8.60
2023-06-17T09:35:48.963Z,7.40
2023-06-17T09:38:18.700Z,6.70
2023-06-17T09:40:48.790Z,7.30
2023-06-17T09:43:27.466Z,8.20
2023-06-17T09:45:57.227Z,8.70
2023-06-17T09:48:26.241Z,10.00
2023-06-17T09:50:57.264Z,9.60
2023-06-17T09:53:28.705Z,8.00
2023-06-17T09:55:58.664Z,8.60
2023-06-17T09:58:32.009Z,9.00
2023-06-17T10:01:02.125Z,7.90
2023-06-17T10:03:30.093Z,9.90
2023-06-17T10:06:04.598Z,8.70
2023-06-17T10:08:32.376Z,9.00
2023-06-17T10:11:01.252Z,8.20
2023-06-17T10:13:30.658Z,10.00
2023-06-17T10:15:58.218Z,9.20
2023-06-17T10:18:25.885Z,9.20
2023-06-17T10:20:53.299Z,9.10
2023-06-17T10:23:22.007Z,7.50
2023-06-17T10:25:49.432Z,8.20
2023-06-17T10:28:17.397Z,9.00
2023-06-17T10:30:45.523Z,7.10
2023-06-17T10:33:13.148Z,9.10
2023-06-17T10:35:45.524Z,10.90
2023-06-17T10:38:29.517Z,8.10
2023-06-17T10:40:58.295Z,10.00
2023-06-17T10:43:25.990Z,8.80
2023-06-17T10:45:57.346Z,7.10
2023-06-17T10:48:34.536Z,8.80
2023-06-17T10:51:12.089Z,7.10
2023-06-17T10:53:43.220Z,9.20
2023-06-17T10:56:11.521Z,6.40
2023-06-17T10:58:45.409Z,7.20
2023-06-17T11:01:13.105Z,7.30
2023-06-17T11:03:41.591Z,7.90
2023-06-17T11:06:10.439Z,8.10
2023-06-17T11:08:38.331Z,7.50
2023-06-17T11:11:13.748Z,8.10
2023-06-17T11:13:45.837Z,7.40
2023-06-17T11:16:13.291Z,8.00
2023-06-17T11:18:44.539Z,8.80
2023-06-17T11:21:12.107Z,9.60
2023-06-17T11:23:40.166Z,7.80
2023-06-17T11:26:08.578Z,8.20
2023-06-17T11:28:37.097Z,6.90
2023-06-17T11:31:05.065Z,6.40
2023-06-17T11:33:35.520Z,7.80
2023-06-17T11:36:05.072Z,7.50
2023-06-17T11:38:32.601Z,8.50
2023-06-17T11:41:00.193Z,10.90
2023-06-17T11:43:28.024Z,7.30
2023-06-17T11:45:59.551Z,6.60
2023-06-17T11:48:30.875Z,7.70
2023-06-17T11:50:58.381Z,6.80
2023-06-17T11:53:37.908Z,8.10
2023-06-17T11:56:06.994Z,8.40
2023-06-17T11:58:39.909Z,7.30
2023-06-17T12:01:08.235Z,7.40
2023-06-17T12:03:36.270Z,9.30
2023-06-17T12:06:04.434Z,8.00
2023-06-17T12:08:38.743Z,9.70
2023-06-17T12:11:29.114Z,9.00
2023-06-17T12:13:56.805Z,6.20
2023-06-17T12:16:37.787Z,7.40
2023-06-17T12:19:10.416Z,7.10
2023-06-17T12:21:37.986Z,7.70
2023-06-17T12:24:05.616Z,7.20
2023-06-17T12:26:33.042Z,9.10
2023-06-17T12:29:03.018Z,8.20
2023-06-17T12:31:33.500Z,7.70
2023-06-17T12:34:00.947Z,8.40
2023-06-17T12:36:28.925Z,9.00
2023-06-17T12:38:56.375Z,6.80
2023-06-17T12:44:13.918Z,7.90
2023-06-17T12:46:42.661Z,7.60
2023-06-17T12:49:10.430Z,7.20
2023-06-17T12:51:37.923Z,6.90
2023-06-17T12:54:06.413Z,9.10
2023-06-17T12:56:33.872Z,8.00
2023-06-17T12:59:02.334Z,8.00
2023-06-17T13:01:30.472Z,7.00
2023-06-17T13:03:58.881Z,7.20
2023-06-17T13:06:27.487Z,6.90
2023-06-17T13:08:55.658Z,8.50
2023-06-17T13:11:23.286Z,8.10
2023-06-17T13:13:51.670Z,8.10
2023-06-17T13:16:19.219Z,6.60
2023-06-17T13:18:46.717Z,6.70
2023-06-17T13:21:14.098Z,7.40
2023-06-17T13:23:41.734Z,7.60
2023-06-17T13:26:09.395Z,7.00
2023-06-17T13:28:38.391Z,8.30
2023-06-17T13:31:05.755Z,7.40
2023-06-17T13:33:34.024Z,7.00
2023-06-17T13:36:01.725Z,7.70
2023-06-17T13:38:29.249Z,7.90
2023-06-17T13:40:56.702Z,8.60
2023-06-17T13:43:24.195Z,7.90
2023-06-17T13:45:51.783Z,7.60
2023-06-17T13:48:20.410Z,7.40
2023-06-17T13:50:48.276Z,7.30
2023-06-17T13:53:15.816Z,6.70
2023-06-17T13:55:43.712Z,8.00
2023-06-17T13:58:11.576Z,9.00
2023-06-17T14:00:39.086Z,7.30
2023-06-17T14:03:06.532Z,6.80
2023-06-17T14:05:34.480Z,7.80
2023-06-17T14:08:02.538Z,8.30
2023-06-17T14:10:30.018Z,6.80
2023-06-17T14:12:57.595Z,8.60
2023-06-17T14:15:24.950Z,5.80
2023-06-17T14:17:52.350Z,6.30
2023-06-17T14:20:20.524Z,7.30
2023-06-17T14:22:59.554Z,8.80
2023-06-17T14:25:27.543Z,6.20
2023-06-17T14:27:55.099Z,6.00
2023-06-17T14:30:22.953Z,6.20
2023-06-17T14:32:50.889Z,7.60
2023-06-17T14:35:18.865Z,6.50
2023-06-17T14:37:48.723Z,7.50
2023-06-17T14:40:17.012Z,5.90
2023-06-17T14:42:44.558Z,7.60
2023-06-17T14:45:13.458Z,7.50
2023-06-17T14:47:41.266Z,6.50
2023-06-17T14:50:10.108Z,5.90
2023-06-17T14:52:37.562Z,5.40
2023-06-17T14:55:05.472Z,7.10
2023-06-17T14:57:33.820Z,5.90
2023-06-17T15:00:01.651Z,6.20
2023-06-17T15:02:56.240Z,6.30
2023-06-17T15:05:27.117Z,9.40
2023-06-17T15:07:54.608Z,7.30
2023-06-17T15:10:22.781Z,6.50
2023-06-17T15:12:50.877Z,6.40
2023-06-17T15:15:18.758Z,6.70
2023-06-17T15:17:46.499Z,6.30
2023-06-17T15:20:13.943Z,10.00
2023-06-17T15:22:42.276Z,6.20
2023-06-17T15:25:10.367Z,7.70
2023-06-17T15:27:37.910Z,6.40
2023-06-17T15:30:06.305Z,6.10
2023-06-17T15:32:33.730Z,5.90
2023-06-17T15:35:01.411Z,6.70
2023-06-17T15:37:33.302Z,8.20
2023-06-17T15:40:02.115Z,6.60
2023-06-17T15:42:29.769Z,5.70
2023-06-17T15:44:57.393Z,7.40
2023-06-17T15:47:24.866Z,5.80
2023-06-17T15:49:52.319Z,6.60
2023-06-17T15:52:24.482Z,6.20
2023-06-17T15:54:55.002Z,7.40
2023-06-17T15:57:23.546Z,5.90
2023-06-17T15:59:51.486Z,6.90
2023-06-17T16:02:19.225Z,6.50
2023-06-17T16:04:49.962Z,8.60
2023-06-17T16:07:17.617Z,6.20
2023-06-17T16:09:49.186Z,6.00
2023-06-17T16:12:17.393Z,7.20
2023-06-17T16:14:45.448Z,6.00
2023-06-17T16:17:13.103Z,6.10
2023-06-17T16:19:40.786Z,9.30
2023-06-17T16:22:11.889Z,6.40
2023-06-17T16:24:40.290Z,9.10
2023-06-17T16:27:07.861Z,6.50
2023-06-17T16:29:35.574Z,7.30
2023-06-17T16:32:03.247Z,6.70
2023-06-17T16:34:30.918Z,7.40
2023-06-17T16:36:58.293Z,5.90
2023-06-17T16:39:26.144Z,5.80
2023-06-17T16:41:53.807Z,7.70
2023-06-17T16:44:21.707Z,5.80
2023-06-17T16:46:49.343Z,6.50
2023-06-17T16:49:17.107Z,7.70
2023-06-17T16:51:45.033Z,6.60
2023-06-17T16:54:12.587Z,7.70
2023-06-17T16:56:40.045Z,6.50
2023-06-17T16:59:07.618Z,6.70
2023-06-17T17:01:35.138Z,7.50
2023-06-17T17:04:08.633Z,7.30
2023-06-17T17:06:36.363Z,7.00
2023-06-17T17:09:04.803Z,7.30
2023-06-17T17:11:32.621Z,9.60
2023-06-17T17:14:00.173Z,6.70
2023-06-17T17:16:28.192Z,7.30
2023-06-17T17:18:55.672Z,9.20
2023-06-17T17:21:23.255Z,6.50
2023-06-17T17:23:50.893Z,7.40
2023-06-17T17:26:18.483Z,10.80
2023-06-17T17:28:46.349Z,6.70
2023-06-17T17:31:13.761Z,6.80
2023-06-17T17:33:42.083Z,8.30
2023-06-17T17:36:12.000Z,6.90
2023-06-17T17:38:39.462Z,7.60
2023-06-17T17:41:07.017Z,8.40
2023-06-17T17:43:34.578Z,6.30
2023-06-17T17:46:04.191Z,6.90
2023-06-17T17:48:31.711Z,8.40
2023-06-17T17:50:59.126Z,7.90
2023-06-17T17:53:26.775Z,10.10
2023-06-17T17:55:54.224Z,6.90
2023-06-17T17:58:21.838Z,7.80
2023-06-17T18:00:49.450Z,8.20
2023-06-17T18:03:17.315Z,9.20
2023-06-17T18:05:45.402Z,7.90
2023-06-17T18:08:12.844Z,8.90
2023-06-17T18:10:40.415Z,7.50
2023-06-17T18:13:07.801Z,7.40
2023-06-17T18:15:35.331Z,8.30
2023-06-17T18:18:02.844Z,11.40
2023-06-17T18:20:30.266Z,8.50
2023-06-17T18:22:57.799Z,10.50
2023-06-17T18:25:25.360Z,8.90
2023-06-17T18:27:53.022Z,8.80
2023-06-17T18:30:20.814Z,7.60
2023-06-17T18:32:48.409Z,8.90
2023-06-17T18:35:15.990Z,12.00
2023-06-17T18:37:43.572Z,8.10
2023-06-17T18:40:11.673Z,14.30
2023-06-17T18:42:39.204Z,9.40
2023-06-17T18:45:09.910Z,9.30
2023-06-17T18:47:38.224Z,12.00
2023-06-17T18:50:07.483Z,9.90
2023-06-17T18:52:35.174Z,9.00
2023-06-17T18:55:03.056Z,9.70
2023-06-17T18:57:30.923Z,9.40
2023-06-17T18:59:58.360Z,8.80
2023-06-17T19:02:28.345Z,9.10
2023-06-17T19:04:57.168Z,10.60
2023-06-17T19:07:24.734Z,11.90
2023-06-17T19:09:52.202Z,9.70
2023-06-17T19:12:19.803Z,8.90
2023-06-17T19:14:47.312Z,11.60
2023-06-17T19:17:15.018Z,10.30
2023-06-17T19:19:42.740Z,12.40
2023-06-17T19:22:10.311Z,9.80
2023-06-17T19:24:37.820Z,10.30
2023-06-17T19:27:05.736Z,9.50
2023-06-17T19:29:33.293Z,10.30
2023-06-17T19:32:00.956Z,11.80
2023-06-17T19:34:28.820Z,10.10
2023-06-17T19:36:56.274Z,9.60
2023-06-17T19:39:23.834Z,13.20
2023-06-17T19:41:51.393Z,10.30
2023-06-17T19:44:18.829Z,8.90
2023-06-17T19:46:46.386Z,12.60
2023-06-17T19:49:13.974Z,10.40
2023-06-17T19:51:41.538Z,11.70
2023-06-17T19:54:09.029Z,11.90
2023-06-17T19:56:37.066Z,13.00
2023-06-17T19:59:04.479Z,14.20
2023-06-17T20:01:32.652Z,12.70
2023-06-17T20:04:00.190Z,16.20
2023-06-17T20:06:27.816Z,16.00
2023-06-17T20:08:55.383Z,14.90
2023-06-17T20:11:26.959Z,15.80
2023-06-17T20:13:54.497Z,15.90
2023-06-17T20:16:22.428Z,15.20
2023-06-17T20:18:50.035Z,15.40
2023-06-17T20:21:17.475Z,15.40
2023-06-17T20:23:44.859Z,14.80
2023-06-17T20:26:12.823Z,13.60
2023-06-17T20:28:40.271Z,12.10
2023-06-17T20:31:09.252Z,13.70
2023-06-17T20:33:38.899Z,14.70
2023-06-17T20:36:06.673Z,13.40
2023-06-17T20:38:34.190Z,13.70
2023-06-17T20:41:01.880Z,11.10
2023-06-17T20:43:29.305Z,12.70
2023-06-17T20:45:57.236Z,12.80
2023-06-17T20:48:24.777Z,14.30
2023-06-17T20:50:52.305Z,16.60
2023-06-17T20:53:19.659Z,16.00
2023-06-17T20:55:47.210Z,14.70
2023-06-17T20:58:14.668Z,15.90
2023-06-17T21:00:42.092Z,13.70
2023-06-17T21:03:11.789Z,17.30
2023-06-17T21:05:39.293Z,14.50
2023-06-17T21:08:06.828Z,12.80
2023-06-17T21:10:34.316Z,12.30
2023-06-17T21:13:01.733Z,17.40
2023-06-17T21:15:29.152Z,16.20
2023-06-17T21:17:56.877Z,17.50
2023-06-17T21:20:24.678Z,17.00
2023-06-17T21:22:52.242Z,18.30
2023-06-17T21:25:19.778Z,14.90
2023-06-17T21:27:47.337Z,15.60
2023-06-17T21:30:16.032Z,15.60
2023-06-17T21:32:43.441Z,17.00
2023-06-17T21:35:11.082Z,16.90
2023-06-17T21:37:38.515Z,13.60
2023-06-17T21:40:06.984Z,14.00
2023-06-17T21:42:34.552Z,13.30
2023-06-17T21:45:01.899Z,14.00
2023-06-17T21:47:29.575Z,18.40
2023-06-17T21:49:57.128Z,15.00
2023-06-17T21:52:24.739Z,14.70
2023-06-17T21:54:52.133Z,14.20
2023-06-17T21:57:21.032Z,17.00
2023-06-17T21:59:48.359Z,13.40
2023-06-17T22:02:16.179Z,18.80
2023-06-17T22:04:43.740Z,17.60
2023-06-17T22:07:11.146Z,17.80
2023-06-17T22:09:38.710Z,18.40
2023-06-17T22:12:07.186Z,13.70
2023-06-17T22:14:34.675Z,15.40
2023-06-17T22:17:02.530Z,13.00
2023-06-17T22:19:29.903Z,12.50
2023-06-17T22:21:57.550Z,15.00
2023-06-17T22:24:25.150Z,16.00
2023-06-17T22:26:52.628Z,12.90
2023-06-17T22:29:20.233Z,12.50
2023-06-17T22:31:47.696Z,13.70
2023-06-17T22:34:15.251Z,15.20
2023-06-17T22:36:42.755Z,15.40
2023-06-17T22:39:10.374Z,14.30
2023-06-17T22:41:37.939Z,13.80
2023-06-17T22:44:05.638Z,15.10
2023-06-17T22:46:33.212Z,14.00
2023-06-17T22:49:00.859Z,14.90
2023-06-17T22:51:28.214Z,14.90
2023-06-17T22:53:55.836Z,13.20
2023-06-17T22:56:23.296Z,14.40
2023-06-17T22:58:50.956Z,14.10
2023-06-17T23:01:18.676Z,14.50
2023-06-17T23:03:46.383Z,14.20
2023-06-17T23:06:13.943Z,13.10
2023-06-17T23:08:42.320Z,14.00
2023-06-17T23:11:09.986Z,14.30
2023-06-17T23:13:37.849Z,14.30
2023-06-17T23:16:05.867Z,14.20
2023-06-17T23:18:33.302Z,13.00
2023-06-17T23:21:00.939Z,13.00
2023-06-17T23:23:28.795Z,14.20
2023-06-17T23:25:57.520Z,18.10
2023-06-17T23:28:25.954Z,15.80
2023-06-17T23:30:53.636Z,13.20
2023-06-17T23:33:21.073Z,14.40
2023-06-17T23:35:48.559Z,12.70
2023-06-17T23:38:16.355Z,14.50
2023-06-17T23:40:43.981Z,14.10
2023-06-17T23:43:11.643Z,12.80
2023-06-17T23:45:39.362Z,12.10
2023-06-17T23:48:07.027Z,15.30
2023-06-17T23:50:34.564Z,14.40
2023-06-17T23:53:01.956Z,13.10
2023-06-17T23:55:29.295Z,14.70
2023-06-17T23:57:56.702Z,14.70
