createdAt,value
2022-08-01T00:00:15.343Z,65835.13
2022-08-01T00:02:42.462Z,65835.13
2022-08-01T00:05:10.132Z,65835.13
2022-08-01T00:07:38.416Z,65835.13
2022-08-01T00:10:07.269Z,65835.13
2022-08-01T00:12:34.519Z,65835.13
2022-08-01T00:15:01.833Z,65835.13
2022-08-01T00:17:28.828Z,65835.13
2022-08-01T00:19:55.833Z,65835.13
2022-08-01T00:22:22.840Z,65835.13
2022-08-01T00:24:49.781Z,65835.13
2022-08-01T00:27:16.721Z,65835.13
2022-08-01T00:30:09.472Z,65835.13
2022-08-01T00:32:33.446Z,65835.13
2022-08-01T00:35:00.509Z,65835.13
2022-08-01T00:37:27.442Z,65835.13
2022-08-01T00:39:54.535Z,65835.13
2022-08-01T00:42:22.038Z,65835.13
2022-08-01T00:44:48.990Z,65835.13
2022-08-01T00:47:16.039Z,65835.13
2022-08-01T00:49:43.180Z,65835.13
2022-08-01T00:52:11.135Z,65835.13
2022-08-01T00:54:38.324Z,65835.13
2022-08-01T00:57:09.971Z,65835.13
2022-08-01T00:59:39.882Z,65835.13
2022-08-01T01:02:15.449Z,65835.13
2022-08-01T01:04:43.614Z,65835.13
2022-08-01T01:07:49.681Z,65835.13
2022-08-01T01:10:23.758Z,65835.13
2022-08-01T01:13:05.836Z,65835.13
2022-08-01T01:16:00.507Z,65835.13
2022-08-01T01:18:46.182Z,65835.13
2022-08-01T01:21:19.154Z,65835.13
2022-08-01T01:24:23.243Z,65835.13
2022-08-01T01:26:55.999Z,65835.13
2022-08-01T01:29:58.948Z,65835.13
2022-08-01T01:32:35.188Z,65835.13
2022-08-01T01:35:10.372Z,65835.13
2022-08-01T01:37:40.323Z,65835.13
2022-08-01T01:40:10.882Z,65835.13
2022-08-01T01:42:39.204Z,65835.13
2022-08-01T01:45:07.483Z,65835.13
2022-08-01T01:47:35.635Z,65835.13
2022-08-01T01:50:04.390Z,65835.13
2022-08-01T01:52:33.694Z,65835.13
2022-08-01T01:55:03.589Z,65835.13
2022-08-01T01:57:33.557Z,65835.13
2022-08-01T02:00:01.638Z,65835.13
2022-08-01T02:02:29.818Z,65835.13
2022-08-01T02:04:59.233Z,65835.13
2022-08-01T02:07:28.485Z,65835.13
2022-08-01T02:09:57.567Z,65835.13
2022-08-01T02:12:25.549Z,65835.13
2022-08-01T02:14:55.765Z,65835.13
2022-08-01T02:17:25.366Z,65835.13
2022-08-01T02:19:54.887Z,65835.13
2022-08-01T02:22:33.582Z,65835.13
2022-08-01T02:25:21.494Z,65835.13
2022-08-01T02:28:10.311Z,65835.13
2022-08-01T02:30:40.276Z,65835.13
2022-08-01T02:33:15.735Z,65835.13
2022-08-01T02:36:30.218Z,65835.13
2022-08-01T02:38:37.611Z,65835.13
2022-08-01T02:41:11.508Z,65835.13
2022-08-01T02:43:42.029Z,65835.13
2022-08-01T02:46:13.869Z,65835.13
2022-08-01T02:48:44.088Z,65835.13
2022-08-01T02:51:12.998Z,65835.13
2022-08-01T02:53:44.499Z,65835.13
2022-08-01T02:56:14.528Z,65835.13
2022-08-01T02:58:43.043Z,65835.13
2022-08-01T03:01:11.420Z,65835.13
2022-08-01T03:03:39.210Z,65835.13
2022-08-01T03:06:07.256Z,65835.13
2022-08-01T03:08:37.847Z,65835.13
2022-08-01T03:11:07.233Z,65835.13
2022-08-01T03:13:34.403Z,65835.13
2022-08-01T03:16:03.546Z,65835.13
2022-08-01T03:18:32.514Z,65835.13
2022-08-01T03:21:01.021Z,65835.13
2022-08-01T03:23:38.467Z,65835.13
2022-08-01T03:26:07.100Z,65835.13
2022-08-01T03:28:34.614Z,65835.13
2022-08-01T03:31:03.589Z,65835.13
2022-08-01T03:33:30.822Z,65835.13
2022-08-01T03:36:01.394Z,65835.13
2022-08-01T03:38:32.246Z,65835.13
2022-08-01T03:41:14.329Z,65835.13
2022-08-01T03:43:49.518Z,65835.13
2022-08-01T03:46:27.660Z,65835.13
2022-08-01T03:48:59.887Z,65835.13
2022-08-01T03:51:28.742Z,65835.13
2022-08-01T03:53:58.114Z,65835.13
2022-08-01T03:56:26.647Z,65835.13
2022-08-01T03:58:54.731Z,65835.13
2022-08-01T04:01:22.526Z,65835.13
2022-08-01T04:03:50.081Z,65835.13
2022-08-01T04:06:18.323Z,65835.13
2022-08-01T04:08:56.569Z,65835.13
2022-08-01T04:11:28.358Z,65835.13
2022-08-01T04:13:55.811Z,65835.13
2022-08-01T04:16:23.749Z,65835.13
2022-08-01T04:18:51.063Z,65835.13
2022-08-01T04:21:22.945Z,65835.13
2022-08-01T04:23:53.526Z,65835.13
2022-08-01T04:26:22.522Z,65835.13
2022-08-01T04:28:51.206Z,65835.13
2022-08-01T04:31:19.890Z,65835.13
2022-08-01T04:33:50.910Z,65835.13
2022-08-01T04:36:23.664Z,65835.13
2022-08-01T04:38:56.851Z,65835.13
2022-08-01T04:41:25.082Z,65835.13
2022-08-01T04:43:53.240Z,65835.13
2022-08-01T04:46:20.501Z,65835.13
2022-08-01T04:48:48.520Z,65835.13
2022-08-01T04:51:16.992Z,65835.13
2022-08-01T04:53:45.151Z,65835.13
2022-08-01T04:56:14.278Z,65835.13
2022-08-01T04:58:44.814Z,65835.13
2022-08-01T05:01:12.310Z,65835.13
2022-08-01T05:03:39.434Z,65835.13
2022-08-01T05:06:07.903Z,65835.13
2022-08-01T05:08:35.034Z,65835.13
2022-08-01T05:11:02.413Z,65835.13
2022-08-01T05:13:29.446Z,65835.13
2022-08-01T05:15:56.611Z,65835.13
2022-08-01T05:18:26.220Z,65835.13
2022-08-01T05:20:56.248Z,65835.13
2022-08-01T05:23:36.481Z,65835.13
2022-08-01T05:26:11.018Z,65835.13
2022-08-01T05:28:37.920Z,65835.13
2022-08-01T05:31:05.305Z,65835.13
2022-08-01T05:33:32.358Z,65835.13
2022-08-01T05:35:59.299Z,65835.13
2022-08-01T05:38:26.398Z,65835.13
2022-08-01T05:40:53.384Z,65835.13
2022-08-01T05:43:20.491Z,65835.13
2022-08-01T05:45:48.448Z,65835.13
2022-08-01T05:48:15.456Z,65835.13
2022-08-01T05:50:42.453Z,65835.13
2022-08-01T05:53:09.605Z,65835.13
2022-08-01T05:55:37.094Z,65835.13
2022-08-01T05:58:04.455Z,65835.13
2022-08-01T06:00:31.543Z,65835.13
2022-08-01T06:02:58.992Z,65835.13
2022-08-01T06:05:25.970Z,65835.13
2022-08-01T06:07:53.142Z,65835.13
2022-08-01T06:10:20.375Z,65835.13
2022-08-01T06:12:47.556Z,65835.13
2022-08-01T06:15:14.767Z,65835.13
2022-08-01T06:17:42.406Z,65835.13
2022-08-01T06:20:10.090Z,65835.13
2022-08-01T06:22:37.114Z,65835.13
2022-08-01T06:25:05.642Z,65835.13
2022-08-01T06:27:36.447Z,65835.13
2022-08-01T06:30:05.207Z,65835.13
2022-08-01T06:32:32.445Z,65835.13
2022-08-01T06:34:59.813Z,65835.13
2022-08-01T06:37:31.393Z,65835.13
2022-08-01T06:40:14.704Z,65835.13
2022-08-01T06:42:43.737Z,65835.13
2022-08-01T06:45:12.276Z,65835.13
2022-08-01T06:47:40.524Z,65835.13
2022-08-01T06:50:09.864Z,65835.13
2022-08-01T06:52:38.945Z,65835.13
2022-08-01T06:55:06.583Z,65835.13
2022-08-01T06:57:33.959Z,65835.13
2022-08-01T07:00:14.078Z,65835.13
2022-08-01T07:02:42.165Z,65835.13
2022-08-01T07:05:10.397Z,65835.13
2022-08-01T07:07:39.089Z,65835.13
2022-08-01T07:10:06.510Z,65835.13
2022-08-01T07:12:34.363Z,65835.13
2022-08-01T07:15:01.370Z,65835.13
2022-08-01T07:17:28.771Z,65835.13
2022-08-01T07:19:55.696Z,65835.13
2022-08-01T07:22:24.840Z,65835.13
2022-08-01T07:24:54.473Z,65835.13
2022-08-01T07:27:25.822Z,65835.13
2022-08-01T07:29:53.772Z,65835.13
2022-08-01T07:32:20.926Z,65835.13
2022-08-01T07:34:47.901Z,65835.13
2022-08-01T07:37:14.862Z,65835.13
2022-08-01T07:39:41.846Z,65835.13
2022-08-01T07:42:08.920Z,65835.13
2022-08-01T07:44:36.783Z,65835.13
2022-08-01T07:47:04.681Z,65835.13
2022-08-01T07:49:36.086Z,65835.13
2022-08-01T07:52:05.116Z,65835.13
2022-08-01T07:54:34.634Z,65835.13
2022-08-01T07:57:02.849Z,65835.13
2022-08-01T07:59:29.778Z,65835.13
2022-08-01T08:01:57.013Z,65835.13
2022-08-01T08:04:24.269Z,65835.13
2022-08-01T08:06:51.358Z,65835.13
2022-08-01T08:09:18.318Z,65835.13
2022-08-01T08:11:47.703Z,65835.13
2022-08-01T08:14:16.835Z,65835.13
2022-08-01T08:16:44.414Z,65835.13
2022-08-01T08:19:12.136Z,65835.13
2022-08-01T08:21:39.544Z,65835.13
2022-08-01T08:24:26.162Z,65835.13
2022-08-01T08:26:58.626Z,65835.13
2022-08-01T08:29:27.593Z,65835.13
2022-08-01T08:31:58.776Z,65835.13
2022-08-01T08:34:26.968Z,65835.13
2022-08-01T08:36:55.869Z,65835.13
2022-08-01T08:39:24.305Z,65835.13
2022-08-01T08:41:51.871Z,65835.13
2022-08-01T08:44:21.104Z,65835.13
2022-08-01T08:46:52.472Z,65835.13
2022-08-01T08:49:36.246Z,65835.13
2022-08-01T08:52:05.397Z,65835.13
2022-08-01T08:54:33.669Z,65835.13
2022-08-01T08:57:02.398Z,65835.13
2022-08-01T08:59:29.914Z,65835.13
2022-08-01T09:01:58.478Z,65835.13
2022-08-01T09:04:27.125Z,65835.13
2022-08-01T09:06:55.111Z,65835.13
2022-08-01T09:09:23.402Z,65835.13
2022-08-01T09:11:57.039Z,65835.13
2022-08-01T09:14:28.404Z,65835.13
2022-08-01T09:17:08.770Z,65835.13
2022-08-01T09:19:52.356Z,65835.13
2022-08-01T09:22:25.752Z,65835.13
2022-08-01T09:25:11.069Z,65835.13
2022-08-01T09:27:44.499Z,65835.13
2022-08-01T09:30:23.479Z,65835.13
2022-08-01T09:32:58.908Z,65835.13
2022-08-01T09:35:36.520Z,65835.13
2022-08-01T09:38:15.763Z,65835.13
2022-08-01T09:40:58.449Z,65835.13
2022-08-01T09:43:31.574Z,65835.13
2022-08-01T10:16:53.508Z,97256.03
2022-08-01T10:19:25.092Z,97244.41
2022-08-01T10:21:59.423Z,97246.91
2022-08-01T10:24:30.464Z,97258.22
2022-08-01T10:27:12.223Z,97257.38
2022-08-01T10:30:05.372Z,97255.84
2022-08-01T10:32:39.464Z,97250.81
2022-08-01T10:35:14.877Z,97249.34
2022-08-01T10:37:51.518Z,97243.13
2022-08-01T10:40:36.958Z,97246.63
2022-08-01T10:43:04.915Z,97253.19
2022-08-01T10:45:32.564Z,97255.94
2022-08-01T10:48:10.899Z,97258.88
2022-08-01T10:50:48.280Z,97255.13
2022-08-01T10:53:31.472Z,97251.41
2022-08-01T10:56:12.780Z,97259.84
2022-08-01T10:58:44.353Z,97247.47
2022-08-01T11:01:31.428Z,97252.09
2022-08-01T11:04:08.411Z,97246.47
2022-08-01T11:06:40.799Z,97254.56
2022-08-01T11:09:36.190Z,97245.72
2022-08-01T11:12:24.618Z,97238.47
2022-08-01T11:15:03.132Z,97248.00
2022-08-01T11:17:49.016Z,97247.50
2022-08-01T11:20:17.501Z,97246.69
2022-08-01T11:23:03.612Z,97239.50
2022-08-01T11:25:58.219Z,97238.31
2022-08-01T11:28:34.870Z,97233.50
2022-08-01T11:31:11.634Z,97227.06
2022-08-01T11:33:45.751Z,97233.41
2022-08-01T11:36:14.497Z,97231.03
2022-08-01T11:39:01.455Z,97225.41
2022-08-01T11:41:38.399Z,97221.59
2022-08-01T11:44:12.991Z,97230.91
2022-08-01T11:47:03.409Z,97224.13
2022-08-01T11:49:45.323Z,97223.22
2022-08-01T11:52:19.173Z,97220.50
2022-08-01T11:54:51.570Z,97219.00
2022-08-01T11:57:34.104Z,97216.59
2022-08-01T12:00:20.507Z,97222.16
2022-08-01T12:02:59.163Z,97212.25
2022-08-01T12:05:27.588Z,97214.19
2022-08-01T12:07:56.290Z,97212.53
2022-08-01T12:10:26.457Z,97205.28
2022-08-01T12:13:01.896Z,97211.91
2022-08-01T12:15:34.433Z,97208.53
2022-08-01T12:18:05.645Z,97209.16
2022-08-01T12:20:38.133Z,97211.72
2022-08-01T12:23:13.086Z,97211.41
2022-08-01T12:25:41.290Z,97205.91
2022-08-01T12:28:10.159Z,97206.47
2022-08-01T12:30:38.418Z,97204.66
2022-08-01T12:33:07.087Z,97199.78
2022-08-01T12:35:35.211Z,97196.38
2022-08-01T12:38:18.537Z,97191.56
2022-08-01T12:40:52.886Z,97203.19
2022-08-01T12:43:28.485Z,97199.31
2022-08-01T12:45:59.501Z,97194.72
2022-08-01T12:48:27.365Z,97189.13
2022-08-01T12:50:55.323Z,97192.16
2022-08-01T12:53:23.903Z,97192.16
2022-08-01T12:55:58.635Z,97194.59
2022-08-01T12:58:32.036Z,97191.63
2022-08-01T13:01:13.308Z,97192.28
2022-08-01T13:03:41.195Z,97183.91
2022-08-01T13:06:16.662Z,97186.84
2022-08-01T13:08:46.208Z,97183.34
2022-08-01T13:11:16.843Z,97181.47
2022-08-01T13:13:45.230Z,97188.69
2022-08-01T13:16:23.488Z,97189.38
2022-08-01T13:18:59.941Z,97184.97
2022-08-01T13:21:29.554Z,97176.03
2022-08-01T13:24:16.845Z,97174.22
2022-08-01T13:26:54.416Z,97181.72
2022-08-01T13:29:34.094Z,97171.63
2022-08-01T13:32:13.737Z,97185.47
2022-08-01T13:35:08.965Z,97182.66
2022-08-01T13:37:38.941Z,97182.81
2022-08-01T13:40:08.501Z,65835.13
2022-08-01T13:42:35.962Z,65835.13
2022-08-01T13:45:14.701Z,65835.13
2022-08-01T13:48:12.137Z,65835.13
2022-08-01T13:50:33.356Z,65835.13
2022-08-01T13:53:00.336Z,65835.13
2022-08-01T13:55:32.343Z,65835.13
2022-08-01T13:58:01.679Z,65835.13
2022-08-01T14:00:28.633Z,65835.13
2022-08-01T14:02:55.596Z,65835.13
2022-08-01T14:05:22.911Z,65835.13
2022-08-01T14:07:50.070Z,65835.13
2022-08-01T14:10:24.578Z,65835.13
2022-08-01T14:12:51.626Z,65835.13
2022-08-01T14:15:39.255Z,65835.13
2022-08-01T14:18:06.800Z,65835.13
2022-08-01T14:20:35.894Z,65835.13
2022-08-01T14:23:02.950Z,65835.13
2022-08-01T14:26:05.363Z,65835.13
2022-08-01T14:28:17.067Z,65835.13
2022-08-01T14:30:44.561Z,65835.13
2022-08-01T14:33:13.031Z,65835.13
2022-08-01T14:36:01.272Z,65835.13
2022-08-01T14:38:31.591Z,65835.13
2022-08-01T14:41:00.873Z,65835.13
2022-08-01T14:43:32.796Z,65835.13
2022-08-01T14:46:02.270Z,65835.13
2022-08-01T14:48:29.810Z,65835.13
2022-08-01T14:50:58.203Z,65835.13
2022-08-01T14:53:25.253Z,65835.13
2022-08-01T14:55:52.193Z,65835.13
2022-08-01T14:58:19.206Z,65835.13
2022-08-01T15:00:46.531Z,65835.13
2022-08-01T15:03:13.748Z,65835.13
2022-08-01T15:05:40.792Z,65835.13
2022-08-01T15:08:07.876Z,65835.13
2022-08-01T15:10:34.960Z,65835.13
2022-08-01T15:13:02.771Z,65835.13
2022-08-01T15:15:30.285Z,65835.13
2022-08-01T15:17:57.719Z,65835.13
2022-08-01T15:20:26.355Z,65835.13
2022-08-01T15:22:53.889Z,65835.13
2022-08-01T15:25:21.477Z,65835.13
2022-08-01T15:27:48.648Z,65835.13
2022-08-01T15:30:15.644Z,65835.13
2022-08-01T15:32:42.769Z,65835.13
2022-08-01T15:35:11.284Z,65835.13
2022-08-01T15:37:42.861Z,65835.13
2022-08-01T15:40:12.564Z,65835.13
2022-08-01T15:42:39.938Z,65835.13
2022-08-01T15:45:10.564Z,65835.13
2022-08-01T15:47:40.526Z,65835.13
2022-08-01T15:50:08.107Z,65835.13
2022-08-01T15:52:35.156Z,65835.13
2022-08-01T15:55:02.475Z,65835.13
2022-08-01T15:57:29.762Z,65835.13
2022-08-01T15:59:56.798Z,65835.13
2022-08-01T16:02:23.964Z,65835.13
2022-08-01T16:04:51.259Z,65835.13
2022-08-01T16:07:18.179Z,65835.13
2022-08-01T16:09:45.146Z,65835.13
2022-08-01T16:12:12.098Z,65835.13
2022-08-01T16:14:39.080Z,65835.13
2022-08-01T16:17:06.035Z,65835.13
2022-08-01T16:19:33.038Z,65835.13
2022-08-01T16:22:00.089Z,65835.13
2022-08-01T16:24:29.547Z,65835.13
2022-08-01T16:26:56.638Z,65835.13
2022-08-01T16:29:25.729Z,65835.13
2022-08-01T16:32:13.147Z,65835.13
2022-08-01T16:34:41.411Z,65835.13
2022-08-01T16:37:13.842Z,65835.13
2022-08-01T16:39:41.121Z,65835.13
2022-08-01T16:42:08.615Z,65835.13
2022-08-01T16:44:35.710Z,65835.13
2022-08-01T16:47:05.007Z,65835.13
2022-08-01T16:49:32.467Z,65835.13
2022-08-01T16:51:59.837Z,65835.13
2022-08-01T16:54:27.904Z,65835.13
2022-08-01T16:56:57.888Z,65835.13
2022-08-01T16:59:25.136Z,65835.13
2022-08-01T17:01:59.078Z,65835.13
2022-08-01T17:04:29.148Z,65835.13
2022-08-01T17:06:56.464Z,65835.13
2022-08-01T17:09:23.477Z,65835.13
2022-08-01T17:11:50.590Z,65835.13
2022-08-01T17:14:18.318Z,65835.13
2022-08-01T17:16:45.502Z,65835.13
2022-08-01T17:19:12.814Z,65835.13
2022-08-01T17:21:42.246Z,65835.13
2022-08-01T17:24:11.535Z,65835.13
2022-08-01T17:26:42.676Z,65835.13
2022-08-01T17:29:09.628Z,65835.13
2022-08-01T17:31:36.564Z,65835.13
2022-08-01T17:34:03.521Z,65835.13
2022-08-01T17:36:30.463Z,65835.13
2022-08-01T17:38:59.319Z,65835.13
2022-08-01T17:41:26.749Z,65835.13
2022-08-01T17:43:53.910Z,65835.13
2022-08-01T17:46:20.881Z,65835.13
2022-08-01T17:48:47.891Z,65835.13
2022-08-01T17:51:19.312Z,65835.13
2022-08-01T17:53:53.170Z,65835.13
2022-08-01T17:56:24.958Z,65835.13
2022-08-01T17:58:52.460Z,65835.13
2022-08-01T18:01:20.413Z,65835.13
2022-08-01T18:03:48.227Z,65835.13
2022-08-01T18:06:23.214Z,65835.13
2022-08-01T18:08:53.078Z,65835.13
2022-08-01T18:11:23.249Z,65835.13
2022-08-01T18:13:52.130Z,65835.13
2022-08-01T18:16:19.167Z,65835.13
2022-08-01T18:18:46.225Z,65835.13
2022-08-01T18:21:13.251Z,65835.13
2022-08-01T18:23:40.244Z,65835.13
2022-08-01T18:26:11.207Z,65835.13
2022-08-01T18:28:46.749Z,65835.13
2022-08-01T18:31:16.711Z,65835.13
2022-08-01T18:33:44.378Z,65835.13
2022-08-01T18:36:24.613Z,65835.13
2022-08-01T18:38:58.871Z,65835.13
2022-08-01T18:41:26.100Z,65835.13
2022-08-01T18:44:05.596Z,65835.13
2022-08-01T18:46:39.073Z,65835.13
2022-08-01T18:49:08.972Z,65835.13
2022-08-01T18:51:41.601Z,65835.13
2022-08-01T18:54:10.630Z,65835.13
2022-08-01T18:56:37.663Z,65835.13
2022-08-01T18:59:04.627Z,65835.13
2022-08-01T19:01:31.790Z,65835.13
2022-08-01T19:03:58.763Z,65835.13
2022-08-01T19:06:27.209Z,65835.13
2022-08-01T19:08:58.384Z,65835.13
2022-08-01T19:11:28.864Z,65835.13
2022-08-01T19:13:56.283Z,65835.13
2022-08-01T19:16:23.537Z,65835.13
2022-08-01T19:18:50.614Z,65835.13
2022-08-01T19:21:17.798Z,65835.13
2022-08-01T19:24:03.088Z,65835.13
2022-08-01T19:26:33.823Z,65835.13
2022-08-01T19:29:19.639Z,65835.13
2022-08-01T19:31:49.133Z,65835.13
2022-08-01T19:34:19.037Z,65835.13
2022-08-01T19:36:47.810Z,65835.13
2022-08-01T19:39:20.073Z,65835.13
2022-08-01T19:41:48.948Z,65835.13
2022-08-01T19:44:18.974Z,65835.13
2022-08-01T19:46:46.257Z,65835.13
2022-08-01T19:49:17.712Z,65835.13
2022-08-01T19:51:50.827Z,65835.13
2022-08-01T19:54:20.129Z,65835.13
2022-08-01T19:56:49.303Z,65835.13
2022-08-01T19:59:23.481Z,65835.13
2022-08-01T20:01:52.712Z,65835.13
2022-08-01T20:04:19.828Z,65835.13
2022-08-01T20:06:47.830Z,65835.13
2022-08-01T20:09:15.710Z,65835.13
2022-08-01T20:11:48.029Z,65835.13
2022-08-01T20:14:21.977Z,65835.13
2022-08-01T20:16:50.857Z,65835.13
2022-08-01T20:19:19.542Z,65835.13
2022-08-01T20:22:03.450Z,65835.13
2022-08-01T20:24:39.756Z,65835.13
2022-08-01T20:27:09.770Z,65835.13
2022-08-01T20:29:37.395Z,65835.13
2022-08-01T20:32:04.619Z,65835.13
2022-08-01T20:34:37.877Z,65835.13
2022-08-01T20:37:12.443Z,65835.13
2022-08-01T20:39:43.843Z,65835.13
2022-08-01T20:42:11.702Z,65835.13
2022-08-01T20:44:39.129Z,65835.13
2022-08-01T20:47:06.506Z,65835.13
2022-08-01T20:49:36.950Z,65835.13
2022-08-01T20:52:12.214Z,65835.13
2022-08-01T20:54:41.396Z,65835.13
2022-08-01T20:57:26.364Z,65835.13
2022-08-01T21:00:03.231Z,65835.13
2022-08-01T21:02:36.092Z,65835.13
2022-08-01T21:05:13.728Z,65835.13
2022-08-01T21:07:51.238Z,65835.13
2022-08-01T21:10:21.802Z,65835.13
2022-08-01T21:13:19.081Z,65835.13
2022-08-01T21:16:24.113Z,65835.13
2022-08-01T21:19:18.539Z,65835.13
2022-08-01T21:21:56.772Z,65835.13
2022-08-01T21:24:32.223Z,65835.13
2022-08-01T21:26:59.810Z,65835.13
2022-08-01T21:29:27.173Z,65835.13
2022-08-01T21:32:11.629Z,65835.13
2022-08-01T21:34:39.893Z,65835.13
2022-08-01T21:37:10.341Z,65835.13
2022-08-01T21:39:38.231Z,65835.13
2022-08-01T21:42:09.279Z,65835.13
2022-08-01T21:44:46.124Z,65835.13
2022-08-01T21:47:13.518Z,65835.13
2022-08-01T21:49:41.712Z,65835.13
2022-08-01T21:52:16.383Z,65835.13
2022-08-01T21:54:54.441Z,65835.13
2022-08-01T21:57:38.655Z,65835.13
2022-08-01T22:00:10.674Z,65835.13
2022-08-01T22:02:57.090Z,65835.13
2022-08-01T22:05:49.550Z,65835.13
2022-08-01T22:08:17.215Z,65835.13
2022-08-01T22:10:44.268Z,65835.13
2022-08-01T22:13:12.368Z,65835.13
2022-08-01T22:15:44.669Z,65835.13
2022-08-01T22:18:12.420Z,65835.13
2022-08-01T22:20:40.295Z,65835.13
2022-08-01T22:23:07.433Z,65835.13
2022-08-01T22:25:34.467Z,65835.13
2022-08-01T22:28:09.601Z,65835.13
2022-08-01T22:30:42.110Z,65835.13
2022-08-01T22:33:16.384Z,65835.13
2022-08-01T22:35:49.016Z,65835.13
2022-08-01T22:38:20.764Z,65835.13
2022-08-01T22:40:53.547Z,65835.13
2022-08-01T22:43:35.527Z,65835.13
2022-08-01T22:46:28.389Z,65835.13
2022-08-01T22:49:15.963Z,65835.13
2022-08-01T22:51:55.625Z,65835.13
2022-08-01T22:54:38.902Z,65835.13
2022-08-01T22:57:24.425Z,65835.13
2022-08-01T23:00:06.599Z,65835.13
2022-08-01T23:02:38.511Z,65835.13
2022-08-01T23:05:08.468Z,65835.13
2022-08-01T23:07:46.194Z,65835.13
2022-08-01T23:10:13.600Z,65835.13
2022-08-01T23:12:41.545Z,65835.13
2022-08-01T23:15:09.374Z,65835.13
2022-08-01T23:17:37.529Z,65835.13
2022-08-01T23:20:07.488Z,65835.13
2022-08-01T23:22:36.620Z,65835.13
2022-08-01T23:25:07.907Z,65835.13
2022-08-01T23:28:04.225Z,65835.13
2022-08-01T23:30:30.004Z,65835.13
2022-08-01T23:32:57.942Z,65835.13
2022-08-01T23:35:25.831Z,65835.13
2022-08-01T23:37:53.435Z,65835.13
2022-08-01T23:40:24.946Z,65835.13
2022-08-01T23:42:55.953Z,65835.13
2022-08-01T23:45:23.635Z,65835.13
2022-08-01T23:47:51.546Z,65835.13
2022-08-01T23:50:18.927Z,65835.13
2022-08-01T23:52:51.503Z,65835.13
2022-08-01T23:55:36.784Z,65835.13
2022-08-01T23:58:06.998Z,65835.13
