createdAt,value
2019-05-19T00:00:22.545Z,15.81
2019-05-19T00:02:55.139Z,17.45
2019-05-19T00:05:28.210Z,20.30
2019-05-19T00:08:00.888Z,20.08
2019-05-19T00:10:33.569Z,18.76
2019-05-19T00:13:05.833Z,17.77
2019-05-19T00:15:38.069Z,17.09
2019-05-19T00:18:10.687Z,16.59
2019-05-19T00:20:43.359Z,16.16
2019-05-19T00:23:16.048Z,15.79
2019-05-19T00:25:48.726Z,17.46
2019-05-19T00:28:21.402Z,20.34
2019-05-19T00:30:54.189Z,20.12
2019-05-19T00:33:27.369Z,18.80
2019-05-19T00:36:00.054Z,17.84
2019-05-19T00:38:32.737Z,17.18
2019-05-19T00:41:05.509Z,16.65
2019-05-19T00:43:38.706Z,16.23
2019-05-19T00:46:11.385Z,15.85
2019-05-19T00:48:44.272Z,17.46
2019-05-19T00:51:17.036Z,20.30
2019-05-19T00:53:49.739Z,20.13
2019-05-19T00:56:23.336Z,18.80
2019-05-19T00:58:59.282Z,17.83
2019-05-19T01:01:32.065Z,17.13
2019-05-19T01:04:04.763Z,16.61
2019-05-19T01:06:36.980Z,16.16
2019-05-19T01:09:09.703Z,17.74
2019-05-19T01:11:42.271Z,20.58
2019-05-19T01:14:15.447Z,20.38
2019-05-19T01:16:48.553Z,19.09
2019-05-19T01:19:21.235Z,18.07
2019-05-19T01:21:54.927Z,17.41
2019-05-19T01:24:27.817Z,16.83
2019-05-19T01:27:00.359Z,16.37
2019-05-19T01:29:33.180Z,17.91
2019-05-19T01:32:06.065Z,20.67
2019-05-19T01:34:38.738Z,20.44
2019-05-19T01:37:10.969Z,19.08
2019-05-19T01:39:43.582Z,18.07
2019-05-19T01:42:16.165Z,17.34
2019-05-19T01:44:48.784Z,16.82
2019-05-19T01:47:22.747Z,16.34
2019-05-19T01:50:15.068Z,18.05
2019-05-19T01:52:30.664Z,20.85
2019-05-19T01:55:03.343Z,20.48
2019-05-19T01:57:36.124Z,19.15
2019-05-19T02:00:11.069Z,18.12
2019-05-19T02:02:43.740Z,17.35
2019-05-19T02:05:17.132Z,16.86
2019-05-19T02:07:49.924Z,18.49
2019-05-19T02:10:23.314Z,21.22
2019-05-19T02:12:55.935Z,20.92
2019-05-19T02:15:28.677Z,19.58
2019-05-19T02:18:01.357Z,18.55
2019-05-19T02:20:34.120Z,17.82
2019-05-19T02:23:06.809Z,17.23
2019-05-19T02:25:39.491Z,16.71
2019-05-19T02:28:12.188Z,18.25
2019-05-19T02:30:44.858Z,20.95
2019-05-19T02:33:17.091Z,20.23
2019-05-19T02:35:49.665Z,18.91
2019-05-19T02:38:22.379Z,17.94
2019-05-19T02:40:58.334Z,17.24
2019-05-19T02:43:31.422Z,16.66
2019-05-19T02:46:05.638Z,16.16
2019-05-19T02:48:40.560Z,17.87
2019-05-19T02:51:15.215Z,20.63
2019-05-19T02:53:48.277Z,20.26
2019-05-19T02:56:22.793Z,18.84
2019-05-19T02:58:57.119Z,17.80
2019-05-19T03:01:29.789Z,17.06
2019-05-19T03:04:02.374Z,16.52
2019-05-19T03:06:35.059Z,18.29
2019-05-19T03:09:07.739Z,21.03
2019-05-19T03:11:40.521Z,20.69
2019-05-19T03:14:13.200Z,19.32
2019-05-19T03:16:45.870Z,18.26
2019-05-19T03:19:18.568Z,17.55
2019-05-19T03:21:51.245Z,19.08
2019-05-19T03:24:24.427Z,21.66
2019-05-19T03:26:57.104Z,20.96
2019-05-19T03:29:31.322Z,19.62
2019-05-19T03:32:11.698Z,18.64
2019-05-19T03:34:39.858Z,17.93
2019-05-19T03:37:12.531Z,19.67
2019-05-19T03:39:45.207Z,22.01
2019-05-19T03:42:17.995Z,21.07
2019-05-19T03:44:50.666Z,19.75
2019-05-19T03:47:24.473Z,18.73
2019-05-19T03:49:57.152Z,18.03
2019-05-19T03:52:29.940Z,19.44
2019-05-19T03:55:03.841Z,22.00
2019-05-19T03:57:36.521Z,21.46
2019-05-19T04:00:10.923Z,20.13
2019-05-19T04:02:43.733Z,19.16
2019-05-19T04:05:16.511Z,18.45
2019-05-19T04:07:49.183Z,20.31
2019-05-19T04:10:22.071Z,22.51
2019-05-19T04:12:55.071Z,21.58
2019-05-19T04:15:28.040Z,20.34
2019-05-19T04:18:00.725Z,19.49
2019-05-19T04:20:34.164Z,19.53
2019-05-19T04:23:06.909Z,22.15
2019-05-19T04:25:40.609Z,22.08
2019-05-19T04:28:13.897Z,20.85
2019-05-19T04:30:46.773Z,19.92
2019-05-19T04:36:20.813Z,20.92
2019-05-19T04:38:53.482Z,21.63
2019-05-19T04:41:26.246Z,20.58
2019-05-19T04:43:58.942Z,19.74
2019-05-19T04:50:13.847Z,22.20
2019-05-19T04:52:56.966Z,21.90
2019-05-19T04:55:30.459Z,20.78
2019-05-19T04:58:03.142Z,20.02
2019-05-19T05:00:35.814Z,19.51
2019-05-19T05:03:08.075Z,21.54
2019-05-19T05:05:40.763Z,22.13
2019-05-19T05:08:29.033Z,21.11
2019-05-19T05:10:48.074Z,20.30
2019-05-19T05:13:20.742Z,19.71
2019-05-19T05:15:53.323Z,19.26
2019-05-19T05:18:27.674Z,21.25
2019-05-19T05:21:00.530Z,23.14
2019-05-19T05:23:33.311Z,22.14
2019-05-19T05:26:05.989Z,21.17
2019-05-19T05:28:38.431Z,20.44
2019-05-19T05:31:15.337Z,20.08
2019-05-19T05:33:46.887Z,22.53
2019-05-19T05:36:19.467Z,23.05
2019-05-19T05:38:52.202Z,22.01
2019-05-19T05:41:24.820Z,21.22
2019-05-19T05:43:57.609Z,20.61
2019-05-19T05:46:30.710Z,20.63
2019-05-19T05:49:02.968Z,23.33
2019-05-19T05:51:35.751Z,22.97
2019-05-19T05:54:09.344Z,21.97
2019-05-19T05:56:42.126Z,21.24
2019-05-19T05:59:14.801Z,20.71
2019-05-19T06:01:47.738Z,20.34
2019-05-19T06:04:20.381Z,22.60
2019-05-19T06:06:53.358Z,24.06
2019-05-19T06:09:26.046Z,22.97
2019-05-19T06:11:59.081Z,22.08
2019-05-19T06:14:32.414Z,21.38
2019-05-19T06:17:05.426Z,21.15
2019-05-19T06:19:38.090Z,23.74
2019-05-19T06:22:10.863Z,23.90
2019-05-19T06:24:43.542Z,22.84
2019-05-19T06:27:16.330Z,21.96
2019-05-19T06:29:49.624Z,21.49
2019-05-19T06:32:41.963Z,23.85
2019-05-19T06:35:15.391Z,24.06
2019-05-19T06:37:48.450Z,23.11
2019-05-19T06:40:22.655Z,22.46
2019-05-19T06:42:55.345Z,22.43
2019-05-19T06:45:28.024Z,25.02
2019-05-19T06:48:00.715Z,24.83
2019-05-19T06:50:33.382Z,23.85
2019-05-19T06:53:13.885Z,23.12
2019-05-19T06:55:39.834Z,22.59
2019-05-19T06:58:12.402Z,22.15
2019-05-19T07:00:45.634Z,21.80
2019-05-19T07:03:18.216Z,21.51
2019-05-19T07:05:50.889Z,21.21
2019-05-19T07:08:23.575Z,21.46
2019-05-19T07:10:56.186Z,23.87
2019-05-19T07:13:28.824Z,23.56
2019-05-19T07:16:01.144Z,22.49
2019-05-19T07:18:33.773Z,21.65
2019-05-19T07:21:06.440Z,21.00
2019-05-19T07:23:39.123Z,20.52
2019-05-19T07:26:12.022Z,22.52
2019-05-19T07:28:44.686Z,22.67
2019-05-19T07:31:17.374Z,21.61
2019-05-19T07:33:50.104Z,20.80
2019-05-19T07:36:24.556Z,20.16
2019-05-19T07:38:59.539Z,21.52
2019-05-19T07:41:32.499Z,21.62
2019-05-19T07:44:05.161Z,20.85
2019-05-19T07:46:39.278Z,20.15
2019-05-19T07:49:11.955Z,20.15
2019-05-19T07:51:44.690Z,22.79
2019-05-19T07:54:17.529Z,22.67
2019-05-19T07:56:51.854Z,21.48
2019-05-19T07:59:24.414Z,20.59
2019-05-19T08:01:56.073Z,21.84
2019-05-19T08:04:28.751Z,24.12
2019-05-19T08:07:01.435Z,23.22
2019-05-19T08:09:34.116Z,21.99
2019-05-19T08:12:06.900Z,21.10
2019-05-19T08:14:40.290Z,20.61
2019-05-19T08:17:13.175Z,22.84
2019-05-19T08:19:48.652Z,23.17
2019-05-19T08:22:24.433Z,21.96
2019-05-19T08:24:57.043Z,21.11
2019-05-19T08:47:15.443Z,25.99
2019-05-19T08:49:48.103Z,25.24
2019-05-19T08:52:20.786Z,24.74
2019-05-19T08:54:53.459Z,24.38
2019-05-19T08:57:25.767Z,24.11
2019-05-19T08:59:58.006Z,24.01
2019-05-19T09:02:30.681Z,25.83
2019-05-19T09:05:03.358Z,25.56
2019-05-19T09:07:36.032Z,25.07
2019-05-19T09:10:13.419Z,24.77
2019-05-19T09:12:46.112Z,24.56
2019-05-19T09:15:18.797Z,24.46
2019-05-19T09:17:54.095Z,24.74
2019-05-19T09:20:25.326Z,26.10
2019-05-19T09:22:58.056Z,25.85
2019-05-19T09:25:30.731Z,25.54
2019-05-19T09:28:03.405Z,25.27
2019-05-19T09:30:36.089Z,25.13
2019-05-19T09:33:08.768Z,25.02
2019-05-19T09:35:41.337Z,24.91
2019-05-19T09:38:14.081Z,24.82
2019-05-19T09:40:47.007Z,24.71
2019-05-19T09:43:19.685Z,24.63
2019-05-19T09:45:52.363Z,24.54
2019-05-19T09:48:25.050Z,24.49
2019-05-19T09:50:57.718Z,24.43
2019-05-19T09:53:30.467Z,24.38
2019-05-19T09:56:02.982Z,24.36
2019-05-19T09:58:35.662Z,24.38
2019-05-19T10:01:09.266Z,24.43
2019-05-19T10:03:41.947Z,24.47
2019-05-19T10:06:14.615Z,24.54
2019-05-19T10:08:51.127Z,24.61
2019-05-19T10:11:32.842Z,24.63
2019-05-19T10:14:05.570Z,24.67
2019-05-19T10:16:38.262Z,24.79
2019-05-19T10:19:11.023Z,25.16
2019-05-19T10:21:44.821Z,27.15
2019-05-19T10:24:17.509Z,26.87
2019-05-19T10:26:50.179Z,26.44
2019-05-19T10:29:22.864Z,26.13
2019-05-19T10:31:55.594Z,25.89
2019-05-19T10:34:28.226Z,25.74
2019-05-19T10:37:00.485Z,25.58
2019-05-19T10:39:33.174Z,25.47
2019-05-19T10:42:05.853Z,25.48
2019-05-19T10:44:38.522Z,25.61
2019-05-19T10:47:11.105Z,25.72
2019-05-19T10:49:43.782Z,25.88
2019-05-19T10:52:16.455Z,26.00
2019-05-19T10:54:49.016Z,26.10
2019-05-19T10:57:21.624Z,26.26
2019-05-19T10:59:54.301Z,26.34
2019-05-19T11:02:26.982Z,26.45
2019-05-19T11:04:59.656Z,26.55
2019-05-19T11:07:32.344Z,26.55
2019-05-19T11:10:07.067Z,26.55
2019-05-19T11:12:39.731Z,26.59
2019-05-19T11:15:13.229Z,26.55
2019-05-19T11:17:45.913Z,26.51
2019-05-19T11:20:18.696Z,26.42
2019-05-19T11:22:51.376Z,26.40
2019-05-19T11:25:33.465Z,26.44
2019-05-19T11:27:59.499Z,26.55
2019-05-19T11:30:32.490Z,26.66
2019-05-19T11:33:05.064Z,26.78
2019-05-19T11:35:37.322Z,26.86
2019-05-19T11:38:10.016Z,26.96
2019-05-19T11:40:42.688Z,27.04
2019-05-19T11:43:15.268Z,27.20
2019-05-19T11:45:47.946Z,27.37
2019-05-19T11:48:20.622Z,27.58
2019-05-19T11:50:53.305Z,27.76
2019-05-19T11:53:25.881Z,27.94
2019-05-19T11:56:06.377Z,28.17
2019-05-19T11:58:32.854Z,28.44
2019-05-19T12:01:05.481Z,28.73
2019-05-19T12:03:38.138Z,29.01
2019-05-19T12:06:12.356Z,29.30
2019-05-19T12:08:45.033Z,29.54
2019-05-19T12:11:17.706Z,29.87
2019-05-19T12:13:50.386Z,30.19
2019-05-19T12:16:23.071Z,30.48
2019-05-19T12:18:57.611Z,30.75
2019-05-19T12:21:29.954Z,31.07
2019-05-19T12:24:03.566Z,31.40
2019-05-19T12:26:36.273Z,31.71
2019-05-19T12:29:08.925Z,31.93
2019-05-19T12:31:41.757Z,32.20
2019-05-19T12:34:14.282Z,32.46
2019-05-19T12:36:47.977Z,32.72
2019-05-19T12:39:20.870Z,32.91
2019-05-19T12:41:53.550Z,33.16
2019-05-19T12:44:26.221Z,33.40
2019-05-19T12:46:58.899Z,33.61
2019-05-19T12:49:31.584Z,33.79
2019-05-19T12:52:04.271Z,33.80
2019-05-19T12:54:36.798Z,33.52
2019-05-19T12:57:09.413Z,33.17
2019-05-19T12:59:42.099Z,32.78
2019-05-19T13:02:14.778Z,32.45
2019-05-19T13:05:03.558Z,32.19
2019-05-19T13:07:21.771Z,31.95
2019-05-19T13:09:54.664Z,31.67
2019-05-19T13:12:27.370Z,31.36
2019-05-19T13:14:59.913Z,31.09
2019-05-19T13:17:32.593Z,30.83
2019-05-19T13:20:05.379Z,30.55
2019-05-19T13:22:38.130Z,30.20
2019-05-19T13:25:10.733Z,29.89
2019-05-19T13:27:43.714Z,29.64
2019-05-19T13:30:16.296Z,29.35
2019-05-19T13:32:48.976Z,29.08
2019-05-19T13:35:22.054Z,28.88
2019-05-19T13:37:55.050Z,28.66
2019-05-19T13:40:27.621Z,28.43
2019-05-19T13:42:59.279Z,28.25
2019-05-19T13:45:31.957Z,28.07
2019-05-19T13:48:04.643Z,27.91
2019-05-19T13:50:37.218Z,27.73
2019-05-19T13:53:09.894Z,27.58
2019-05-19T13:55:42.883Z,27.48
2019-05-19T13:58:15.139Z,27.40
2019-05-19T14:00:47.722Z,27.29
2019-05-19T14:03:20.406Z,27.25
2019-05-19T14:05:53.081Z,27.18
2019-05-19T14:08:25.826Z,27.13
2019-05-19T14:10:58.411Z,27.13
2019-05-19T14:13:32.552Z,27.08
2019-05-19T14:16:05.135Z,27.00
2019-05-19T14:18:37.930Z,26.97
2019-05-19T14:21:10.498Z,26.90
2019-05-19T14:23:43.175Z,26.93
2019-05-19T14:26:15.847Z,27.00
2019-05-19T14:28:48.100Z,27.18
2019-05-19T14:31:21.956Z,27.41
2019-05-19T14:33:54.182Z,27.70
2019-05-19T14:36:26.404Z,27.97
2019-05-19T14:39:05.431Z,28.24
2019-05-19T14:41:37.964Z,28.52
2019-05-19T14:44:10.654Z,28.76
2019-05-19T14:46:43.217Z,29.03
2019-05-19T14:49:15.895Z,29.46
2019-05-19T14:51:48.470Z,29.85
2019-05-19T14:54:21.161Z,30.40
2019-05-19T14:56:53.744Z,31.00
2019-05-19T14:59:26.412Z,31.54
2019-05-19T15:01:59.096Z,31.89
2019-05-19T15:04:31.769Z,31.97
2019-05-19T15:07:03.989Z,32.04
2019-05-19T15:09:36.614Z,32.31
2019-05-19T15:12:09.248Z,32.61
2019-05-19T15:14:41.866Z,33.04
2019-05-19T15:17:14.451Z,33.51
2019-05-19T15:19:47.451Z,33.90
2019-05-19T15:22:20.014Z,34.28
2019-05-19T15:24:52.700Z,34.67
2019-05-19T15:27:25.370Z,35.03
2019-05-19T15:30:11.880Z,35.36
2019-05-19T15:32:32.264Z,35.67
2019-05-19T15:35:06.788Z,35.98
2019-05-19T15:37:40.400Z,36.19
2019-05-19T15:40:13.581Z,36.35
2019-05-19T15:42:46.265Z,36.47
2019-05-19T15:45:19.046Z,36.43
2019-05-19T15:47:51.622Z,36.36
2019-05-19T15:50:24.085Z,36.12
2019-05-19T15:52:56.669Z,35.44
2019-05-19T15:55:29.345Z,34.86
2019-05-19T15:58:15.479Z,34.29
2019-05-19T16:00:36.242Z,33.68
2019-05-19T16:03:08.814Z,33.21
2019-05-19T16:05:41.504Z,32.89
2019-05-19T16:08:14.696Z,32.54
2019-05-19T16:10:47.366Z,32.12
2019-05-19T16:13:21.971Z,31.65
2019-05-19T16:15:53.961Z,31.02
2019-05-19T16:18:26.533Z,30.44
2019-05-19T16:20:59.216Z,29.89
2019-05-19T16:23:31.795Z,29.36
2019-05-19T16:26:04.463Z,28.93
2019-05-19T16:28:37.061Z,28.38
2019-05-19T16:31:09.787Z,27.94
2019-05-19T16:33:42.406Z,27.46
2019-05-19T16:36:15.078Z,27.06
2019-05-19T16:38:48.070Z,26.66
2019-05-19T16:41:20.327Z,26.27
2019-05-19T16:43:54.142Z,25.93
2019-05-19T16:46:26.820Z,25.58
2019-05-19T16:48:59.402Z,25.27
2019-05-19T16:51:32.020Z,24.99
2019-05-19T16:54:12.229Z,24.68
2019-05-19T16:56:45.162Z,24.47
2019-05-19T16:59:17.803Z,24.22
2019-05-19T17:01:50.485Z,24.01
2019-05-19T17:04:23.161Z,23.79
2019-05-19T17:06:56.137Z,23.57
2019-05-19T17:09:28.703Z,23.39
2019-05-19T17:12:06.708Z,23.18
2019-05-19T17:14:38.285Z,22.99
2019-05-19T17:17:11.665Z,22.80
2019-05-19T17:19:45.460Z,22.63
2019-05-19T17:22:18.141Z,22.46
2019-05-19T17:24:50.719Z,22.36
2019-05-19T17:27:23.400Z,24.79
2019-05-19T17:29:55.944Z,25.27
2019-05-19T17:32:28.664Z,24.50
2019-05-19T17:35:01.246Z,23.84
2019-05-19T17:37:33.910Z,23.43
2019-05-19T17:40:08.843Z,23.12
2019-05-19T17:42:43.288Z,22.83
2019-05-19T17:45:15.950Z,22.62
2019-05-19T17:47:53.002Z,22.43
2019-05-19T17:50:35.993Z,22.22
2019-05-19T17:53:08.374Z,23.77
2019-05-19T17:55:42.223Z,24.65
2019-05-19T17:58:14.911Z,23.94
2019-05-19T18:00:47.477Z,23.33
2019-05-19T18:03:20.168Z,22.91
2019-05-19T18:05:52.752Z,22.59
2019-05-19T18:08:25.827Z,22.31
2019-05-19T18:10:58.436Z,22.07
2019-05-19T18:13:31.317Z,21.86
2019-05-19T18:16:04.271Z,21.68
2019-05-19T18:18:36.948Z,21.49
2019-05-19T18:21:09.553Z,21.33
2019-05-19T18:23:42.208Z,21.15
2019-05-19T18:26:14.896Z,21.15
2019-05-19T18:28:47.565Z,23.74
2019-05-19T18:31:20.143Z,24.19
2019-05-19T18:33:53.284Z,23.33
2019-05-19T18:36:25.911Z,22.69
2019-05-19T18:38:58.539Z,22.20
2019-05-19T18:41:31.170Z,21.80
2019-05-19T18:44:04.053Z,21.49
2019-05-19T18:46:36.735Z,21.22
2019-05-19T18:49:09.432Z,21.73
2019-05-19T18:51:41.989Z,24.56
2019-05-19T18:54:14.671Z,24.60
2019-05-19T18:56:50.588Z,23.57
2019-05-19T18:59:21.921Z,22.73
2019-05-19T19:01:54.541Z,22.15
2019-05-19T19:04:27.232Z,21.69
2019-05-19T19:06:59.862Z,22.24
2019-05-19T19:09:32.893Z,24.15
2019-05-19T19:12:05.736Z,23.28
2019-05-19T19:14:38.462Z,22.46
2019-05-19T19:17:11.139Z,21.83
2019-05-19T19:19:43.849Z,23.10
2019-05-19T19:22:16.496Z,24.09
2019-05-19T19:24:49.188Z,23.08
2019-05-19T19:27:21.846Z,22.24
2019-05-19T19:30:03.345Z,21.66
2019-05-19T19:32:30.994Z,21.17
2019-05-19T19:35:04.380Z,20.76
2019-05-19T19:37:36.993Z,21.37
2019-05-19T19:40:12.914Z,23.85
2019-05-19T19:42:45.515Z,23.22
2019-05-19T19:45:18.191Z,22.20
2019-05-19T19:47:50.761Z,21.44
2019-05-19T19:50:23.441Z,20.90
2019-05-19T19:52:56.018Z,20.47
2019-05-19T19:55:28.696Z,21.93
2019-05-19T19:58:01.316Z,23.47
2019-05-19T20:00:42.340Z,22.47
2019-05-19T20:03:15.532Z,21.58
2019-05-19T20:05:49.748Z,20.95
2019-05-19T20:08:22.336Z,20.47
2019-05-19T20:10:55.427Z,20.06
2019-05-19T20:13:28.010Z,21.54
2019-05-19T20:16:00.618Z,23.38
2019-05-19T20:18:33.366Z,22.45
2019-05-19T20:21:05.617Z,21.49
2019-05-19T20:23:38.300Z,20.82
2019-05-19T20:26:10.984Z,20.31
2019-05-19T20:28:43.193Z,19.91
2019-05-19T20:31:15.830Z,19.57
2019-05-19T20:33:48.713Z,21.48
2019-05-19T20:36:21.405Z,23.70
2019-05-19T20:38:53.966Z,22.80
2019-05-19T20:41:26.642Z,21.76
2019-05-19T20:43:59.220Z,20.96
2019-05-19T20:46:31.905Z,20.37
2019-05-19T20:49:05.696Z,19.93
2019-05-19T20:51:38.387Z,19.53
2019-05-19T20:54:10.961Z,21.24
2019-05-19T20:56:43.640Z,23.73
2019-05-19T20:59:16.229Z,23.04
2019-05-19T21:01:49.131Z,21.87
2019-05-19T21:04:21.783Z,21.02
2019-05-19T21:06:54.463Z,20.43
2019-05-19T21:09:27.038Z,19.91
2019-05-19T21:11:59.818Z,19.49
2019-05-19T21:14:32.028Z,19.12
2019-05-19T21:17:04.671Z,18.76
2019-05-19T21:19:37.251Z,20.61
2019-05-19T21:22:11.059Z,23.05
2019-05-19T21:24:43.542Z,22.22
2019-05-19T21:27:16.204Z,21.11
2019-05-19T21:29:48.776Z,20.30
2019-05-19T21:32:22.175Z,19.69
2019-05-19T21:34:54.381Z,19.25
2019-05-19T21:37:27.023Z,18.80
2019-05-19T21:39:59.612Z,20.44
2019-05-19T21:42:31.972Z,23.14
2019-05-19T21:45:04.912Z,22.80
2019-05-19T21:47:37.540Z,21.56
2019-05-19T21:50:11.180Z,20.63
2019-05-19T21:52:43.821Z,19.96
2019-05-19T21:55:16.031Z,19.40
2019-05-19T21:57:48.771Z,18.92
2019-05-19T22:00:23.596Z,18.55
2019-05-19T22:02:57.434Z,18.18
2019-05-19T22:05:29.631Z,20.06
2019-05-19T22:08:06.857Z,22.72
2019-05-19T22:10:39.437Z,22.42
2019-05-19T22:13:12.134Z,21.15
2019-05-19T22:15:44.788Z,20.21
2019-05-19T22:18:17.466Z,19.57
2019-05-19T22:20:50.099Z,19.01
2019-05-19T22:23:22.730Z,18.55
2019-05-19T22:25:54.955Z,18.15
2019-05-19T22:28:27.669Z,19.82
2019-05-19T22:31:00.286Z,22.52
2019-05-19T22:33:32.929Z,22.25
2019-05-19T22:36:05.562Z,20.97
2019-05-19T22:38:38.178Z,20.02
2019-05-19T22:41:10.755Z,19.37
2019-05-19T22:43:43.439Z,18.78
2019-05-19T22:46:16.124Z,18.32
2019-05-19T22:48:48.807Z,18.08
2019-05-19T22:51:22.840Z,20.61
2019-05-19T22:53:55.781Z,22.84
2019-05-19T22:56:28.367Z,21.94
2019-05-19T22:59:00.942Z,20.72
2019-05-19T23:01:33.728Z,19.82
2019-05-19T23:04:06.647Z,19.18
2019-05-19T23:06:39.391Z,18.63
2019-05-19T23:09:12.379Z,18.21
2019-05-19T23:11:44.592Z,19.89
2019-05-19T23:14:18.373Z,22.47
2019-05-19T23:16:52.163Z,21.76
2019-05-19T23:19:24.835Z,20.56
2019-05-19T23:21:57.517Z,19.64
2019-05-19T23:24:30.297Z,18.98
2019-05-19T23:27:02.874Z,18.46
2019-05-19T23:29:35.692Z,18.03
2019-05-19T23:32:08.247Z,19.89
2019-05-19T23:34:40.910Z,22.52
2019-05-19T23:37:13.594Z,22.15
2019-05-19T23:39:46.276Z,20.86
2019-05-19T23:42:18.847Z,19.85
2019-05-19T23:44:52.652Z,19.12
2019-05-19T23:47:25.334Z,18.55
2019-05-19T23:49:58.025Z,18.07
2019-05-19T23:52:30.907Z,19.86
2019-05-19T23:55:03.986Z,22.49
2019-05-19T23:57:36.592Z,22.08
