createdAt,value
2019-03-15T00:00:45.509Z,4.30
2019-03-15T00:01:45.435Z,5.00
2019-03-15T00:02:45.394Z,4.70
2019-03-15T00:03:45.385Z,3.80
2019-03-15T00:04:45.377Z,4.10
2019-03-15T00:05:45.363Z,4.70
2019-03-15T00:06:45.414Z,3.50
2019-03-15T00:07:45.340Z,3.70
2019-03-15T00:08:45.344Z,3.20
2019-03-15T00:09:45.317Z,4.00
2019-03-15T00:10:45.302Z,3.50
2019-03-15T00:11:45.302Z,3.60
2019-03-15T00:12:45.298Z,3.80
2019-03-15T00:13:45.282Z,3.80
2019-03-15T00:14:45.261Z,4.40
2019-03-15T00:15:45.251Z,3.90
2019-03-15T00:16:45.247Z,3.80
2019-03-15T00:17:45.246Z,4.20
2019-03-15T00:18:45.218Z,5.20
2019-03-15T00:19:45.203Z,5.80
2019-03-15T00:20:45.198Z,3.90
2019-03-15T00:21:45.183Z,4.30
2019-03-15T00:22:45.181Z,4.20
2019-03-15T00:23:45.209Z,4.90
2019-03-15T00:24:45.151Z,5.00
2019-03-15T00:25:45.137Z,5.90
2019-03-15T00:26:45.134Z,3.80
2019-03-15T00:27:45.132Z,4.90
2019-03-15T00:28:45.123Z,3.50
2019-03-15T00:29:45.095Z,4.40
2019-03-15T00:30:45.082Z,4.70
2019-03-15T00:31:45.080Z,3.40
2019-03-15T00:32:45.069Z,3.90
2019-03-15T00:33:45.067Z,4.60
2019-03-15T00:34:45.062Z,3.80
2019-03-15T00:35:45.033Z,3.90
2019-03-15T00:36:45.021Z,3.20
2019-03-15T00:37:45.028Z,4.60
2019-03-15T00:38:45.015Z,3.80
2019-03-15T00:39:45.003Z,5.10
2019-03-15T00:40:44.971Z,4.70
2019-03-15T00:41:44.973Z,4.10
2019-03-15T00:42:44.956Z,4.40
2019-03-15T00:43:44.953Z,4.10
2019-03-15T00:44:44.933Z,3.30
2019-03-15T00:45:44.937Z,3.50
2019-03-15T00:46:44.925Z,3.60
2019-03-15T00:47:44.904Z,5.20
2019-03-15T00:48:44.881Z,4.30
2019-03-15T00:49:44.885Z,4.60
2019-03-15T00:50:44.881Z,4.50
2019-03-15T00:51:44.859Z,4.00
2019-03-15T00:52:44.867Z,4.30
2019-03-15T00:53:44.840Z,2.80
2019-03-15T00:54:44.881Z,4.00
2019-03-15T00:55:45.475Z,4.10
2019-03-15T00:56:44.851Z,3.60
2019-03-15T00:57:44.791Z,3.00
2019-03-15T00:58:44.841Z,4.10
2019-03-15T00:59:44.799Z,3.70
2019-03-15T01:00:45.008Z,3.40
2019-03-15T01:01:45.565Z,3.90
2019-03-15T01:02:44.732Z,3.80
2019-03-15T01:03:44.800Z,3.60
2019-03-15T01:04:44.845Z,3.60
2019-03-15T01:05:44.841Z,3.90
2019-03-15T01:06:44.697Z,5.40
2019-03-15T01:07:44.682Z,5.10
2019-03-15T01:08:44.659Z,4.80
2019-03-15T01:09:44.651Z,3.80
2019-03-15T01:10:44.656Z,3.70
2019-03-15T01:11:45.694Z,3.00
2019-03-15T01:12:44.629Z,4.50
2019-03-15T01:13:44.613Z,4.00
2019-03-15T01:14:44.609Z,4.00
2019-03-15T01:15:44.588Z,4.80
2019-03-15T01:16:44.609Z,4.00
2019-03-15T01:17:44.562Z,5.30
2019-03-15T01:18:44.691Z,4.50
2019-03-15T01:19:44.578Z,4.20
2019-03-15T01:20:44.553Z,4.90
2019-03-15T01:21:44.551Z,4.30
2019-03-15T01:22:44.590Z,4.00
2019-03-15T01:23:44.493Z,5.30
2019-03-15T01:24:44.496Z,3.60
2019-03-15T01:25:44.472Z,4.30
2019-03-15T01:26:44.539Z,4.60
2019-03-15T01:27:44.472Z,3.70
2019-03-15T01:28:44.462Z,4.70
2019-03-15T01:29:44.433Z,5.20
2019-03-15T01:30:44.447Z,4.20
2019-03-15T01:31:44.422Z,4.50
2019-03-15T01:32:44.412Z,4.40
2019-03-15T01:33:44.392Z,5.30
2019-03-15T01:34:44.373Z,6.00
2019-03-15T01:35:44.368Z,4.00
2019-03-15T01:36:44.351Z,5.30
2019-03-15T01:37:44.357Z,5.00
2019-03-15T01:38:44.385Z,4.50
2019-03-15T01:39:44.331Z,4.90
2019-03-15T01:40:44.306Z,4.70
2019-03-15T01:41:44.296Z,5.00
2019-03-15T01:42:44.289Z,3.80
2019-03-15T01:43:44.291Z,5.10
2019-03-15T01:44:44.306Z,5.00
2019-03-15T01:45:44.247Z,4.70
2019-03-15T01:46:44.241Z,4.40
2019-03-15T01:47:44.233Z,3.60
2019-03-15T01:48:44.215Z,5.70
2019-03-15T01:49:45.186Z,4.20
2019-03-15T01:50:44.222Z,4.20
2019-03-15T01:51:44.181Z,4.10
2019-03-15T01:52:44.190Z,4.00
2019-03-15T01:53:44.165Z,4.20
2019-03-15T01:54:44.172Z,4.40
2019-03-15T01:55:44.160Z,6.10
2019-03-15T01:56:44.124Z,4.70
2019-03-15T01:57:44.140Z,4.10
2019-03-15T01:58:44.112Z,4.10
2019-03-15T01:59:44.092Z,4.50
2019-03-15T02:00:44.102Z,4.90
2019-03-15T02:01:44.079Z,4.10
2019-03-15T02:02:44.106Z,3.50
2019-03-15T02:03:44.060Z,6.10
2019-03-15T02:04:44.039Z,5.30
2019-03-15T02:05:44.026Z,4.20
2019-03-15T02:06:44.018Z,5.60
2019-03-15T02:07:44.017Z,5.10
2019-03-15T02:08:44.029Z,4.50
2019-03-15T02:09:44.481Z,5.40
2019-03-15T02:10:43.974Z,4.70
2019-03-15T02:11:43.988Z,3.90
2019-03-15T02:12:44.049Z,4.90
2019-03-15T02:13:43.965Z,4.70
2019-03-15T02:14:44.043Z,5.90
2019-03-15T02:15:43.921Z,4.20
2019-03-15T02:16:43.942Z,5.20
2019-03-15T02:17:43.928Z,6.40
2019-03-15T02:18:44.400Z,4.80
2019-03-15T02:19:43.974Z,5.30
2019-03-15T02:20:43.864Z,5.60
2019-03-15T02:21:43.861Z,5.50
2019-03-15T02:22:43.841Z,5.80
2019-03-15T02:23:43.864Z,4.10
2019-03-15T02:24:43.817Z,5.70
2019-03-15T02:25:43.824Z,4.50
2019-03-15T02:26:43.805Z,5.00
2019-03-15T02:27:43.798Z,6.00
2019-03-15T02:28:43.776Z,5.30
2019-03-15T02:29:43.861Z,5.20
2019-03-15T02:30:43.775Z,6.30
2019-03-15T02:31:43.744Z,6.30
2019-03-15T02:32:43.745Z,3.90
2019-03-15T02:33:43.747Z,4.20
2019-03-15T02:34:43.708Z,5.10
2019-03-15T02:35:43.703Z,4.90
2019-03-15T02:36:43.690Z,5.40
2019-03-15T02:37:43.672Z,5.00
2019-03-15T02:38:43.678Z,4.80
2019-03-15T02:39:43.658Z,5.00
2019-03-15T02:40:43.639Z,5.70
2019-03-15T02:41:43.683Z,4.70
2019-03-15T02:42:43.637Z,6.00
2019-03-15T02:43:43.605Z,6.80
2019-03-15T02:44:43.600Z,4.90
2019-03-15T02:45:43.593Z,4.80
2019-03-15T02:46:43.572Z,5.10
2019-03-15T02:47:43.575Z,4.40
2019-03-15T02:48:43.568Z,5.40
2019-03-15T02:49:43.541Z,5.40
2019-03-15T02:50:43.536Z,4.20
2019-03-15T02:51:43.523Z,4.40
2019-03-15T02:52:43.573Z,5.00
2019-03-15T02:53:43.499Z,6.30
2019-03-15T02:54:43.490Z,4.70
2019-03-15T02:55:43.474Z,6.00
2019-03-15T02:56:43.521Z,6.80
2019-03-15T02:57:43.493Z,6.10
2019-03-15T02:58:43.449Z,5.80
2019-03-15T02:59:43.445Z,7.60
2019-03-15T03:00:43.451Z,4.70
2019-03-15T03:01:43.406Z,6.20
2019-03-15T03:02:43.430Z,5.10
2019-03-15T03:03:43.405Z,5.80
2019-03-15T03:04:43.371Z,5.70
2019-03-15T03:05:43.364Z,4.20
2019-03-15T03:06:43.351Z,4.70
2019-03-15T03:07:43.345Z,4.60
2019-03-15T03:08:43.358Z,6.00
2019-03-15T03:09:43.332Z,4.70
2019-03-15T03:10:43.314Z,7.00
2019-03-15T03:11:43.303Z,5.40
2019-03-15T03:12:43.990Z,5.50
2019-03-15T03:13:43.278Z,5.80
2019-03-15T03:14:43.281Z,5.20
2019-03-15T03:15:43.251Z,6.30
2019-03-15T03:16:43.243Z,4.60
2019-03-15T03:17:43.234Z,6.30
2019-03-15T03:18:43.239Z,3.50
2019-03-15T03:19:43.223Z,6.10
2019-03-15T03:20:43.203Z,5.30
2019-03-15T03:21:43.195Z,4.50
2019-03-15T03:22:43.176Z,6.00
2019-03-15T03:23:43.185Z,7.50
2019-03-15T03:24:43.152Z,7.00
2019-03-15T03:25:44.429Z,6.60
2019-03-15T03:26:43.165Z,5.80
2019-03-15T03:27:43.120Z,5.40
2019-03-15T03:28:43.113Z,6.40
2019-03-15T03:29:43.119Z,5.20
2019-03-15T03:30:45.826Z,7.40
2019-03-15T03:31:44.445Z,6.00
2019-03-15T03:32:44.533Z,6.30
2019-03-15T03:33:43.079Z,8.50
2019-03-15T03:34:43.053Z,5.90
2019-03-15T03:35:43.045Z,6.90
2019-03-15T03:36:43.027Z,6.70
2019-03-15T03:37:43.061Z,6.30
2019-03-15T03:38:42.998Z,6.90
2019-03-15T03:39:42.984Z,6.10
2019-03-15T03:40:42.984Z,5.40
2019-03-15T03:41:42.990Z,7.30
2019-03-15T03:42:42.960Z,6.50
2019-03-15T03:43:42.945Z,8.00
2019-03-15T03:44:42.929Z,5.00
2019-03-15T03:45:43.549Z,5.80
2019-03-15T03:46:42.917Z,5.00
2019-03-15T03:47:43.440Z,6.40
2019-03-15T03:48:42.892Z,6.20
2019-03-15T03:49:42.884Z,6.00
2019-03-15T03:50:43.458Z,7.10
2019-03-15T03:51:42.853Z,5.80
2019-03-15T03:52:42.861Z,5.80
2019-03-15T03:53:42.831Z,5.40
2019-03-15T03:54:42.846Z,6.40
2019-03-15T03:55:42.821Z,6.10
2019-03-15T03:56:43.432Z,7.80
2019-03-15T03:57:42.818Z,5.70
2019-03-15T03:58:42.784Z,7.40
2019-03-15T03:59:42.779Z,5.90
2019-03-15T04:00:42.769Z,5.20
2019-03-15T04:01:42.923Z,4.50
2019-03-15T04:02:42.730Z,5.60
2019-03-15T04:03:42.745Z,6.40
2019-03-15T04:04:42.744Z,5.30
2019-03-15T04:05:42.703Z,7.10
2019-03-15T04:06:42.689Z,6.10
2019-03-15T04:07:42.673Z,6.70
2019-03-15T04:08:42.678Z,4.80
2019-03-15T04:09:42.680Z,6.90
2019-03-15T04:10:42.640Z,7.20
2019-03-15T04:11:54.884Z,5.40
2019-03-15T04:12:43.623Z,5.50
2019-03-15T04:13:42.607Z,5.40
2019-03-15T04:14:42.642Z,6.80
2019-03-15T04:15:42.587Z,6.80
2019-03-15T04:16:42.574Z,6.00
2019-03-15T04:17:42.592Z,6.40
2019-03-15T04:18:42.551Z,5.70
2019-03-15T04:19:42.554Z,5.90
2019-03-15T04:20:42.681Z,6.60
2019-03-15T04:21:42.526Z,5.20
2019-03-15T04:22:42.508Z,7.50
2019-03-15T04:23:42.516Z,6.50
2019-03-15T04:24:42.521Z,6.40
2019-03-15T04:25:42.480Z,7.10
2019-03-15T04:26:42.486Z,6.70
2019-03-15T04:27:42.454Z,8.70
2019-03-15T04:28:42.448Z,5.40
2019-03-15T04:29:42.438Z,5.40
2019-03-15T04:30:42.431Z,7.10
2019-03-15T04:31:42.421Z,7.20
2019-03-15T04:32:42.409Z,6.50
2019-03-15T04:33:42.385Z,6.30
2019-03-15T04:34:42.374Z,6.10
2019-03-15T04:35:42.385Z,6.10
2019-03-15T04:36:42.378Z,6.20
2019-03-15T04:37:42.360Z,6.60
2019-03-15T04:38:42.344Z,5.80
2019-03-15T04:39:42.338Z,6.60
2019-03-15T04:40:42.330Z,6.90
2019-03-15T04:41:42.313Z,6.50
2019-03-15T04:42:42.296Z,6.30
2019-03-15T04:43:42.273Z,6.90
2019-03-15T04:44:42.294Z,5.40
2019-03-15T04:45:42.299Z,7.00
2019-03-15T04:46:42.251Z,5.80
2019-03-15T04:47:43.597Z,5.40
2019-03-15T04:48:42.239Z,5.30
2019-03-15T04:49:42.210Z,5.70
2019-03-15T04:50:42.199Z,6.10
2019-03-15T04:51:42.203Z,6.90
2019-03-15T04:52:42.182Z,7.10
2019-03-15T04:53:42.166Z,5.10
2019-03-15T04:54:42.175Z,6.00
2019-03-15T04:55:42.149Z,5.40
2019-03-15T04:56:42.152Z,5.40
2019-03-15T04:57:42.134Z,5.90
2019-03-15T04:58:42.120Z,5.10
2019-03-15T04:59:42.097Z,5.90
2019-03-15T05:00:42.088Z,5.90
2019-03-15T05:01:42.084Z,5.40
2019-03-15T05:02:42.231Z,6.40
2019-03-15T05:03:42.112Z,5.50
2019-03-15T05:04:42.048Z,5.90
2019-03-15T05:05:42.071Z,5.60
2019-03-15T05:06:42.037Z,5.90
2019-03-15T05:07:42.018Z,5.40
2019-03-15T05:08:42.009Z,5.80
2019-03-15T05:09:42.018Z,4.80
2019-03-15T05:10:42.052Z,4.30
2019-03-15T05:11:41.969Z,5.30
2019-03-15T05:12:41.967Z,4.60
2019-03-15T05:13:41.950Z,4.50
2019-03-15T05:14:42.010Z,7.00
2019-03-15T05:15:41.947Z,4.90
2019-03-15T05:16:41.940Z,6.30
2019-03-15T05:17:41.993Z,4.50
2019-03-15T05:18:41.891Z,4.90
2019-03-15T05:19:41.881Z,6.30
2019-03-15T05:20:41.872Z,6.80
2019-03-15T05:21:41.882Z,5.00
2019-03-15T05:22:41.846Z,6.50
2019-03-15T05:23:41.836Z,5.50
2019-03-15T05:24:41.823Z,4.60
2019-03-15T05:25:41.815Z,5.10
2019-03-15T05:26:41.798Z,6.10
2019-03-15T05:27:41.804Z,5.10
2019-03-15T05:28:41.782Z,5.80
2019-03-15T05:29:41.766Z,4.90
2019-03-15T05:30:41.772Z,6.80
2019-03-15T05:31:41.750Z,8.50
2019-03-15T05:32:41.740Z,4.50
2019-03-15T05:33:41.742Z,6.00
2019-03-15T05:34:41.740Z,5.70
2019-03-15T05:35:41.698Z,6.20
2019-03-15T05:36:41.706Z,6.10
2019-03-15T05:37:41.700Z,5.80
2019-03-15T05:38:41.664Z,5.00
2019-03-15T05:39:41.662Z,5.30
2019-03-15T05:40:41.643Z,5.10
2019-03-15T05:41:41.671Z,4.90
2019-03-15T05:42:41.633Z,7.10
2019-03-15T05:43:41.710Z,7.30
2019-03-15T05:44:41.599Z,5.40
2019-03-15T05:45:41.606Z,5.70
2019-03-15T05:46:41.576Z,6.30
2019-03-15T05:47:41.565Z,5.30
2019-03-15T05:48:41.564Z,6.40
2019-03-15T05:49:41.556Z,4.90
2019-03-15T05:50:41.562Z,7.20
2019-03-15T05:51:41.530Z,6.10
2019-03-15T05:52:41.512Z,6.80
2019-03-15T05:53:41.500Z,6.00
2019-03-15T05:54:41.509Z,6.10
2019-03-15T05:55:41.479Z,6.40
2019-03-15T05:56:41.494Z,6.10
2019-03-15T05:57:41.463Z,7.20
2019-03-15T05:58:41.468Z,5.60
2019-03-15T05:59:41.455Z,5.60
2019-03-15T06:00:41.434Z,6.90
2019-03-15T06:01:41.425Z,7.10
2019-03-15T06:02:41.402Z,6.20
2019-03-15T06:03:48.660Z,8.40
2019-03-15T06:04:42.375Z,4.80
2019-03-15T06:05:41.377Z,6.50
2019-03-15T06:06:41.367Z,6.60
2019-03-15T06:07:41.349Z,5.20
2019-03-15T06:08:41.340Z,5.70
2019-03-15T06:09:41.328Z,7.40
2019-03-15T06:10:41.323Z,5.70
2019-03-15T06:11:41.306Z,6.90
2019-03-15T06:12:41.334Z,6.80
2019-03-15T06:13:41.291Z,5.90
2019-03-15T06:14:41.267Z,7.70
2019-03-15T06:15:41.283Z,7.50
2019-03-15T06:16:41.256Z,7.50
2019-03-15T06:17:41.241Z,7.00
2019-03-15T06:18:41.236Z,8.70
2019-03-15T06:19:41.241Z,7.80
2019-03-15T06:20:41.203Z,7.90
2019-03-15T06:21:41.197Z,7.90
2019-03-15T06:22:41.184Z,7.60
2019-03-15T06:23:41.185Z,8.20
2019-03-15T06:24:41.156Z,9.70
2019-03-15T06:25:41.152Z,9.60
2019-03-15T06:26:41.140Z,10.20
2019-03-15T06:27:41.126Z,9.40
2019-03-15T06:28:41.122Z,7.90
2019-03-15T06:29:41.109Z,8.40
2019-03-15T06:30:41.099Z,7.30
2019-03-15T06:31:41.086Z,10.50
2019-03-15T06:32:41.080Z,11.70
2019-03-15T06:33:41.063Z,9.10
2019-03-15T06:34:41.065Z,11.20
2019-03-15T06:35:41.080Z,9.20
2019-03-15T06:36:41.035Z,10.30
2019-03-15T06:37:41.009Z,6.80
2019-03-15T06:38:41.013Z,8.30
2019-03-15T06:39:40.995Z,10.80
2019-03-15T06:40:40.989Z,9.50
2019-03-15T06:41:40.969Z,9.30
2019-03-15T06:42:40.965Z,8.60
2019-03-15T06:43:40.949Z,8.90
2019-03-15T06:44:40.937Z,10.40
2019-03-15T06:45:41.991Z,9.30
2019-03-15T06:46:40.913Z,8.40
2019-03-15T06:47:40.910Z,9.60
2019-03-15T06:48:40.929Z,9.60
2019-03-15T06:49:40.917Z,7.90
2019-03-15T06:50:40.872Z,10.10
2019-03-15T06:51:40.862Z,10.40
2019-03-15T06:52:40.845Z,9.10
2019-03-15T06:53:40.842Z,12.00
2019-03-15T06:54:40.854Z,10.60
2019-03-15T06:55:40.821Z,8.80
2019-03-15T06:56:40.816Z,11.60
2019-03-15T06:57:40.822Z,9.00
2019-03-15T06:58:40.788Z,9.60
2019-03-15T06:59:40.770Z,10.60
2019-03-15T07:00:40.764Z,10.10
2019-03-15T07:01:40.747Z,8.80
2019-03-15T07:02:41.107Z,7.50
2019-03-15T07:03:40.727Z,7.00
2019-03-15T07:04:40.713Z,6.40
2019-03-15T07:05:40.704Z,9.80
2019-03-15T07:06:40.717Z,10.30
2019-03-15T07:07:40.680Z,10.50
2019-03-15T07:08:40.676Z,10.20
2019-03-15T07:09:40.662Z,7.80
2019-03-15T07:10:43.891Z,7.70
2019-03-15T07:11:40.643Z,8.10
2019-03-15T07:12:40.912Z,6.70
2019-03-15T07:13:40.653Z,7.00
2019-03-15T07:14:40.614Z,7.70
2019-03-15T07:15:40.597Z,7.50
2019-03-15T07:16:40.608Z,7.30
2019-03-15T07:17:41.725Z,6.80
2019-03-15T07:18:40.598Z,8.80
2019-03-15T07:19:40.555Z,7.10
2019-03-15T07:20:40.542Z,6.00
2019-03-15T07:21:40.522Z,7.40
2019-03-15T07:22:40.516Z,7.60
2019-03-15T07:23:40.508Z,7.90
2019-03-15T07:24:43.567Z,7.80
2019-03-15T07:25:40.483Z,7.50
2019-03-15T07:26:43.618Z,10.70
2019-03-15T07:27:42.625Z,7.90
2019-03-15T07:28:40.448Z,11.60
2019-03-15T07:29:40.477Z,7.90
2019-03-15T07:30:40.440Z,8.60
2019-03-15T07:31:40.496Z,10.40
2019-03-15T07:32:40.435Z,8.90
2019-03-15T07:33:40.466Z,7.80
2019-03-15T07:34:41.543Z,8.80
2019-03-15T07:35:40.385Z,8.50
2019-03-15T07:36:40.362Z,9.30
2019-03-15T07:37:40.355Z,7.70
2019-03-15T07:38:40.445Z,9.60
2019-03-15T07:39:40.347Z,9.10
2019-03-15T07:40:40.336Z,8.60
2019-03-15T07:41:40.323Z,8.50
2019-03-15T07:42:40.314Z,7.10
2019-03-15T07:43:40.324Z,9.60
2019-03-15T07:44:40.289Z,6.80
2019-03-15T07:45:40.268Z,10.00
2019-03-15T07:46:40.294Z,10.30
2019-03-15T07:47:40.322Z,8.50
2019-03-15T07:48:40.244Z,6.60
2019-03-15T07:49:40.240Z,7.40
2019-03-15T07:50:40.303Z,8.80
2019-03-15T07:51:40.197Z,7.40
2019-03-15T07:52:40.222Z,7.70
2019-03-15T07:53:40.181Z,8.70
2019-03-15T07:54:40.165Z,8.90
2019-03-15T07:55:40.161Z,7.30
2019-03-15T07:56:40.148Z,7.00
2019-03-15T07:57:40.189Z,8.80
2019-03-15T07:58:40.145Z,7.50
2019-03-15T07:59:40.142Z,8.70
2019-03-15T08:00:40.173Z,10.30
2019-03-15T08:01:40.131Z,9.80
2019-03-15T08:02:40.105Z,12.50
2019-03-15T08:03:40.091Z,8.90
2019-03-15T08:04:40.052Z,9.20
2019-03-15T08:05:40.056Z,8.20
2019-03-15T08:06:40.026Z,8.70
2019-03-15T08:07:45.163Z,9.60
2019-03-15T08:08:41.147Z,8.50
2019-03-15T08:09:39.996Z,10.90
2019-03-15T08:10:39.991Z,10.30
2019-03-15T08:11:39.992Z,11.00
2019-03-15T08:12:39.986Z,12.90
2019-03-15T08:13:39.957Z,9.70
2019-03-15T08:14:39.947Z,7.70
2019-03-15T08:15:39.935Z,8.60
2019-03-15T08:16:39.925Z,7.80
2019-03-15T08:17:39.903Z,9.40
2019-03-15T08:18:39.897Z,9.10
2019-03-15T08:19:39.903Z,9.00
2019-03-15T08:20:39.879Z,9.60
2019-03-15T08:21:39.865Z,8.70
2019-03-15T08:22:39.860Z,5.60
2019-03-15T08:23:39.861Z,6.80
2019-03-15T08:24:50.868Z,6.20
2019-03-15T08:25:40.831Z,8.30
2019-03-15T08:26:39.804Z,7.00
2019-03-15T08:27:39.806Z,11.20
2019-03-15T08:28:39.782Z,11.10
2019-03-15T08:29:39.771Z,8.40
2019-03-15T08:30:39.776Z,6.60
2019-03-15T08:31:39.750Z,7.90
2019-03-15T08:32:43.182Z,9.40
2019-03-15T08:33:39.739Z,7.00
2019-03-15T08:34:39.717Z,6.20
2019-03-15T08:35:39.714Z,6.90
2019-03-15T08:36:39.703Z,6.90
2019-03-15T08:37:39.713Z,7.40
2019-03-15T08:38:47.505Z,6.20
2019-03-15T08:39:40.665Z,7.00
2019-03-15T08:40:39.684Z,6.20
2019-03-15T08:41:39.639Z,6.70
2019-03-15T08:42:39.644Z,5.60
2019-03-15T08:43:39.653Z,6.90
2019-03-15T08:44:39.606Z,4.80
2019-03-15T08:45:39.604Z,4.00
2019-03-15T08:46:39.587Z,4.50
2019-03-15T08:47:39.575Z,3.20
2019-03-15T08:48:39.581Z,4.00
2019-03-15T08:49:39.609Z,3.60
2019-03-15T08:50:39.547Z,3.60
2019-03-15T08:51:39.533Z,3.50
2019-03-15T08:52:41.941Z,3.00
2019-03-15T08:53:39.508Z,3.00
2019-03-15T08:54:39.516Z,3.60
2019-03-15T08:55:40.103Z,2.80
2019-03-15T08:56:39.474Z,2.80
2019-03-15T08:57:39.613Z,3.10
2019-03-15T08:58:39.455Z,2.50
2019-03-15T08:59:52.381Z,2.20
2019-03-15T09:00:40.455Z,3.20
2019-03-15T09:01:39.439Z,3.40
2019-03-15T09:02:39.413Z,2.60
2019-03-15T09:03:39.411Z,2.60
2019-03-15T09:04:39.635Z,3.30
2019-03-15T09:05:39.383Z,2.90
2019-03-15T09:06:40.943Z,2.80
2019-03-15T09:07:39.354Z,2.30
2019-03-15T09:08:39.347Z,2.90
2019-03-15T09:09:39.337Z,2.80
2019-03-15T09:10:39.333Z,2.20
2019-03-15T09:11:39.328Z,2.40
2019-03-15T09:12:39.311Z,3.00
2019-03-15T09:13:39.290Z,1.90
2019-03-15T09:14:39.297Z,2.50
2019-03-15T09:15:39.291Z,2.20
2019-03-15T09:16:39.280Z,2.60
2019-03-15T09:17:39.278Z,2.30
2019-03-15T09:18:39.243Z,2.20
2019-03-15T09:19:39.224Z,3.30
2019-03-15T09:20:39.228Z,2.70
2019-03-15T09:21:39.206Z,4.00
2019-03-15T09:22:40.160Z,3.80
2019-03-15T09:23:39.189Z,3.20
2019-03-15T09:24:39.178Z,3.20
2019-03-15T09:25:39.174Z,2.60
2019-03-15T09:26:39.179Z,3.50
2019-03-15T09:27:39.149Z,2.90
2019-03-15T09:28:39.155Z,1.90
2019-03-15T09:29:39.127Z,2.30
2019-03-15T09:30:39.101Z,2.50
2019-03-15T09:31:47.586Z,1.90
2019-03-15T09:32:40.081Z,2.80
2019-03-15T09:33:39.126Z,3.10
2019-03-15T09:34:39.089Z,1.90
2019-03-15T09:35:39.054Z,2.00
2019-03-15T09:36:49.540Z,3.00
2019-03-15T09:37:40.052Z,2.50
2019-03-15T09:38:39.018Z,1.50
2019-03-15T09:39:39.009Z,2.80
2019-03-15T09:40:39.051Z,1.90
2019-03-15T09:41:40.222Z,3.00
2019-03-15T09:42:38.978Z,2.70
2019-03-15T09:43:39.022Z,3.30
2019-03-15T09:44:38.949Z,2.00
2019-03-15T09:45:39.574Z,1.90
2019-03-15T09:46:39.575Z,2.80
2019-03-15T09:47:38.917Z,2.40
2019-03-15T09:48:38.907Z,1.80
2019-03-15T09:49:38.901Z,1.80
2019-03-15T09:50:50.660Z,2.40
2019-03-15T09:51:39.950Z,1.50
2019-03-15T09:52:38.865Z,2.10
2019-03-15T09:53:38.857Z,1.60
2019-03-15T09:54:38.859Z,2.50
2019-03-15T09:55:38.914Z,1.10
2019-03-15T09:56:38.822Z,1.00
2019-03-15T09:57:38.810Z,1.50
2019-03-15T09:58:38.826Z,2.00
2019-03-15T09:59:38.823Z,1.10
2019-03-15T10:00:38.780Z,1.00
2019-03-15T10:01:38.781Z,1.30
2019-03-15T10:02:38.752Z,1.40
2019-03-15T10:03:38.801Z,1.20
2019-03-15T10:04:38.767Z,1.90
2019-03-15T10:05:38.748Z,2.20
2019-03-15T10:06:38.777Z,1.20
2019-03-15T10:07:40.332Z,1.30
2019-03-15T10:08:38.717Z,2.10
2019-03-15T10:09:45.737Z,1.40
2019-03-15T10:10:39.662Z,1.50
2019-03-15T10:11:38.679Z,1.50
2019-03-15T10:12:38.663Z,1.10
2019-03-15T10:13:38.661Z,0.60
2019-03-15T10:14:38.644Z,1.80
2019-03-15T10:15:39.636Z,1.30
2019-03-15T10:16:41.628Z,1.20
2019-03-15T10:17:39.127Z,1.30
2019-03-15T10:18:38.589Z,1.70
2019-03-15T10:19:38.602Z,1.10
2019-03-15T10:20:38.582Z,1.20
2019-03-15T10:21:38.585Z,1.60
2019-03-15T10:22:38.536Z,0.60
2019-03-15T10:23:38.543Z,0.80
2019-03-15T10:24:38.533Z,1.30
2019-03-15T10:25:46.938Z,1.20
2019-03-15T10:26:39.539Z,1.20
2019-03-15T10:27:38.475Z,1.00
2019-03-15T10:28:38.489Z,0.90
2019-03-15T10:29:38.478Z,1.80
2019-03-15T10:30:38.524Z,1.30
2019-03-15T10:31:38.443Z,1.10
2019-03-15T10:32:39.092Z,2.20
2019-03-15T10:33:49.771Z,2.50
2019-03-15T10:34:39.399Z,1.20
2019-03-15T10:35:38.383Z,1.00
2019-03-15T10:36:38.409Z,1.50
2019-03-15T10:37:38.373Z,1.60
2019-03-15T10:38:38.365Z,1.90
2019-03-15T10:39:38.411Z,1.90
2019-03-15T10:40:38.357Z,2.80
2019-03-15T10:41:38.517Z,1.30
2019-03-15T10:42:38.322Z,2.10
2019-03-15T10:43:38.296Z,1.30
2019-03-15T10:44:38.318Z,1.20
2019-03-15T10:45:38.302Z,1.30
2019-03-15T10:46:38.288Z,2.50
2019-03-15T10:47:38.269Z,1.80
2019-03-15T10:48:38.264Z,2.70
2019-03-15T10:49:38.269Z,1.00
2019-03-15T10:50:38.225Z,1.10
2019-03-15T10:51:38.246Z,1.60
2019-03-15T10:52:38.231Z,3.80
2019-03-15T10:53:38.199Z,2.80
2019-03-15T10:54:38.190Z,1.60
2019-03-15T10:55:38.209Z,1.80
2019-03-15T10:56:38.184Z,2.70
2019-03-15T10:57:38.148Z,3.90
2019-03-15T10:58:38.156Z,0.70
2019-03-15T10:59:38.157Z,1.20
2019-03-15T11:00:38.142Z,1.30
2019-03-15T11:01:38.124Z,1.40
2019-03-15T11:02:38.103Z,0.80
2019-03-15T11:03:38.081Z,1.30
2019-03-15T11:04:38.092Z,1.00
2019-03-15T11:05:38.084Z,1.20
2019-03-15T11:06:38.079Z,1.20
2019-03-15T11:07:38.034Z,0.70
2019-03-15T11:08:38.049Z,1.30
2019-03-15T11:09:38.045Z,1.30
2019-03-15T11:10:38.000Z,1.00
2019-03-15T11:11:38.077Z,1.10
2019-03-15T11:12:38.026Z,0.80
2019-03-15T11:13:37.982Z,1.20
2019-03-15T11:14:37.987Z,1.50
2019-03-15T11:15:37.959Z,1.10
2019-03-15T11:16:38.007Z,1.80
2019-03-15T11:17:37.983Z,2.10
2019-03-15T11:18:37.909Z,1.10
2019-03-15T11:19:38.130Z,1.10
2019-03-15T11:20:37.910Z,1.50
2019-03-15T11:21:37.878Z,0.90
2019-03-15T11:22:37.956Z,2.30
2019-03-15T11:23:37.895Z,1.20
2019-03-15T11:24:37.886Z,1.10
2019-03-15T11:25:37.837Z,1.60
2019-03-15T11:26:38.599Z,1.10
2019-03-15T11:27:37.812Z,1.40
2019-03-15T11:28:37.796Z,0.70
2019-03-15T11:29:37.809Z,1.10
2019-03-15T11:30:37.808Z,1.10
2019-03-15T11:31:37.773Z,1.90
2019-03-15T11:32:37.803Z,2.00
2019-03-15T11:33:37.772Z,2.10
2019-03-15T11:34:37.766Z,1.80
2019-03-15T11:35:37.736Z,1.50
2019-03-15T11:36:37.709Z,0.80
2019-03-15T11:37:37.869Z,1.00
2019-03-15T11:38:37.701Z,1.00
2019-03-15T11:39:37.681Z,1.60
2019-03-15T11:40:38.147Z,1.00
2019-03-15T11:41:37.655Z,1.90
2019-03-15T11:42:37.685Z,1.70
2019-03-15T11:43:37.633Z,1.80
2019-03-15T11:44:37.616Z,0.90
2019-03-15T11:45:37.624Z,2.10
2019-03-15T11:46:37.623Z,1.40
2019-03-15T11:47:56.430Z,2.10
2019-03-15T11:48:38.574Z,1.60
2019-03-15T11:49:37.588Z,1.30
2019-03-15T11:50:37.572Z,1.20
2019-03-15T11:51:37.548Z,1.30
2019-03-15T11:52:37.530Z,1.80
2019-03-15T11:53:37.556Z,1.40
2019-03-15T11:54:37.515Z,1.40
2019-03-15T11:55:37.498Z,1.30
2019-03-15T11:56:37.499Z,1.20
2019-03-15T11:57:37.502Z,1.80
2019-03-15T11:58:37.523Z,1.40
2019-03-15T11:59:37.463Z,1.70
2019-03-15T12:00:38.139Z,1.50
2019-03-15T12:01:37.834Z,2.10
2019-03-15T12:02:37.465Z,2.20
2019-03-15T12:03:37.414Z,1.00
2019-03-15T12:04:37.451Z,2.60
2019-03-15T12:05:38.141Z,1.40
2019-03-15T12:06:37.406Z,1.60
2019-03-15T12:07:37.374Z,2.40
2019-03-15T12:08:37.369Z,2.20
2019-03-15T12:09:37.375Z,2.50
2019-03-15T12:10:37.347Z,2.00
2019-03-15T12:11:37.324Z,1.40
2019-03-15T12:12:37.345Z,2.90
2019-03-15T12:13:37.327Z,2.20
2019-03-15T12:14:41.333Z,2.60
2019-03-15T12:15:37.287Z,2.60
2019-03-15T12:16:37.493Z,2.20
2019-03-15T12:17:37.325Z,2.20
2019-03-15T12:18:37.247Z,1.40
2019-03-15T12:19:37.254Z,1.60
2019-03-15T12:20:37.250Z,1.40
2019-03-15T12:21:37.223Z,2.20
2019-03-15T12:22:37.250Z,1.30
2019-03-15T12:23:37.249Z,1.60
2019-03-15T12:24:37.190Z,1.40
2019-03-15T12:25:37.228Z,1.10
2019-03-15T12:26:40.483Z,1.50
2019-03-15T12:27:37.163Z,1.40
2019-03-15T12:28:37.150Z,1.30
2019-03-15T12:29:37.148Z,2.40
2019-03-15T12:30:37.114Z,2.30
2019-03-15T12:31:37.150Z,2.70
2019-03-15T12:32:37.107Z,1.30
2019-03-15T12:33:37.084Z,2.10
2019-03-15T12:34:37.079Z,2.10
2019-03-15T12:35:37.077Z,1.40
2019-03-15T12:36:37.039Z,1.50
2019-03-15T12:37:37.115Z,1.60
2019-03-15T12:38:37.050Z,2.20
2019-03-15T12:39:37.023Z,1.70
2019-03-15T12:40:37.064Z,1.90
2019-03-15T12:41:37.037Z,1.90
2019-03-15T12:42:37.079Z,3.10
2019-03-15T12:43:36.995Z,1.50
2019-03-15T12:44:36.994Z,1.40
2019-03-15T12:45:36.959Z,1.70
2019-03-15T12:46:36.991Z,1.50
2019-03-15T12:47:36.924Z,1.60
2019-03-15T12:48:36.929Z,1.70
2019-03-15T12:49:37.017Z,1.60
2019-03-15T12:50:36.908Z,1.20
2019-03-15T12:51:36.881Z,1.50
2019-03-15T12:52:47.140Z,1.80
2019-03-15T12:53:37.893Z,1.20
2019-03-15T12:54:36.844Z,1.20
2019-03-15T12:55:36.876Z,1.70
2019-03-15T12:56:37.607Z,1.60
2019-03-15T12:57:36.845Z,2.50
2019-03-15T12:58:36.818Z,1.60
2019-03-15T12:59:36.792Z,1.20
2019-03-15T13:00:36.793Z,1.40
2019-03-15T13:01:36.800Z,1.40
2019-03-15T13:02:36.756Z,1.30
2019-03-15T13:03:37.609Z,1.20
2019-03-15T13:04:36.734Z,1.40
2019-03-15T13:05:36.726Z,1.20
2019-03-15T13:06:36.713Z,2.20
2019-03-15T13:07:36.741Z,1.30
2019-03-15T13:08:36.725Z,1.80
2019-03-15T13:09:36.691Z,2.70
2019-03-15T13:10:36.707Z,1.90
2019-03-15T13:11:36.728Z,1.70
2019-03-15T13:12:36.643Z,1.40
2019-03-15T13:13:36.700Z,1.90
2019-03-15T13:14:36.659Z,2.70
2019-03-15T13:15:36.651Z,1.60
2019-03-15T13:16:36.622Z,1.30
2019-03-15T13:17:36.589Z,1.30