createdAt,value
2023-04-11T00:01:29.600Z,11.30
2023-04-11T00:03:57.231Z,11.40
2023-04-11T00:06:26.053Z,11.30
2023-04-11T00:08:53.652Z,11.30
2023-04-11T00:11:20.991Z,11.20
2023-04-11T00:13:48.652Z,11.20
2023-04-11T00:16:16.803Z,11.20
2023-04-11T00:18:45.141Z,11.20
2023-04-11T00:21:11.994Z,11.20
2023-04-11T00:23:39.062Z,11.10
2023-04-11T00:26:06.276Z,11.10
2023-04-11T00:28:33.292Z,11.10
2023-04-11T00:31:00.195Z,11.00
2023-04-11T00:33:26.948Z,11.00
2023-04-11T00:35:54.082Z,11.00
2023-04-11T00:38:21.083Z,11.00
2023-04-11T00:40:47.845Z,10.90
2023-04-11T00:43:14.901Z,10.90
2023-04-11T00:45:42.047Z,10.80
2023-04-11T00:48:09.014Z,10.70
2023-04-11T00:50:41.217Z,10.70
2023-04-11T00:53:10.798Z,10.70
2023-04-11T00:55:37.751Z,10.70
2023-04-11T00:58:05.707Z,10.70
2023-04-11T01:00:35.433Z,10.70
2023-04-11T01:03:02.711Z,10.70
2023-04-11T01:05:31.616Z,10.60
2023-04-11T01:07:59.089Z,10.60
2023-04-11T01:10:30.736Z,10.50
2023-04-11T01:13:01.115Z,10.40
2023-04-11T01:15:28.312Z,10.60
2023-04-11T01:17:55.552Z,10.60
2023-04-11T01:20:22.832Z,10.60
2023-04-11T01:22:50.145Z,10.60
2023-04-11T01:25:20.373Z,10.60
2023-04-11T01:27:48.287Z,10.80
2023-04-11T01:30:15.356Z,11.00
2023-04-11T01:32:42.535Z,11.00
2023-04-11T01:35:11.565Z,11.00
2023-04-11T01:37:38.786Z,10.90
2023-04-11T01:40:07.203Z,11.00
2023-04-11T01:42:34.557Z,10.90
2023-04-11T01:45:02.865Z,10.90
2023-04-11T01:47:29.796Z,10.80
2023-04-11T01:49:56.649Z,10.80
2023-04-11T01:52:24.190Z,10.90
2023-04-11T01:54:51.046Z,10.90
2023-04-11T01:57:17.761Z,10.80
2023-04-11T01:59:44.554Z,10.70
2023-04-11T02:02:11.624Z,10.60
2023-04-11T02:04:38.585Z,10.60
2023-04-11T02:07:06.387Z,10.70
2023-04-11T02:09:33.142Z,10.60
2023-04-11T02:11:59.936Z,10.70
2023-04-11T02:14:27.140Z,10.80
2023-04-11T02:16:55.458Z,10.70
2023-04-11T02:19:23.453Z,10.60
2023-04-11T02:21:52.094Z,10.60
2023-04-11T02:24:19.337Z,10.50
2023-04-11T02:26:46.115Z,10.40
2023-04-11T02:29:12.905Z,10.30
2023-04-11T02:31:39.853Z,10.30
2023-04-11T02:34:06.711Z,10.20
2023-04-11T02:36:34.979Z,10.20
2023-04-11T02:39:01.750Z,10.10
2023-04-11T02:41:28.576Z,10.00
2023-04-11T02:43:55.524Z,10.00
2023-04-11T02:46:23.052Z,10.00
2023-04-11T02:48:50.291Z,9.90
2023-04-11T02:51:17.236Z,9.90
2023-04-11T02:53:43.997Z,9.80
2023-04-11T02:56:13.203Z,9.80
2023-04-11T02:58:41.657Z,9.70
2023-04-11T03:01:11.209Z,9.60
2023-04-11T03:03:38.862Z,9.50
2023-04-11T03:06:09.764Z,9.50
2023-04-11T03:08:39.123Z,9.40
2023-04-11T03:11:08.776Z,9.30
2023-04-11T03:13:37.145Z,9.30
2023-04-11T03:16:04.450Z,9.30
2023-04-11T03:18:32.405Z,9.30
2023-04-11T03:21:03.448Z,9.30
2023-04-11T03:23:32.004Z,9.30
2023-04-11T03:26:00.247Z,9.30
2023-04-11T03:28:27.919Z,9.30
2023-04-11T03:30:55.153Z,9.30
2023-04-11T03:33:23.526Z,9.30
2023-04-11T03:35:50.441Z,9.20
2023-04-11T03:38:18.563Z,9.00
2023-04-11T03:40:45.306Z,9.00
2023-04-11T03:43:16.799Z,8.90
2023-04-11T03:45:43.721Z,8.80
2023-04-11T03:48:19.997Z,8.70
2023-04-11T03:50:58.219Z,8.70
2023-04-11T03:53:33.768Z,8.70
2023-04-11T03:56:07.385Z,8.70
2023-04-11T03:58:37.246Z,8.70
2023-04-11T04:01:05.093Z,8.70
2023-04-11T04:03:32.172Z,8.70
2023-04-11T04:06:00.335Z,8.70
2023-04-11T04:08:27.773Z,8.70
2023-04-11T04:10:54.572Z,8.70
2023-04-11T04:13:21.502Z,8.60
2023-04-11T04:15:55.625Z,8.60
2023-04-11T04:18:25.807Z,8.50
2023-04-11T04:20:52.587Z,8.40
2023-04-11T04:23:20.966Z,8.40
2023-04-11T04:25:58.181Z,8.50
2023-04-11T04:28:27.291Z,8.60
2023-04-11T04:30:58.019Z,8.60
2023-04-11T04:33:27.790Z,8.60
2023-04-11T04:36:00.252Z,8.60
2023-04-11T04:38:30.942Z,8.70
2023-04-11T04:40:59.337Z,8.70
2023-04-11T04:43:32.181Z,8.70
2023-04-11T04:46:08.652Z,8.80
2023-04-11T04:48:42.704Z,8.80
2023-04-11T04:51:09.490Z,8.40
2023-04-11T04:53:38.801Z,8.00
2023-04-11T04:56:07.694Z,7.40
2023-04-11T04:58:38.660Z,7.00
2023-04-11T05:01:09.313Z,6.70
2023-04-11T05:03:38.806Z,6.40
2023-04-11T05:06:10.242Z,6.20
2023-04-11T05:08:38.469Z,6.20
2023-04-11T05:11:07.579Z,6.20
2023-04-11T05:13:35.934Z,6.10
2023-04-11T05:16:04.394Z,6.00
2023-04-11T05:18:31.339Z,6.10
2023-04-11T05:20:58.450Z,6.00
2023-04-11T05:23:31.324Z,6.00
2023-04-11T05:26:01.718Z,6.00
2023-04-11T05:28:31.669Z,6.00
2023-04-11T05:30:59.250Z,6.00
2023-04-11T05:33:27.159Z,6.00
2023-04-11T05:35:54.925Z,6.00
2023-04-11T05:38:21.878Z,6.00
2023-04-11T05:40:48.604Z,6.00
2023-04-11T05:43:15.595Z,5.90
2023-04-11T05:45:47.514Z,5.90
2023-04-11T05:48:16.534Z,5.80
2023-04-11T05:50:43.332Z,5.80
2023-04-11T05:53:10.228Z,5.70
2023-04-11T05:55:37.797Z,5.60
2023-04-11T05:58:05.397Z,5.60
2023-04-11T06:00:32.493Z,5.50
2023-04-11T06:03:00.426Z,5.50
2023-04-11T06:05:31.413Z,5.50
2023-04-11T06:07:59.694Z,5.40
2023-04-11T06:10:27.719Z,5.30
2023-04-11T06:12:54.655Z,5.30
2023-04-11T06:15:22.685Z,5.30
2023-04-11T06:17:49.608Z,5.30
2023-04-11T06:20:16.861Z,5.40
2023-04-11T06:22:44.149Z,5.40
2023-04-11T06:25:11.027Z,5.40
2023-04-11T06:27:37.816Z,5.40
2023-04-11T06:30:05.315Z,5.50
2023-04-11T06:32:32.138Z,5.50
2023-04-11T06:34:58.900Z,5.60
2023-04-11T06:37:26.148Z,5.60
2023-04-11T06:39:52.965Z,5.70
2023-04-11T06:42:19.741Z,5.70
2023-04-11T06:44:46.734Z,5.80
2023-04-11T06:47:13.521Z,5.90
2023-04-11T06:49:41.349Z,6.20
2023-04-11T06:52:08.182Z,6.50
2023-04-11T06:54:35.124Z,6.70
2023-04-11T06:57:02.443Z,7.00
2023-04-11T06:59:29.445Z,7.20
2023-04-11T07:01:56.221Z,7.20
2023-04-11T07:04:23.239Z,7.20
2023-04-11T07:06:50.512Z,7.40
2023-04-11T07:09:17.266Z,7.60
2023-04-11T07:11:44.383Z,7.80
2023-04-11T07:14:11.164Z,8.10
2023-04-11T07:16:38.200Z,8.10
2023-04-11T07:19:05.381Z,8.00
2023-04-11T07:21:32.425Z,8.00
2023-04-11T07:24:00.624Z,8.10
2023-04-11T07:26:32.146Z,8.50
2023-04-11T07:29:02.710Z,9.10
2023-04-11T07:31:29.519Z,9.60
2023-04-11T07:33:56.472Z,9.70
2023-04-11T07:36:23.423Z,9.60
2023-04-11T07:38:50.457Z,9.50
2023-04-11T07:41:17.297Z,9.60
2023-04-11T07:43:44.070Z,9.40
2023-04-11T07:46:12.113Z,9.60
2023-04-11T07:48:39.129Z,9.50
2023-04-11T07:51:09.196Z,9.60
2023-04-11T07:53:36.371Z,9.60
2023-04-11T07:56:04.866Z,9.30
2023-04-11T07:58:32.096Z,9.10
2023-04-11T08:00:59.094Z,8.80
2023-04-11T08:03:27.067Z,8.70
2023-04-11T08:05:54.132Z,8.60
2023-04-11T08:08:20.983Z,8.60
2023-04-11T08:10:49.105Z,8.50
2023-04-11T08:13:17.058Z,8.30
2023-04-11T08:15:43.808Z,8.30
2023-04-11T08:18:12.213Z,8.40
2023-04-11T08:20:40.749Z,8.20
2023-04-11T08:23:08.713Z,8.30
2023-04-11T08:25:36.862Z,8.50
2023-04-11T08:28:05.245Z,8.90
2023-04-11T08:30:32.439Z,9.60
2023-04-11T08:32:59.541Z,10.10
2023-04-11T08:35:26.513Z,10.70
2023-04-11T08:37:53.786Z,12.00
2023-04-11T08:40:20.674Z,13.30
2023-04-11T08:42:47.574Z,14.30
2023-04-11T08:45:14.512Z,14.90
2023-04-11T08:47:43.972Z,14.60
2023-04-11T08:50:12.155Z,13.40
2023-04-11T08:52:40.088Z,12.20
2023-04-11T08:55:07.240Z,11.50
2023-04-11T08:57:34.927Z,11.30
2023-04-11T09:00:22.768Z,10.80
2023-04-11T09:03:03.218Z,10.40
2023-04-11T09:05:35.576Z,10.30
2023-04-11T09:08:16.653Z,10.30
2023-04-11T09:10:45.541Z,10.60
2023-04-11T09:13:28.493Z,10.60
2023-04-11T09:16:09.750Z,11.70
2023-04-11T09:18:41.828Z,12.90
2023-04-11T09:21:14.030Z,13.30
2023-04-11T09:23:41.409Z,13.30
2023-04-11T09:26:10.391Z,13.30
2023-04-11T09:28:53.728Z,13.40
2023-04-11T09:31:21.918Z,13.90
2023-04-11T09:33:57.273Z,13.60
2023-04-11T09:36:27.211Z,13.20
2023-04-11T09:38:54.696Z,13.00
2023-04-11T09:41:38.630Z,13.20
2023-04-11T09:44:05.898Z,13.00
2023-04-11T09:46:33.042Z,12.90
2023-04-11T09:49:03.253Z,12.60
2023-04-11T09:51:35.675Z,12.30
2023-04-11T09:54:04.005Z,12.20
2023-04-11T09:56:31.769Z,12.00
2023-04-11T09:59:00.789Z,11.50
2023-04-11T10:01:28.114Z,11.70
2023-04-11T10:03:56.915Z,11.90
2023-04-11T10:06:44.028Z,11.80
2023-04-11T10:09:14.963Z,11.80
2023-04-11T10:11:45.786Z,11.90
2023-04-11T10:14:45.434Z,11.70
2023-04-11T10:17:23.566Z,11.50
2023-04-11T10:19:56.484Z,11.20
2023-04-11T10:22:43.229Z,11.40
2023-04-11T10:25:21.772Z,11.50
2023-04-11T10:27:50.674Z,12.00
2023-04-11T10:30:17.477Z,11.70
2023-04-11T10:33:13.514Z,12.20
2023-04-11T10:36:03.761Z,12.90
2023-04-11T10:38:49.357Z,12.30
2023-04-11T10:41:19.605Z,11.90
2023-04-11T10:43:46.743Z,12.00
2023-04-11T10:46:22.165Z,11.70
2023-04-11T10:49:02.438Z,11.70
2023-04-11T10:51:31.504Z,11.60
2023-04-11T10:54:00.268Z,11.90
2023-04-11T10:56:52.538Z,11.90
2023-04-11T10:59:31.807Z,12.10
2023-04-11T11:02:02.498Z,12.30
2023-04-11T11:04:36.993Z,12.80
2023-04-11T11:07:13.481Z,12.90
2023-04-11T11:09:40.664Z,12.60
2023-04-11T11:12:09.413Z,12.20
2023-04-11T11:14:41.091Z,12.00
2023-04-11T11:17:08.987Z,12.00
2023-04-11T11:19:36.880Z,12.30
2023-04-11T11:22:04.853Z,12.00
2023-04-11T11:24:32.520Z,12.00
2023-04-11T11:26:59.263Z,12.30
2023-04-11T11:29:38.702Z,12.20
2023-04-11T11:32:08.115Z,12.40
2023-04-11T11:34:35.308Z,12.20
2023-04-11T11:37:06.448Z,12.30
2023-04-11T11:39:34.232Z,12.80
2023-04-11T11:42:01.640Z,13.10
2023-04-11T11:44:30.834Z,13.40
2023-04-11T11:47:25.907Z,13.10
2023-04-11T11:49:55.262Z,12.70
2023-04-11T11:52:36.000Z,12.20
2023-04-11T11:55:06.857Z,12.70
2023-04-11T11:57:35.833Z,12.60
2023-04-11T12:00:09.225Z,12.80
2023-04-11T12:02:36.409Z,13.50
2023-04-11T12:05:06.482Z,13.60
2023-04-11T12:07:36.746Z,13.90
2023-04-11T12:10:09.495Z,14.50
2023-04-11T12:12:41.102Z,14.50
2023-04-11T12:15:19.484Z,14.30
2023-04-11T12:17:53.757Z,14.10
2023-04-11T12:20:26.324Z,13.70
2023-04-11T12:22:54.802Z,14.10
2023-04-11T12:25:22.387Z,13.60
2023-04-11T12:27:49.261Z,13.40
2023-04-11T12:30:16.145Z,13.10
2023-04-11T12:32:43.857Z,12.50
2023-04-11T12:35:11.678Z,12.50
2023-04-11T12:37:39.059Z,12.70
2023-04-11T12:40:12.931Z,12.90
2023-04-11T12:45:12.085Z,13.00
2023-04-11T12:47:39.092Z,13.20
2023-04-11T12:50:09.494Z,13.20
2023-04-11T12:52:37.065Z,13.00
2023-04-11T12:55:04.753Z,12.90
2023-04-11T12:57:31.642Z,12.80
2023-04-11T12:59:59.222Z,12.80
2023-04-11T13:02:27.129Z,13.00
2023-04-11T13:04:55.174Z,13.50
2023-04-11T13:07:22.241Z,13.00
2023-04-11T13:09:49.661Z,12.90
2023-04-11T13:12:16.554Z,12.80
2023-04-11T13:14:43.467Z,13.00
2023-04-11T13:17:10.655Z,12.80
2023-04-11T13:19:37.624Z,13.10
2023-04-11T13:22:04.912Z,13.30
2023-04-11T13:24:32.262Z,13.60
2023-04-11T13:26:59.584Z,13.70
2023-04-11T13:29:26.471Z,13.60
2023-04-11T13:31:53.470Z,13.30
2023-04-11T13:34:20.672Z,13.20
2023-04-11T13:36:47.817Z,13.30
2023-04-11T13:39:15.059Z,13.20
2023-04-11T13:41:42.195Z,13.50
2023-04-11T13:44:09.314Z,13.20
2023-04-11T13:46:36.110Z,13.50
2023-04-11T13:49:05.464Z,13.40
2023-04-11T13:51:33.381Z,13.80
2023-04-11T13:54:01.004Z,13.60
2023-04-11T13:56:28.195Z,13.80
2023-04-11T13:58:55.554Z,13.40
2023-04-11T14:01:22.774Z,13.40
2023-04-11T14:03:50.567Z,13.70
2023-04-11T14:06:19.435Z,13.90
2023-04-11T14:08:48.607Z,14.10
2023-04-11T14:11:18.952Z,13.80
2023-04-11T14:13:45.884Z,13.30
2023-04-11T14:16:12.790Z,13.30
2023-04-11T14:18:39.697Z,13.20
2023-04-11T14:21:07.286Z,12.80
2023-04-11T14:23:34.413Z,13.20
2023-04-11T14:26:01.249Z,13.30
2023-04-11T14:28:28.076Z,13.50
2023-04-11T14:30:56.443Z,13.70
2023-04-11T14:33:23.691Z,13.80
2023-04-11T14:35:51.123Z,14.40
2023-04-11T14:38:18.101Z,14.70
2023-04-11T14:40:45.100Z,14.10
2023-04-11T14:43:11.996Z,14.00
2023-04-11T14:45:38.783Z,14.30
2023-04-11T14:48:05.829Z,14.50
2023-04-11T14:50:32.959Z,14.40
2023-04-11T14:52:59.803Z,13.90
2023-04-11T14:55:26.874Z,14.40
2023-04-11T14:57:56.110Z,13.90
2023-04-11T15:00:24.757Z,13.40
2023-04-11T15:02:56.250Z,12.90
2023-04-11T15:05:23.903Z,12.40
2023-04-11T15:07:52.302Z,11.80
2023-04-11T15:10:24.640Z,11.80
2023-04-11T15:12:51.409Z,12.20
2023-04-11T15:15:18.292Z,12.90
2023-04-11T15:17:49.847Z,12.70
2023-04-11T15:20:16.882Z,12.50
2023-04-11T15:22:45.622Z,13.00
2023-04-11T15:25:14.596Z,13.20
2023-04-11T15:27:42.418Z,13.20
2023-04-11T15:30:10.511Z,12.80
2023-04-11T15:32:43.211Z,12.60
2023-04-11T15:35:10.597Z,12.30
2023-04-11T15:37:37.539Z,12.20
2023-04-11T15:40:09.499Z,12.20
2023-04-11T15:42:37.568Z,12.40
2023-04-11T15:45:05.235Z,12.80
2023-04-11T15:47:32.070Z,12.70
2023-04-11T15:50:01.886Z,12.90
2023-04-11T15:52:28.784Z,13.10
2023-04-11T15:54:56.246Z,12.60
2023-04-11T15:57:23.028Z,12.20
2023-04-11T15:59:49.766Z,12.10
2023-04-11T16:02:16.632Z,12.30
2023-04-11T16:04:46.082Z,12.60
2023-04-11T16:07:18.139Z,12.40
2023-04-11T16:09:45.433Z,12.60
2023-04-11T16:12:12.520Z,12.80
2023-04-11T16:14:39.327Z,12.70
2023-04-11T16:17:06.364Z,12.30
2023-04-11T16:19:33.516Z,12.40
2023-04-11T16:22:00.255Z,12.50
2023-04-11T16:24:29.134Z,12.50
2023-04-11T16:26:57.205Z,12.30
2023-04-11T16:29:24.811Z,12.30
2023-04-11T16:31:51.684Z,12.00
2023-04-11T16:34:19.275Z,11.70
2023-04-11T16:36:46.074Z,11.60
2023-04-11T16:39:13.019Z,11.40
2023-04-11T16:41:39.925Z,11.20
2023-04-11T16:44:11.264Z,11.10
2023-04-11T16:46:39.584Z,10.90
2023-04-11T16:49:06.770Z,10.80
2023-04-11T16:51:33.754Z,10.70
2023-04-11T16:54:00.708Z,10.60
2023-04-11T16:56:29.021Z,10.50
2023-04-11T16:58:56.739Z,10.40
2023-04-11T17:01:23.533Z,10.30
2023-04-11T17:03:52.253Z,10.30
2023-04-11T17:06:19.278Z,10.20
2023-04-11T17:08:46.225Z,10.00
2023-04-11T17:11:13.750Z,10.00
2023-04-11T17:13:41.969Z,10.00
2023-04-11T17:16:10.382Z,10.00
2023-04-11T17:18:38.019Z,10.00
2023-04-11T17:21:05.216Z,9.90
2023-04-11T17:23:41.728Z,9.80
2023-04-11T17:26:09.728Z,9.80
2023-04-11T17:28:36.752Z,9.70
2023-04-11T17:31:12.829Z,9.70
2023-04-11T17:33:39.998Z,9.60
2023-04-11T17:36:07.621Z,9.50
2023-04-11T17:38:34.814Z,9.50
2023-04-11T17:41:13.798Z,9.40
2023-04-11T17:43:42.608Z,9.40
2023-04-11T17:46:09.822Z,9.40
2023-04-11T17:48:37.239Z,9.30
2023-04-11T17:51:05.568Z,9.20
2023-04-11T17:53:33.295Z,9.20
2023-04-11T17:56:07.584Z,9.00
2023-04-11T17:58:34.651Z,9.00
2023-04-11T18:01:04.243Z,8.90
2023-04-11T18:03:34.730Z,8.80
2023-04-11T18:06:02.363Z,8.70
2023-04-11T18:08:46.642Z,8.60
2023-04-11T18:11:15.903Z,8.50
2023-04-11T18:13:43.512Z,8.50
2023-04-11T18:16:11.187Z,8.50
2023-04-11T18:18:38.409Z,8.40
2023-04-11T18:21:07.333Z,8.40
2023-04-11T18:23:35.002Z,8.30
2023-04-11T18:26:02.167Z,8.30
2023-04-11T18:28:29.323Z,8.20
2023-04-11T18:30:56.747Z,8.10
2023-04-11T18:33:23.864Z,8.00
2023-04-11T18:35:50.787Z,7.90
2023-04-11T18:38:17.694Z,7.90
2023-04-11T18:40:44.511Z,7.90
2023-04-11T18:43:11.988Z,7.90
2023-04-11T18:45:39.408Z,7.80
2023-04-11T18:48:07.304Z,7.80
2023-04-11T18:50:38.683Z,7.70
2023-04-11T18:53:09.948Z,7.70
2023-04-11T18:55:40.211Z,7.60
2023-04-11T18:58:09.217Z,7.60
2023-04-11T19:00:36.518Z,7.50
2023-04-11T19:03:05.059Z,7.50
2023-04-11T19:05:32.245Z,7.50
2023-04-11T19:08:00.082Z,7.40
2023-04-11T19:10:26.841Z,7.40
2023-04-11T19:12:53.669Z,7.40
2023-04-11T19:15:20.616Z,7.30
2023-04-11T19:17:47.534Z,7.30
2023-04-11T19:20:15.734Z,7.30
2023-04-11T19:22:42.899Z,7.30
2023-04-11T19:25:11.118Z,7.30
2023-04-11T19:27:42.424Z,7.30
2023-04-11T19:30:10.572Z,7.30
2023-04-11T19:32:40.702Z,7.30
2023-04-11T19:35:10.481Z,7.30
2023-04-11T19:37:37.838Z,7.30
2023-04-11T19:40:13.942Z,7.30
2023-04-11T19:42:42.344Z,7.40
2023-04-11T19:45:10.617Z,7.40
2023-04-11T19:47:39.505Z,7.40
2023-04-11T19:50:11.807Z,7.30
2023-04-11T19:52:39.872Z,7.40
2023-04-11T19:55:07.744Z,7.40
2023-04-11T19:57:35.134Z,7.40
2023-04-11T20:00:02.455Z,7.50
2023-04-11T20:02:31.841Z,7.60
2023-04-11T20:04:59.469Z,7.60
2023-04-11T20:07:26.492Z,7.60
2023-04-11T20:09:53.217Z,7.50
2023-04-11T20:12:19.962Z,7.50
2023-04-11T20:14:46.784Z,7.50
2023-04-11T20:17:13.858Z,7.50
2023-04-11T20:19:41.669Z,7.50
2023-04-11T20:22:10.846Z,7.50
2023-04-11T20:24:37.616Z,7.50
2023-04-11T20:27:04.490Z,7.50
2023-04-11T20:29:32.919Z,7.40
2023-04-11T20:31:59.917Z,7.40
2023-04-11T20:34:26.736Z,7.50
2023-04-11T20:36:55.512Z,7.50
2023-04-11T20:39:22.514Z,7.50
2023-04-11T20:41:49.793Z,7.50
2023-04-11T20:44:21.459Z,7.40
2023-04-11T20:46:48.245Z,7.40
2023-04-11T20:49:18.224Z,7.30
2023-04-11T20:51:48.646Z,7.30
2023-04-11T20:54:15.537Z,7.30
2023-04-11T20:56:42.866Z,7.30
2023-04-11T20:59:09.647Z,7.30
2023-04-11T21:01:36.590Z,7.20
2023-04-11T21:04:03.964Z,7.20
2023-04-11T21:06:33.511Z,7.20
2023-04-11T21:09:01.054Z,7.20
2023-04-11T21:11:27.800Z,7.20
2023-04-11T21:13:54.964Z,7.20
2023-04-11T21:16:22.110Z,7.20
2023-04-11T21:18:49.070Z,7.20
2023-04-11T21:21:15.887Z,7.20
2023-04-11T21:23:43.420Z,7.20
2023-04-11T21:26:10.551Z,7.10
2023-04-11T21:28:37.710Z,7.10
2023-04-11T21:31:04.612Z,7.00
2023-04-11T21:33:31.792Z,6.90
2023-04-11T21:36:01.683Z,6.90
2023-04-11T21:38:28.995Z,6.90
2023-04-11T21:40:56.604Z,6.90
2023-04-11T21:43:23.565Z,6.90
2023-04-11T21:45:50.477Z,6.90
2023-04-11T21:48:17.271Z,6.90
2023-04-11T21:50:45.394Z,6.90
2023-04-11T21:53:13.940Z,6.90
2023-04-11T21:55:47.221Z,6.80
2023-04-11T21:58:26.179Z,6.90
2023-04-11T22:00:56.261Z,6.90
2023-04-11T22:03:23.684Z,7.00
2023-04-11T22:05:52.159Z,7.00
2023-04-11T22:08:20.260Z,7.10
2023-04-11T22:10:48.382Z,7.10
2023-04-11T22:13:17.287Z,7.10
2023-04-11T22:15:45.437Z,7.10
2023-04-11T22:18:12.840Z,7.10
2023-04-11T22:20:43.457Z,7.00
2023-04-11T22:23:13.076Z,7.10
2023-04-11T22:25:43.888Z,7.00
2023-04-11T22:28:18.343Z,7.00
2023-04-11T22:30:46.794Z,7.00
2023-04-11T22:33:14.070Z,6.90
2023-04-11T22:35:44.949Z,6.90
2023-04-11T22:38:11.809Z,6.90
2023-04-11T22:40:40.218Z,6.80
2023-04-11T22:43:07.169Z,6.70
2023-04-11T22:45:36.966Z,6.70
2023-04-11T22:48:05.848Z,6.60
2023-04-11T22:50:34.252Z,6.60
2023-04-11T22:53:02.659Z,6.50
2023-04-11T22:55:34.193Z,6.50
2023-04-11T22:58:04.094Z,6.40
2023-04-11T23:00:31.448Z,6.40
2023-04-11T23:02:59.621Z,6.40
2023-04-11T23:05:26.748Z,6.30
2023-04-11T23:07:53.567Z,6.40
2023-04-11T23:10:20.430Z,6.30
2023-04-11T23:12:48.036Z,6.40
2023-04-11T23:15:15.223Z,6.30
2023-04-11T23:17:42.215Z,6.30
2023-04-11T23:20:13.956Z,6.30
2023-04-11T23:22:43.180Z,6.30
2023-04-11T23:25:11.608Z,6.30
2023-04-11T23:27:38.858Z,6.30
2023-04-11T23:30:06.449Z,6.30
2023-04-11T23:32:33.553Z,6.20
2023-04-11T23:35:00.369Z,6.20
2023-04-11T23:37:27.435Z,6.20
2023-04-11T23:39:54.484Z,6.20
2023-04-11T23:42:21.618Z,6.10
2023-04-11T23:44:48.363Z,6.10
2023-04-11T23:47:15.309Z,6.10
2023-04-11T23:49:42.304Z,6.10
2023-04-11T23:52:11.107Z,6.10
2023-04-11T23:54:38.322Z,6.00
2023-04-11T23:57:05.295Z,6.00
2023-04-11T23:59:32.187Z,6.00
