createdAt,value
2023-04-21T00:00:36.407Z,0.00
2023-04-21T00:01:36.342Z,0.00
2023-04-21T00:02:36.444Z,0.00
2023-04-21T00:03:36.477Z,0.00
2023-04-21T00:04:36.466Z,0.00
2023-04-21T00:05:36.540Z,0.00
2023-04-21T00:06:36.278Z,0.00
2023-04-21T00:07:36.293Z,0.00
2023-04-21T00:08:36.298Z,0.00
2023-04-21T00:09:36.251Z,0.00
2023-04-21T00:10:36.241Z,0.00
2023-04-21T00:11:36.262Z,0.00
2023-04-21T00:12:36.242Z,0.00
2023-04-21T00:13:36.192Z,0.00
2023-04-21T00:14:36.203Z,0.00
2023-04-21T00:15:36.240Z,0.00
2023-04-21T00:16:36.335Z,0.00
2023-04-21T00:17:36.240Z,0.00
2023-04-21T00:18:36.189Z,0.00
2023-04-21T00:19:36.144Z,0.00
2023-04-21T00:20:36.139Z,0.00
2023-04-21T00:21:36.113Z,0.00
2023-04-21T00:22:36.118Z,0.00
2023-04-21T00:23:36.105Z,0.00
2023-04-21T00:24:36.115Z,0.00
2023-04-21T00:25:36.057Z,0.00
2023-04-21T00:26:36.083Z,0.00
2023-04-21T00:27:36.056Z,0.00
2023-04-21T00:28:36.033Z,0.00
2023-04-21T00:29:36.023Z,0.00
2023-04-21T00:30:36.034Z,0.00
2023-04-21T00:31:36.051Z,0.00
2023-04-21T00:36:11.092Z,0.00
2023-04-21T00:37:11.114Z,0.00
2023-04-21T00:38:11.037Z,0.00
2023-04-21T00:39:11.060Z,0.00
2023-04-21T00:40:11.037Z,0.00
2023-04-21T00:54:16.129Z,0.00
2023-04-21T00:55:16.030Z,0.00
2023-04-21T00:56:16.010Z,0.00
2023-04-21T00:57:16.012Z,0.00
2023-04-21T00:58:15.994Z,0.00
2023-04-21T00:59:16.073Z,0.00
2023-04-21T01:00:15.998Z,0.00
2023-04-21T01:01:16.161Z,0.00
2023-04-21T01:02:16.049Z,0.00
2023-04-21T01:03:16.083Z,0.00
2023-04-21T01:04:16.015Z,0.00
2023-04-21T01:05:15.949Z,0.00
2023-04-21T01:06:15.929Z,0.00
2023-04-21T01:07:15.939Z,0.00
2023-04-21T01:08:15.943Z,0.00
2023-04-21T01:09:15.984Z,0.00
2023-04-21T01:10:15.868Z,0.00
2023-04-21T01:11:16.032Z,0.00
2023-04-21T01:12:15.849Z,0.00
2023-04-21T01:13:15.879Z,0.00
2023-04-21T01:14:15.837Z,0.00
2023-04-21T01:15:15.826Z,0.00
2023-04-21T01:16:15.840Z,0.00
2023-04-21T01:17:15.787Z,0.00
2023-04-21T01:18:15.823Z,0.00
2023-04-21T01:19:16.076Z,0.00
2023-04-21T01:20:15.773Z,0.00
2023-04-21T01:21:15.790Z,0.00
2023-04-21T01:22:15.743Z,0.00
2023-04-21T01:23:15.758Z,0.00
2023-04-21T01:24:15.738Z,0.00
2023-04-21T01:25:15.772Z,0.00
2023-04-21T01:26:15.686Z,0.00
2023-04-21T01:27:15.680Z,0.00
2023-04-21T01:28:15.667Z,0.00
2023-04-21T01:29:15.686Z,0.00
2023-04-21T01:30:15.679Z,0.00
2023-04-21T01:31:15.830Z,0.00
2023-04-21T01:32:15.673Z,0.00
2023-04-21T01:33:15.675Z,0.00
2023-04-21T01:34:15.611Z,0.00
2023-04-21T01:35:15.652Z,0.00
2023-04-21T01:36:15.609Z,0.00
2023-04-21T01:37:23.172Z,0.00
2023-04-21T01:38:17.007Z,0.00
2023-04-21T01:39:15.552Z,0.00
2023-04-21T01:40:15.537Z,0.00
2023-04-21T01:41:15.538Z,0.00
2023-04-21T01:42:15.551Z,0.00
2023-04-21T01:43:15.567Z,0.00
2023-04-21T01:44:15.497Z,0.00
2023-04-21T01:45:15.511Z,0.00
2023-04-21T01:46:15.507Z,0.00
2023-04-21T01:47:15.468Z,0.00
2023-04-21T01:48:15.501Z,0.00
2023-04-21T01:49:15.453Z,0.00
2023-04-21T01:50:15.446Z,0.00
2023-04-21T01:51:15.441Z,0.00
2023-04-21T01:52:15.424Z,0.00
2023-04-21T01:53:15.439Z,0.00
2023-04-21T01:54:15.396Z,0.00
2023-04-21T01:55:15.385Z,0.00
2023-04-21T01:56:15.443Z,0.00
2023-04-21T01:57:15.447Z,0.00
2023-04-21T01:58:15.337Z,0.00
2023-04-21T01:59:15.346Z,0.00
2023-04-21T02:00:15.375Z,0.00
2023-04-21T02:01:15.419Z,0.00
2023-04-21T02:02:15.368Z,0.00
2023-04-21T02:03:15.435Z,0.00
2023-04-21T02:04:15.367Z,0.00
2023-04-21T02:05:15.266Z,0.00
2023-04-21T02:06:15.333Z,0.00
2023-04-21T02:07:15.267Z,0.00
2023-04-21T02:08:15.254Z,0.00
2023-04-21T02:09:15.242Z,0.00
2023-04-21T02:10:15.214Z,0.00
2023-04-21T02:11:15.219Z,0.00
2023-04-21T02:12:15.194Z,0.00
2023-04-21T02:13:15.190Z,0.00
2023-04-21T02:14:15.172Z,0.00
2023-04-21T02:15:15.187Z,0.00
2023-04-21T02:16:15.183Z,0.00
2023-04-21T02:17:15.145Z,0.00
2023-04-21T02:18:15.303Z,0.00
2023-04-21T02:19:15.132Z,0.00
2023-04-21T02:20:16.059Z,0.00
2023-04-21T02:21:15.098Z,0.00
2023-04-21T02:22:15.086Z,0.00
2023-04-21T02:23:15.083Z,0.00
2023-04-21T02:24:15.058Z,0.00
2023-04-21T02:25:15.072Z,0.00
2023-04-21T02:26:15.044Z,0.00
2023-04-21T02:27:15.081Z,0.00
2023-04-21T02:28:15.016Z,0.00
2023-04-21T02:29:15.019Z,0.00
2023-04-21T02:30:15.003Z,0.00
2023-04-21T02:31:15.042Z,0.00
2023-04-21T02:32:25.097Z,0.00
2023-04-21T02:33:16.112Z,0.00
2023-04-21T02:34:14.957Z,0.00
2023-04-21T02:35:14.960Z,0.00
2023-04-21T02:36:14.939Z,0.00
2023-04-21T02:37:14.964Z,0.00
2023-04-21T02:38:14.927Z,0.00
2023-04-21T02:39:14.908Z,0.00
2023-04-21T02:40:14.891Z,0.00
2023-04-21T02:41:14.872Z,0.00
2023-04-21T02:42:18.030Z,0.00
2023-04-21T02:43:14.862Z,0.00
2023-04-21T02:44:14.848Z,0.00
2023-04-21T02:45:14.839Z,0.00
2023-04-21T02:46:14.864Z,0.00
2023-04-21T02:47:14.805Z,0.00
2023-04-21T02:48:14.824Z,0.00
2023-04-21T02:49:14.794Z,0.00
2023-04-21T02:50:14.804Z,0.00
2023-04-21T02:51:14.779Z,0.00
2023-04-21T02:52:14.745Z,0.00
2023-04-21T02:53:14.757Z,0.00
2023-04-21T02:54:14.751Z,0.00
2023-04-21T02:55:14.725Z,0.00
2023-04-21T02:56:14.717Z,0.00
2023-04-21T02:57:14.716Z,0.00
2023-04-21T02:58:14.878Z,0.00
2023-04-21T02:59:14.687Z,0.00
2023-04-21T03:00:14.699Z,0.00
2023-04-21T03:01:14.716Z,0.00
2023-04-21T03:02:14.699Z,0.00
2023-04-21T03:03:14.811Z,0.00
2023-04-21T03:04:14.723Z,0.00
2023-04-21T03:05:14.654Z,0.00
2023-04-21T03:06:14.611Z,0.00
2023-04-21T03:07:14.595Z,0.00
2023-04-21T03:08:14.666Z,0.00
2023-04-21T03:09:14.600Z,0.00
2023-04-21T03:10:14.570Z,0.00
2023-04-21T03:11:14.558Z,0.00
2023-04-21T03:12:14.541Z,0.00
2023-04-21T03:13:14.556Z,0.00
2023-04-21T03:14:14.522Z,0.00
2023-04-21T03:15:14.533Z,0.00
2023-04-21T03:16:14.522Z,0.00
2023-04-21T03:17:14.496Z,0.00
2023-04-21T03:18:14.488Z,0.00
2023-04-21T03:19:14.460Z,0.00
2023-04-21T03:20:14.453Z,0.00
2023-04-21T03:21:14.452Z,0.00
2023-04-21T03:22:14.433Z,0.00
2023-04-21T03:23:14.450Z,0.00
2023-04-21T03:24:14.422Z,0.00
2023-04-21T03:25:14.422Z,0.00
2023-04-21T03:26:14.379Z,0.00
2023-04-21T03:27:14.450Z,0.00
2023-04-21T03:28:14.392Z,0.00
2023-04-21T03:29:14.485Z,0.00
2023-04-21T03:30:14.370Z,0.00
2023-04-21T03:31:14.336Z,0.00
2023-04-21T03:32:14.401Z,0.00
2023-04-21T03:33:14.346Z,0.00
2023-04-21T03:34:14.298Z,0.00
2023-04-21T03:35:14.312Z,0.00
2023-04-21T03:36:14.291Z,0.00
2023-04-21T03:37:14.285Z,0.00
2023-04-21T03:38:14.271Z,0.00
2023-04-21T03:40:14.254Z,0.00
2023-04-21T03:41:14.244Z,0.00
2023-04-21T03:42:14.220Z,0.00
2023-04-21T03:43:14.220Z,0.00
2023-04-21T03:44:14.177Z,0.00
2023-04-21T03:45:14.198Z,0.00
2023-04-21T03:46:14.197Z,0.00
2023-04-21T03:47:14.163Z,0.00
2023-04-21T03:48:14.150Z,0.00
2023-04-21T03:49:14.155Z,0.00
2023-04-21T03:50:14.122Z,0.00
2023-04-21T03:51:14.141Z,0.00
2023-04-21T03:52:14.118Z,0.00
2023-04-21T03:53:14.112Z,0.00
2023-04-21T03:54:14.065Z,0.00
2023-04-21T03:55:14.098Z,0.00
2023-04-21T03:56:14.058Z,0.00
2023-04-21T03:57:14.071Z,0.00
2023-04-21T03:58:14.036Z,0.00
2023-04-21T03:59:14.042Z,0.00
2023-04-21T04:00:14.252Z,0.00
2023-04-21T04:01:14.011Z,0.00
2023-04-21T04:02:14.059Z,0.00
2023-04-21T04:03:14.134Z,0.00
2023-04-21T04:04:14.296Z,0.00
2023-04-21T04:05:14.014Z,0.00
2023-04-21T04:06:13.974Z,0.00
2023-04-21T04:07:13.931Z,5.62
2023-04-21T04:08:13.931Z,5.62
2023-04-21T04:09:13.937Z,5.62
2023-04-21T04:10:22.446Z,5.62
2023-04-21T04:11:13.909Z,5.62
2023-04-21T04:12:13.875Z,11.25
2023-04-21T04:13:15.675Z,11.25
2023-04-21T04:14:13.882Z,11.25
2023-04-21T04:15:13.895Z,11.25
2023-04-21T04:16:13.874Z,11.25
2023-04-21T04:17:13.869Z,11.25
2023-04-21T04:18:13.817Z,16.88
2023-04-21T04:19:13.821Z,16.88
2023-04-21T04:20:13.794Z,16.88
2023-04-21T04:21:13.788Z,16.88
2023-04-21T04:22:13.780Z,22.50
2023-04-21T04:23:13.788Z,22.50
2023-04-21T04:24:13.760Z,22.50
2023-04-21T04:25:13.754Z,28.12
2023-04-21T04:26:13.730Z,28.12
2023-04-21T04:27:13.721Z,28.12
2023-04-21T04:28:13.698Z,33.75
2023-04-21T04:29:13.713Z,33.75
2023-04-21T04:30:13.679Z,39.38
2023-04-21T04:31:13.872Z,39.38
2023-04-21T04:32:13.683Z,45.00
2023-04-21T04:33:13.666Z,45.00
2023-04-21T04:34:13.667Z,50.62
2023-04-21T04:35:13.636Z,50.62
2023-04-21T04:36:13.644Z,56.25
2023-04-21T04:37:13.641Z,56.25
2023-04-21T04:38:13.623Z,56.25
2023-04-21T04:39:13.602Z,56.25
2023-04-21T04:40:13.604Z,61.88
2023-04-21T04:41:13.565Z,61.88
2023-04-21T04:42:13.576Z,67.50
2023-04-21T04:43:13.546Z,67.50
2023-04-21T04:44:13.553Z,67.50
2023-04-21T04:45:13.514Z,73.12
2023-04-21T04:46:13.640Z,73.12
2023-04-21T04:47:13.510Z,73.12
2023-04-21T04:48:13.510Z,73.12
2023-04-21T04:49:13.482Z,78.75
2023-04-21T04:50:13.482Z,78.75
2023-04-21T04:51:13.459Z,84.38
2023-04-21T04:52:13.454Z,84.38
2023-04-21T04:53:13.410Z,84.38
2023-04-21T04:54:13.428Z,90.00
2023-04-21T04:55:13.434Z,90.00
2023-04-21T04:56:13.424Z,90.00
2023-04-21T04:57:13.401Z,95.62
2023-04-21T04:58:13.406Z,95.62
2023-04-21T04:59:13.384Z,95.62
2023-04-21T05:00:13.420Z,101.25
2023-04-21T05:01:13.355Z,101.25
2023-04-21T05:02:13.557Z,101.25
2023-04-21T05:03:13.446Z,106.88
2023-04-21T05:04:13.450Z,106.88
2023-04-21T05:05:13.446Z,106.88
2023-04-21T05:06:13.362Z,112.50
2023-04-21T05:07:13.303Z,112.50
2023-04-21T05:08:14.580Z,112.50
2023-04-21T05:09:13.273Z,118.12
2023-04-21T05:10:13.258Z,123.75
2023-04-21T05:11:13.273Z,123.75
2023-04-21T05:12:13.273Z,129.38
2023-04-21T05:13:13.228Z,135.00
2023-04-21T05:14:13.329Z,140.62
2023-04-21T05:15:13.224Z,146.25
2023-04-21T05:16:13.227Z,151.88
2023-04-21T05:17:13.199Z,157.50
2023-04-21T05:18:13.184Z,163.12
2023-04-21T05:19:13.158Z,168.75
2023-04-21T05:20:13.215Z,174.38
2023-04-21T05:21:13.125Z,180.00
2023-04-21T05:22:13.210Z,185.62
2023-04-21T05:23:13.132Z,185.62
2023-04-21T05:24:13.111Z,185.62
2023-04-21T05:25:13.088Z,191.25
2023-04-21T05:26:13.097Z,191.25
2023-04-21T05:27:13.056Z,196.88
2023-04-21T05:28:13.055Z,196.88
2023-04-21T05:29:13.050Z,196.88
2023-04-21T05:30:13.049Z,202.50
2023-04-21T05:31:13.025Z,196.88
2023-04-21T05:32:13.076Z,168.75
2023-04-21T05:33:13.069Z,163.12
2023-04-21T05:34:13.027Z,163.12
2023-04-21T05:35:12.994Z,168.75
2023-04-21T05:36:12.980Z,168.75
2023-04-21T05:37:12.982Z,168.75
2023-04-21T05:38:12.979Z,174.38
2023-04-21T05:39:12.940Z,185.62
2023-04-21T05:40:12.968Z,202.50
2023-04-21T05:41:12.917Z,196.88
2023-04-21T05:42:12.972Z,202.50
2023-04-21T05:43:12.899Z,225.00
2023-04-21T05:44:12.921Z,230.62
2023-04-21T05:45:12.893Z,236.25
2023-04-21T05:46:12.904Z,241.88
2023-04-21T05:47:12.853Z,241.88
2023-04-21T05:48:13.717Z,247.50
2023-04-21T05:49:12.843Z,258.75
2023-04-21T05:50:12.842Z,258.75
2023-04-21T05:51:12.845Z,258.75
2023-04-21T05:52:12.797Z,264.38
2023-04-21T05:53:12.778Z,270.00
2023-04-21T05:54:12.801Z,270.00
2023-04-21T05:55:12.748Z,270.00
2023-04-21T05:56:12.757Z,270.00
2023-04-21T05:57:12.740Z,270.00
2023-04-21T05:58:12.780Z,270.00
2023-04-21T05:59:12.729Z,275.62
2023-04-21T06:00:12.732Z,275.62
2023-04-21T06:01:12.694Z,275.62
2023-04-21T06:02:12.929Z,275.62
2023-04-21T06:03:12.793Z,275.62
2023-04-21T06:04:13.128Z,275.62
2023-04-21T06:05:12.688Z,281.25
2023-04-21T06:06:12.665Z,281.25
2023-04-21T06:07:13.071Z,281.25
2023-04-21T06:08:12.644Z,281.25
2023-04-21T06:09:12.596Z,286.88
2023-04-21T06:10:12.598Z,286.88
2023-04-21T06:11:12.583Z,286.88
2023-04-21T06:12:12.582Z,292.50
2023-04-21T06:13:12.583Z,292.50
2023-04-21T06:14:12.557Z,298.12
2023-04-21T06:15:12.556Z,298.12
2023-04-21T06:16:12.587Z,303.75
2023-04-21T06:17:12.510Z,309.38
2023-04-21T06:18:12.604Z,309.38
2023-04-21T06:19:12.496Z,315.00
2023-04-21T06:20:12.496Z,315.00
2023-04-21T06:21:12.489Z,320.62
2023-04-21T06:22:12.469Z,326.25
2023-04-21T06:23:12.473Z,326.25
2023-04-21T06:24:12.461Z,331.88
2023-04-21T06:25:12.466Z,337.50
2023-04-21T06:26:12.463Z,337.50
2023-04-21T06:27:12.426Z,343.12
2023-04-21T06:28:12.414Z,343.12
2023-04-21T06:29:12.387Z,343.12
2023-04-21T06:30:12.395Z,343.12
2023-04-21T06:31:12.395Z,348.75
2023-04-21T06:32:12.495Z,348.75
2023-04-21T06:33:12.337Z,354.38
2023-04-21T06:34:12.324Z,354.38
2023-04-21T06:35:12.988Z,354.38
2023-04-21T06:36:12.333Z,360.00
2023-04-21T06:37:12.300Z,360.00
2023-04-21T06:38:12.324Z,360.00
2023-04-21T06:39:12.283Z,360.00
2023-04-21T06:40:12.287Z,360.00
2023-04-21T06:41:12.273Z,360.00
2023-04-21T06:42:12.262Z,365.62
2023-04-21T06:43:12.242Z,365.62
2023-04-21T06:44:12.248Z,365.62
2023-04-21T06:45:12.216Z,365.62
2023-04-21T06:46:12.266Z,365.62
2023-04-21T06:47:12.233Z,365.62
2023-04-21T06:48:12.269Z,371.25
2023-04-21T06:49:12.167Z,371.25
2023-04-21T06:50:12.166Z,371.25
2023-04-21T06:51:12.146Z,371.25
2023-04-21T06:52:12.142Z,371.25
2023-04-21T06:53:12.144Z,376.88
2023-04-21T06:54:12.112Z,376.88
2023-04-21T06:55:12.100Z,376.88
2023-04-21T06:56:12.101Z,382.50
2023-04-21T06:57:12.083Z,382.50
2023-04-21T06:58:12.074Z,382.50
2023-04-21T06:59:12.072Z,388.12
2023-04-21T07:00:12.081Z,388.12
2023-04-21T07:01:12.044Z,393.75
2023-04-21T07:02:12.075Z,393.75
2023-04-21T07:03:12.266Z,399.38
2023-04-21T07:04:12.052Z,399.38
2023-04-21T07:05:11.994Z,399.38
2023-04-21T07:06:12.146Z,399.38
2023-04-21T07:07:11.965Z,399.38
2023-04-21T07:08:11.978Z,405.00
2023-04-21T07:09:11.949Z,405.00
2023-04-21T07:10:11.969Z,405.00
2023-04-21T07:11:11.990Z,410.62
2023-04-21T07:12:11.977Z,405.00
2023-04-21T07:13:11.900Z,405.00
2023-04-21T07:14:11.908Z,405.00
2023-04-21T07:15:11.896Z,410.62
2023-04-21T07:16:11.930Z,410.62
2023-04-21T07:17:11.883Z,410.62
2023-04-21T07:18:11.986Z,416.25
2023-04-21T07:19:11.851Z,416.25
2023-04-21T07:20:11.866Z,421.88
2023-04-21T07:21:11.859Z,421.88
2023-04-21T07:22:11.836Z,427.50
2023-04-21T07:23:11.819Z,427.50
2023-04-21T07:24:11.792Z,433.12
2023-04-21T07:25:11.777Z,438.75
2023-04-21T07:26:11.785Z,444.38
2023-04-21T07:27:11.777Z,444.38
2023-04-21T07:28:11.782Z,450.00
2023-04-21T07:29:11.761Z,455.62
2023-04-21T07:30:11.735Z,461.25
2023-04-21T07:31:11.754Z,466.88
2023-04-21T07:32:11.713Z,472.50
2023-04-21T07:33:11.727Z,472.50
2023-04-21T07:34:11.695Z,472.50
2023-04-21T07:35:11.681Z,483.75
2023-04-21T07:36:11.673Z,483.75
2023-04-21T07:37:11.703Z,489.38
2023-04-21T07:38:11.636Z,495.00
2023-04-21T07:39:11.627Z,500.62
2023-04-21T07:40:11.658Z,500.62
2023-04-21T07:41:11.599Z,506.25
2023-04-21T07:42:11.593Z,506.25
2023-04-21T07:43:11.587Z,511.88
2023-04-21T07:44:11.566Z,511.88
2023-04-21T07:45:11.848Z,517.50
2023-04-21T07:46:11.595Z,523.12
2023-04-21T07:47:11.541Z,528.75
2023-04-21T07:48:11.535Z,534.38
2023-04-21T07:49:11.508Z,540.00
2023-04-21T07:50:11.519Z,540.00
2023-04-21T07:51:11.510Z,540.00
2023-04-21T07:52:11.542Z,545.62
2023-04-21T07:53:11.472Z,545.62
2023-04-21T07:54:11.580Z,545.62
2023-04-21T07:55:11.447Z,545.62
2023-04-21T07:56:11.461Z,545.62
2023-04-21T07:57:11.431Z,545.62
2023-04-21T07:58:11.432Z,545.62
2023-04-21T07:59:11.405Z,545.62
2023-04-21T08:00:11.428Z,545.62
2023-04-21T08:01:11.436Z,545.62
2023-04-21T08:02:11.421Z,545.62
2023-04-21T08:03:11.506Z,545.62
2023-04-21T08:04:11.513Z,551.25
2023-04-21T08:05:11.521Z,545.62
2023-04-21T08:06:11.549Z,551.25
2023-04-21T08:07:11.531Z,551.25
2023-04-21T08:08:11.627Z,551.25
2023-04-21T08:09:11.314Z,551.25
2023-04-21T08:10:11.311Z,556.88
2023-04-21T08:11:11.286Z,556.88
2023-04-21T08:12:11.269Z,551.25
2023-04-21T08:13:11.249Z,551.25
2023-04-21T08:14:11.246Z,551.25
2023-04-21T08:15:11.246Z,545.62
2023-04-21T08:16:11.358Z,545.62
2023-04-21T08:17:11.213Z,545.62
2023-04-21T08:18:11.240Z,540.00
2023-04-21T08:19:11.187Z,540.00
2023-04-21T08:20:11.192Z,540.00
2023-04-21T08:21:11.164Z,545.62
2023-04-21T08:22:11.191Z,545.62
2023-04-21T08:23:11.165Z,551.25
2023-04-21T08:24:11.158Z,551.25
2023-04-21T08:25:11.130Z,556.88
2023-04-21T08:26:11.118Z,556.88
2023-04-21T08:27:11.134Z,562.50
2023-04-21T08:28:11.104Z,562.50
2023-04-21T08:29:11.070Z,562.50
2023-04-21T08:30:11.078Z,562.50
2023-04-21T08:31:11.069Z,568.12
2023-04-21T08:32:11.053Z,573.75
2023-04-21T08:33:11.101Z,579.38
2023-04-21T08:34:11.060Z,585.00
2023-04-21T08:35:11.022Z,585.00
2023-04-21T08:36:21.813Z,596.25
2023-04-21T08:37:12.038Z,601.88
2023-04-21T08:38:11.000Z,607.50
2023-04-21T08:39:11.020Z,607.50
2023-04-21T08:40:10.948Z,613.12
2023-04-21T08:41:10.934Z,613.12
2023-04-21T08:42:10.942Z,618.75
2023-04-21T08:43:10.921Z,618.75
2023-04-21T08:44:10.912Z,624.38
2023-04-21T08:45:10.887Z,624.38
2023-04-21T08:46:10.990Z,630.00
2023-04-21T08:47:10.891Z,630.00
2023-04-21T08:48:10.864Z,635.62
2023-04-21T08:49:10.863Z,635.62
2023-04-21T08:50:10.849Z,641.25
2023-04-21T08:51:10.837Z,646.88
2023-04-21T08:52:10.826Z,646.88
2023-04-21T08:53:10.825Z,652.50
2023-04-21T08:54:10.803Z,652.50
2023-04-21T08:55:10.810Z,658.12
2023-04-21T08:56:11.910Z,658.12
2023-04-21T08:57:15.181Z,658.12
2023-04-21T08:58:11.754Z,658.12
2023-04-21T08:59:10.743Z,658.12
2023-04-21T09:00:10.746Z,652.50
2023-04-21T09:01:10.737Z,652.50
2023-04-21T09:02:10.804Z,652.50
2023-04-21T09:03:19.124Z,646.88
2023-04-21T09:04:11.805Z,646.88
2023-04-21T09:05:11.027Z,646.88
2023-04-21T09:06:10.923Z,641.25
2023-04-21T09:07:10.658Z,641.25
2023-04-21T09:08:10.638Z,635.62
2023-04-21T09:09:10.630Z,635.62
2023-04-21T09:10:10.714Z,630.00
2023-04-21T09:11:10.613Z,630.00
2023-04-21T09:12:10.600Z,624.38
2023-04-21T09:13:10.615Z,618.75
2023-04-21T09:14:10.576Z,618.75
2023-04-21T09:15:10.580Z,618.75
2023-04-21T09:16:10.549Z,613.12
2023-04-21T09:17:10.718Z,613.12
2023-04-21T09:18:10.577Z,613.12
2023-04-21T09:19:10.542Z,613.12
2023-04-21T09:20:10.552Z,613.12
2023-04-21T09:21:10.518Z,613.12
2023-04-21T09:22:10.496Z,613.12
2023-04-21T09:23:10.498Z,613.12
2023-04-21T09:24:10.464Z,613.12
2023-04-21T09:25:10.478Z,613.12
2023-04-21T09:26:10.493Z,618.75
2023-04-21T09:27:10.451Z,618.75
2023-04-21T09:28:10.439Z,624.38
2023-04-21T09:29:10.481Z,624.38
2023-04-21T09:30:10.414Z,630.00
2023-04-21T09:31:10.412Z,635.62
2023-04-21T09:32:11.000Z,635.62
2023-04-21T09:33:20.068Z,641.25
2023-04-21T09:34:11.388Z,641.25
2023-04-21T09:35:10.363Z,641.25
2023-04-21T09:36:10.359Z,646.88
2023-04-21T09:37:10.330Z,646.88
2023-04-21T09:38:10.311Z,652.50
2023-04-21T09:39:24.386Z,652.50
2023-04-21T09:40:11.371Z,658.12
2023-04-21T09:41:10.336Z,663.75
2023-04-21T09:42:10.265Z,663.75
2023-04-21T09:43:10.258Z,658.12
2023-04-21T09:44:10.278Z,663.75
2023-04-21T09:46:10.255Z,663.75
2023-04-21T09:47:10.257Z,663.75
2023-04-21T09:48:10.272Z,663.75
2023-04-21T09:49:10.205Z,669.38
2023-04-21T09:50:12.579Z,669.38
2023-04-21T09:52:18.383Z,669.38
2023-04-21T09:53:11.150Z,663.75
2023-04-21T09:54:22.064Z,663.75
2023-04-21T09:55:11.148Z,675.00
2023-04-21T09:56:10.108Z,686.25
2023-04-21T09:57:10.103Z,708.75
2023-04-21T09:58:10.100Z,731.25
2023-04-21T09:59:10.122Z,1023.75
2023-04-21T10:00:10.122Z,1507.50
2023-04-21T10:01:10.205Z,1878.75
2023-04-21T10:02:10.178Z,1980.00
2023-04-21T10:03:10.254Z,1760.62
2023-04-21T10:04:10.169Z,1614.38
2023-04-21T10:05:10.298Z,1524.38
2023-04-21T10:06:10.135Z,1468.12
2023-04-21T10:07:10.043Z,1355.62
2023-04-21T10:08:09.991Z,1316.25
2023-04-21T10:09:10.009Z,1299.38
2023-04-21T10:10:09.968Z,1288.12
2023-04-21T10:11:10.430Z,1310.62
2023-04-21T10:12:10.075Z,1215.00
2023-04-21T10:13:09.966Z,1130.62
2023-04-21T10:14:09.927Z,1147.50
2023-04-21T10:15:09.926Z,1113.75
2023-04-21T10:16:09.939Z,1085.62
2023-04-21T10:17:09.977Z,1085.62
2023-04-21T10:18:09.874Z,1046.25
2023-04-21T10:19:09.885Z,1023.75
2023-04-21T10:20:09.887Z,1035.00
2023-04-21T10:21:09.921Z,1057.50
2023-04-21T10:22:10.230Z,1136.25
2023-04-21T10:23:09.840Z,1068.75
2023-04-21T10:24:09.829Z,1018.12
2023-04-21T10:25:09.812Z,1040.62
2023-04-21T10:26:09.810Z,1057.50
2023-04-21T10:27:09.788Z,1046.25
2023-04-21T10:28:09.779Z,883.12
2023-04-21T10:29:09.770Z,933.75
2023-04-21T10:30:09.746Z,978.75
2023-04-21T10:31:09.757Z,900.00
2023-04-21T10:32:09.911Z,990.00
2023-04-21T10:33:09.790Z,1001.25
2023-04-21T10:34:09.764Z,1029.38
2023-04-21T10:35:09.703Z,1186.88
2023-04-21T10:36:09.706Z,1085.62
2023-04-21T10:37:09.698Z,1029.38
2023-04-21T10:38:09.662Z,1147.50
2023-04-21T10:39:09.687Z,1260.00
2023-04-21T10:40:09.653Z,1260.00
2023-04-21T10:41:09.660Z,1220.62
2023-04-21T10:42:09.726Z,1248.75
2023-04-21T10:43:09.647Z,1355.62
2023-04-21T10:44:09.607Z,1383.75
2023-04-21T10:45:09.632Z,1620.00
2023-04-21T10:46:09.597Z,1833.75
2023-04-21T10:47:09.749Z,1524.38
2023-04-21T10:48:09.580Z,1518.75
2023-04-21T10:49:09.578Z,1366.88
2023-04-21T10:50:09.558Z,1288.12
2023-04-21T10:51:09.534Z,1243.12
2023-04-21T10:52:09.501Z,1203.75
2023-04-21T10:53:09.511Z,1248.75
2023-04-21T10:54:09.484Z,1215.00
2023-04-21T10:55:09.500Z,900.00
2023-04-21T10:56:09.563Z,1192.50
2023-04-21T10:57:09.458Z,1220.62
2023-04-21T10:58:09.468Z,1085.62
2023-04-21T10:59:09.434Z,1063.12
2023-04-21T11:00:09.432Z,1901.25
2023-04-21T11:01:09.447Z,1968.75
2023-04-21T11:02:09.465Z,2008.12
2023-04-21T11:03:09.551Z,2030.62
2023-04-21T11:04:09.512Z,1918.12
2023-04-21T11:05:09.483Z,1366.88
2023-04-21T11:06:09.385Z,2109.38
2023-04-21T11:07:09.430Z,2199.38
2023-04-21T11:08:09.345Z,2323.12
2023-04-21T11:09:09.346Z,2266.88
2023-04-21T11:10:09.371Z,2295.00
2023-04-21T11:11:09.349Z,2126.25
2023-04-21T11:12:09.311Z,1378.12
2023-04-21T11:13:09.463Z,798.75
2023-04-21T11:14:09.283Z,2165.62
2023-04-21T11:15:09.279Z,2413.12
2023-04-21T11:16:09.270Z,2306.25
2023-04-21T11:17:09.383Z,1591.88
2023-04-21T11:18:09.271Z,2345.62
2023-04-21T11:19:09.248Z,2396.25
2023-04-21T11:20:09.207Z,2430.00
2023-04-21T11:21:09.225Z,2221.88
2023-04-21T11:22:09.181Z,939.38
2023-04-21T11:23:09.176Z,849.38
2023-04-21T11:24:09.146Z,990.00
2023-04-21T11:25:09.171Z,1805.62
2023-04-21T11:26:09.146Z,2041.88
2023-04-21T11:27:09.150Z,2430.00
2023-04-21T11:28:09.107Z,2385.00
2023-04-21T11:29:09.138Z,2463.75
2023-04-21T11:30:09.085Z,2396.25
2023-04-21T11:31:09.152Z,2475.00
2023-04-21T11:32:09.076Z,1243.12
2023-04-21T11:33:09.131Z,1237.50
2023-04-21T11:34:09.060Z,2536.88
2023-04-21T11:35:09.072Z,2503.12
2023-04-21T11:36:09.030Z,2621.25
2023-04-21T11:37:09.028Z,2497.50
2023-04-21T11:38:08.997Z,2508.75
2023-04-21T11:39:09.012Z,2261.25
2023-04-21T11:40:08.976Z,2694.38
2023-04-21T11:41:08.985Z,2705.62
2023-04-21T11:42:08.971Z,2677.50
2023-04-21T11:43:08.968Z,933.75
2023-04-21T11:44:09.103Z,2761.88
2023-04-21T11:45:08.948Z,2733.75
2023-04-21T11:46:09.020Z,2671.88
2023-04-21T11:47:08.927Z,2823.75
2023-04-21T11:48:08.935Z,2278.12
2023-04-21T11:49:08.905Z,1974.38
2023-04-21T11:50:08.905Z,928.12
2023-04-21T11:51:08.882Z,2283.75
2023-04-21T11:52:08.861Z,2053.12
2023-04-21T11:53:08.862Z,2683.12
2023-04-21T11:54:08.842Z,2756.25
2023-04-21T11:55:08.857Z,2722.50
2023-04-21T11:56:08.898Z,945.00
2023-04-21T11:57:08.891Z,2070.00
2023-04-21T11:58:08.839Z,961.88
2023-04-21T11:59:08.824Z,2818.12
2023-04-21T12:00:08.800Z,1771.88
2023-04-21T12:01:08.774Z,765.00
2023-04-21T12:02:08.812Z,753.75
2023-04-21T12:03:09.107Z,736.88
2023-04-21T12:04:09.124Z,1012.50
2023-04-21T12:05:09.007Z,2773.12
2023-04-21T12:06:08.762Z,855.00
2023-04-21T12:07:08.856Z,815.62
2023-04-21T12:08:08.679Z,804.38
2023-04-21T12:09:08.694Z,2261.25
2023-04-21T12:10:08.732Z,2700.00
2023-04-21T12:11:08.715Z,2390.62
2023-04-21T12:12:08.769Z,1091.25
2023-04-21T12:13:08.812Z,2829.38
2023-04-21T12:14:08.715Z,1231.88
2023-04-21T12:15:08.749Z,1923.75
2023-04-21T12:16:08.641Z,2784.38
2023-04-21T12:17:08.618Z,2795.62
2023-04-21T12:18:08.621Z,1614.38
2023-04-21T12:19:08.565Z,2452.50
2023-04-21T12:20:08.584Z,1215.00
2023-04-21T12:21:08.593Z,2351.25
2023-04-21T12:22:08.544Z,753.75
2023-04-21T12:23:08.566Z,731.25
2023-04-21T12:24:08.550Z,781.88
2023-04-21T12:25:08.536Z,815.62
2023-04-21T12:26:08.503Z,753.75
2023-04-21T12:27:08.536Z,742.50
2023-04-21T12:28:08.490Z,748.12
2023-04-21T12:29:08.693Z,1372.50
2023-04-21T12:30:08.559Z,2970.00
2023-04-21T12:31:08.536Z,2160.00
2023-04-21T12:32:08.707Z,1755.00
2023-04-21T12:33:08.602Z,2266.88
2023-04-21T12:34:08.563Z,2435.62
2023-04-21T12:35:08.635Z,2958.75
2023-04-21T12:36:08.631Z,2998.12
2023-04-21T12:37:08.575Z,1614.38
2023-04-21T12:38:08.401Z,888.75
2023-04-21T12:39:08.392Z,978.75
2023-04-21T12:40:08.591Z,1366.88
2023-04-21T12:41:09.030Z,2930.62
2023-04-21T12:42:08.665Z,3071.25
2023-04-21T12:43:08.651Z,1569.38
2023-04-21T12:44:08.780Z,1743.75
2023-04-21T12:45:08.652Z,1451.25
2023-04-21T12:46:08.893Z,2621.25
2023-04-21T12:47:08.750Z,3150.00
2023-04-21T12:48:08.674Z,3116.25
2023-04-21T12:49:08.673Z,1985.62
2023-04-21T12:50:08.364Z,3301.88
2023-04-21T12:51:08.979Z,2548.12
2023-04-21T12:52:08.873Z,2401.88
2023-04-21T12:53:09.132Z,1057.50
2023-04-21T12:54:08.586Z,1282.50
2023-04-21T12:55:08.962Z,1181.25
2023-04-21T12:56:13.168Z,3144.38
2023-04-21T12:57:14.853Z,2542.50
2023-04-21T12:58:13.001Z,973.12
2023-04-21T12:59:08.428Z,1586.25