createdAt,value
2018-06-19T00:01:14.820Z,5.47
2018-06-19T00:03:45.436Z,5.17
2018-06-19T00:06:14.796Z,5.50
2018-06-19T00:08:45.518Z,4.90
2018-06-19T00:11:16.155Z,4.60
2018-06-19T00:13:45.091Z,5.97
2018-06-19T00:16:15.582Z,4.43
2018-06-19T00:18:47.813Z,4.93
2018-06-19T00:21:20.902Z,5.00
2018-06-19T00:23:49.894Z,5.07
2018-06-19T00:26:18.891Z,5.20
2018-06-19T00:28:50.192Z,5.40
2018-06-19T00:31:20.592Z,5.33
2018-06-19T00:33:49.542Z,5.23
2018-06-19T00:36:18.571Z,5.30
2018-06-19T00:38:47.496Z,5.20
2018-06-19T00:41:16.539Z,4.53
2018-06-19T00:43:45.452Z,4.37
2018-06-19T00:46:16.599Z,5.90
2018-06-19T00:48:45.515Z,5.77
2018-06-19T00:51:16.027Z,4.67
2018-06-19T00:53:46.555Z,5.40
2018-06-19T00:56:27.056Z,5.10
2018-06-19T00:58:56.189Z,5.23
2018-06-19T01:01:25.527Z,5.70
2018-06-19T01:03:55.959Z,5.30
2018-06-19T01:06:25.204Z,5.10
2018-06-19T01:08:55.897Z,5.37
2018-06-19T01:11:26.337Z,5.43
2018-06-19T01:13:55.175Z,5.77
2018-06-19T01:16:26.188Z,5.50
2018-06-19T01:18:55.094Z,4.90
2018-06-19T01:21:24.056Z,5.50
2018-06-19T01:23:53.067Z,5.60
2018-06-19T01:26:23.358Z,5.50
2018-06-19T01:28:53.587Z,5.93
2018-06-19T01:31:22.484Z,5.80
2018-06-19T01:33:51.696Z,5.40
2018-06-19T01:36:20.983Z,5.37
2018-06-19T01:38:50.015Z,6.13
2018-06-19T01:41:19.671Z,5.33
2018-06-19T01:43:48.615Z,5.87
2018-06-19T01:46:19.016Z,5.80
2018-06-19T01:48:47.975Z,5.37
2018-06-19T01:51:18.252Z,5.37
2018-06-19T01:53:48.806Z,6.77
2018-06-19T01:56:17.700Z,5.53
2018-06-19T01:58:46.708Z,5.60
2018-06-19T02:01:17.265Z,5.30
2018-06-19T02:03:46.159Z,5.00
2018-06-19T02:06:15.279Z,5.40
2018-06-19T02:08:45.876Z,5.50
2018-06-19T02:11:16.408Z,5.20
2018-06-19T02:13:45.340Z,5.70
2018-06-19T02:16:15.923Z,5.70
2018-06-19T02:18:44.844Z,5.27
2018-06-19T02:21:13.844Z,5.00
2018-06-19T02:23:44.476Z,5.60
2018-06-19T02:26:15.291Z,5.00
2018-06-19T02:28:44.336Z,5.83
2018-06-19T02:31:13.364Z,5.50
2018-06-19T02:33:42.439Z,5.30
2018-06-19T02:36:11.535Z,5.27
2018-06-19T02:38:40.195Z,5.10
2018-06-19T02:41:10.590Z,5.70
2018-06-19T02:43:39.541Z,5.40
2018-06-19T02:46:14.621Z,5.33
2018-06-19T02:48:43.520Z,6.20
2018-06-19T02:51:12.575Z,5.83
2018-06-19T02:53:45.905Z,5.67
2018-06-19T02:56:15.205Z,5.80
2018-06-19T02:58:44.160Z,6.13
2018-06-19T03:01:13.395Z,6.00
2018-06-19T03:03:43.072Z,6.13
2018-06-19T03:06:12.985Z,5.43
2018-06-19T03:08:43.773Z,5.80
2018-06-19T03:11:14.336Z,6.73
2018-06-19T03:13:43.251Z,5.97
2018-06-19T03:16:13.903Z,5.63
2018-06-19T03:18:42.815Z,5.40
2018-06-19T03:21:13.458Z,5.93
2018-06-19T03:23:44.267Z,6.47
2018-06-19T03:26:13.188Z,5.30
2018-06-19T03:28:42.099Z,5.90
2018-06-19T03:31:11.211Z,5.70
2018-06-19T03:33:40.123Z,5.63
2018-06-19T03:36:09.350Z,5.73
2018-06-19T03:38:38.259Z,5.77
2018-06-19T03:41:09.825Z,5.57
2018-06-19T03:43:38.783Z,5.83
2018-06-19T03:46:14.343Z,6.47
2018-06-19T03:48:43.279Z,5.83
2018-06-19T03:51:12.301Z,5.33
2018-06-19T03:53:47.878Z,6.40
2018-06-19T03:56:16.888Z,6.60
2018-06-19T03:58:45.792Z,6.00
2018-06-19T04:01:15.492Z,5.50
2018-06-19T04:03:44.161Z,5.90
2018-06-19T04:06:13.246Z,6.43
2018-06-19T04:08:43.714Z,5.50
2018-06-19T04:11:14.302Z,7.50
2018-06-19T04:13:43.259Z,5.53
2018-06-19T04:16:13.936Z,5.67
2018-06-19T04:18:46.228Z,6.47
2018-06-19T04:21:16.852Z,5.47
2018-06-19T04:23:45.760Z,5.40
2018-06-19T04:26:14.796Z,5.37
2018-06-19T04:28:43.827Z,5.47
2018-06-19T04:31:12.753Z,6.27
2018-06-19T04:33:42.084Z,5.20
2018-06-19T04:36:10.974Z,5.70
2018-06-19T04:38:39.871Z,5.80
2018-06-19T04:41:10.445Z,5.77
2018-06-19T04:43:39.736Z,5.53
2018-06-19T04:46:14.981Z,6.00
2018-06-19T04:48:43.980Z,5.97
2018-06-19T04:51:13.319Z,5.87
2018-06-19T04:53:50.149Z,6.60
2018-06-19T04:56:19.116Z,5.77
2018-06-19T04:58:48.204Z,6.20
2018-06-19T05:01:17.140Z,5.47
2018-06-19T05:03:46.343Z,5.60
2018-06-19T05:06:15.266Z,6.47
2018-06-19T05:08:46.089Z,5.37
2018-06-19T05:11:16.553Z,5.50
2018-06-19T05:13:45.476Z,6.00
2018-06-19T05:16:20.978Z,6.03
2018-06-19T05:18:51.271Z,4.77
2018-06-19T05:21:20.203Z,5.40
2018-06-19T05:23:49.207Z,5.20
2018-06-19T05:26:18.148Z,6.23
2018-06-19T05:28:47.209Z,5.63
2018-06-19T05:31:16.119Z,6.60
2018-06-19T05:33:45.627Z,5.60
2018-06-19T05:36:14.295Z,5.77
2018-06-19T05:38:43.266Z,5.70
2018-06-19T05:41:13.800Z,6.70
2018-06-19T05:43:42.837Z,5.73
2018-06-19T05:46:15.056Z,5.40
2018-06-19T05:48:43.932Z,5.97
2018-06-19T05:51:12.859Z,5.10
2018-06-19T05:56:17.155Z,6.13
2018-06-19T05:58:46.248Z,5.33
2018-06-19T06:01:15.176Z,6.20
2018-06-19T06:03:44.112Z,5.57
2018-06-19T06:06:13.508Z,5.23
2018-06-19T06:08:43.959Z,5.70
2018-06-19T06:11:14.395Z,6.70
2018-06-19T06:13:43.375Z,5.47
2018-06-19T06:16:13.711Z,5.20
2018-06-19T06:18:42.723Z,5.40
2018-06-19T06:21:11.654Z,6.53
2018-06-19T06:23:41.079Z,6.63
2018-06-19T06:26:09.996Z,7.00
2018-06-19T06:28:39.079Z,5.20
2018-06-19T06:31:08.320Z,5.00
2018-06-19T06:33:37.551Z,4.57
2018-06-19T06:36:06.799Z,4.57
2018-06-19T06:38:36.085Z,4.27
2018-06-19T06:41:10.679Z,4.37
2018-06-19T06:43:39.371Z,4.30
2018-06-19T06:46:14.911Z,4.67
2018-06-19T06:48:44.004Z,4.53
2018-06-19T06:51:12.977Z,4.77
2018-06-19T06:53:42.003Z,4.17
2018-06-19T06:56:12.332Z,4.43
2018-06-19T06:58:41.339Z,4.53
2018-06-19T07:01:10.422Z,4.47
2018-06-19T07:03:39.843Z,3.73
2018-06-19T07:06:08.771Z,4.30
2018-06-19T07:08:39.208Z,3.43
2018-06-19T07:11:09.433Z,3.50
2018-06-19T07:13:39.297Z,3.37
2018-06-19T07:16:09.640Z,3.73
2018-06-19T07:18:38.545Z,3.97
2018-06-19T07:21:07.495Z,3.47
2018-06-19T07:23:36.436Z,3.77
2018-06-19T07:26:05.267Z,3.70
2018-06-19T07:28:34.277Z,4.07
2018-06-19T07:31:03.507Z,4.00
2018-06-19T07:33:32.868Z,4.20
2018-06-19T07:36:01.796Z,3.70
2018-06-19T07:38:31.068Z,4.00
2018-06-19T07:41:08.808Z,3.77
2018-06-19T07:43:37.716Z,3.90
2018-06-19T07:46:15.151Z,4.13
2018-06-19T07:48:44.170Z,4.00
2018-06-19T07:51:13.133Z,3.67
2018-06-19T07:53:42.324Z,4.47
2018-06-19T07:56:12.651Z,4.00
2018-06-19T07:58:41.578Z,3.40
2018-06-19T08:01:10.542Z,3.67
2018-06-19T08:03:39.328Z,3.23
2018-06-19T08:06:08.343Z,3.33
2018-06-19T08:08:38.599Z,3.33
2018-06-19T08:11:09.307Z,3.10
2018-06-19T08:13:38.197Z,3.87
2018-06-19T08:16:09.220Z,3.13
2018-06-19T08:18:38.119Z,3.53
2018-06-19T08:21:07.143Z,3.40
2018-06-19T08:23:36.338Z,2.93
2018-06-19T08:26:05.343Z,2.80
2018-06-19T08:28:34.340Z,3.33
2018-06-19T08:31:03.242Z,2.83
2018-06-19T08:33:31.903Z,3.10
2018-06-19T08:36:00.779Z,2.30
2018-06-19T08:38:29.563Z,2.20
2018-06-19T08:43:34.164Z,2.07
2018-06-19T08:48:40.016Z,3.47
2018-06-19T08:51:09.027Z,2.83
2018-06-19T08:53:37.925Z,2.90
2018-06-19T08:56:08.491Z,2.40
2018-06-19T08:58:37.411Z,3.23
2018-06-19T09:01:06.599Z,2.33
2018-06-19T09:03:35.522Z,2.40
2018-06-19T09:06:04.771Z,2.20
2018-06-19T09:08:35.156Z,2.77
2018-06-19T09:11:05.532Z,2.23
2018-06-19T09:13:34.487Z,2.80
2018-06-19T09:16:05.052Z,2.37
2018-06-19T09:18:34.575Z,1.97
2018-06-19T09:21:03.678Z,2.37
2018-06-19T09:23:32.628Z,2.63
2018-06-19T09:26:01.800Z,2.60
2018-06-19T09:28:30.807Z,2.93
2018-06-19T09:30:59.856Z,2.37
2018-06-19T09:33:28.794Z,2.47
2018-06-19T09:35:57.703Z,2.70
2018-06-19T09:38:27.219Z,2.97
2018-06-19T09:40:56.145Z,2.63
2018-06-19T09:43:26.439Z,2.40
2018-06-19T09:45:56.632Z,2.70
2018-06-19T09:48:27.085Z,2.70
2018-06-19T09:50:56.872Z,2.30
2018-06-19T09:53:26.272Z,2.30
2018-06-19T09:55:56.803Z,2.70
2018-06-19T09:58:25.822Z,2.77
2018-06-19T10:01:00.579Z,2.13
2018-06-19T10:03:30.175Z,2.90
2018-06-19T10:06:00.618Z,2.20
2018-06-19T10:08:32.043Z,2.57
2018-06-19T10:11:02.624Z,2.63
2018-06-19T10:13:31.560Z,2.70
2018-06-19T10:16:02.122Z,2.40
2018-06-19T10:18:31.063Z,2.30
2018-06-19T10:20:59.960Z,3.00
2018-06-19T10:23:28.838Z,2.57
2018-06-19T10:25:57.961Z,2.30
2018-06-19T10:28:26.887Z,3.17
2018-06-19T10:30:55.788Z,2.50
2018-06-19T10:33:25.080Z,2.80
2018-06-19T10:35:54.099Z,2.33
2018-06-19T10:38:23.008Z,2.67
2018-06-19T10:40:52.360Z,2.40
2018-06-19T10:43:22.465Z,2.50
2018-06-19T10:45:52.725Z,2.50
2018-06-19T10:48:23.242Z,2.33
2018-06-19T10:50:52.284Z,2.73
2018-06-19T10:53:21.225Z,2.33
2018-06-19T10:55:51.815Z,2.17
2018-06-19T10:58:20.760Z,2.30
2018-06-19T11:00:56.951Z,2.93
2018-06-19T11:03:27.351Z,1.90
2018-06-19T11:05:56.284Z,1.90
2018-06-19T11:08:27.367Z,1.97
2018-06-19T11:10:58.227Z,2.20
2018-06-19T11:13:27.396Z,2.03
2018-06-19T11:15:57.933Z,2.20
2018-06-19T11:18:27.027Z,2.47
2018-06-19T11:20:55.688Z,2.60
2018-06-19T11:23:24.571Z,2.37
2018-06-19T11:25:53.572Z,2.83
2018-06-19T11:28:22.722Z,2.50
2018-06-19T11:30:51.652Z,2.40
2018-06-19T11:33:20.991Z,2.20
2018-06-19T11:35:51.976Z,2.00
2018-06-19T11:38:20.913Z,1.93
2018-06-19T11:40:50.032Z,2.43
2018-06-19T11:43:20.371Z,2.30
2018-06-19T11:45:50.578Z,2.30
2018-06-19T11:48:21.021Z,2.87
2018-06-19T11:50:49.923Z,2.80
2018-06-19T11:53:19.092Z,2.50
2018-06-19T11:55:49.611Z,2.63
2018-06-19T11:58:18.399Z,2.70
2018-06-19T12:00:56.618Z,2.60
2018-06-19T12:03:25.557Z,2.37
2018-06-19T12:05:54.672Z,2.53
2018-06-19T12:08:25.335Z,2.60
2018-06-19T12:10:55.771Z,2.47
2018-06-19T12:13:24.847Z,2.53
2018-06-19T12:15:54.986Z,2.70
2018-06-19T12:18:23.771Z,2.60
2018-06-19T12:20:52.558Z,2.57
2018-06-19T12:23:21.600Z,2.60
2018-06-19T12:25:50.617Z,2.73
2018-06-19T12:28:19.613Z,2.60
2018-06-19T12:30:48.516Z,2.70
2018-06-19T12:33:18.043Z,2.60
2018-06-19T12:35:46.971Z,2.20
2018-06-19T12:38:15.896Z,2.70
2018-06-19T12:40:44.962Z,2.57
2018-06-19T12:43:15.220Z,2.30
2018-06-19T12:45:45.775Z,1.90
2018-06-19T12:48:16.213Z,2.40
2018-06-19T12:51:56.942Z,2.33
2018-06-19T12:54:39.387Z,2.43
2018-06-19T12:57:11.963Z,2.30
2018-06-19T12:59:40.848Z,2.43
2018-06-19T13:02:09.751Z,2.40
2018-06-19T13:04:50.525Z,2.10
2018-06-19T13:07:19.468Z,2.50
2018-06-19T13:09:51.010Z,2.70
2018-06-19T13:12:32.974Z,2.20
2018-06-19T13:15:03.616Z,2.70
2018-06-19T13:17:44.286Z,2.03
2018-06-19T13:20:24.468Z,2.77
2018-06-19T13:22:53.480Z,2.80
2018-06-19T13:25:22.431Z,2.47
2018-06-19T13:27:51.540Z,2.30
2018-06-19T13:30:31.836Z,2.40
2018-06-19T13:33:01.177Z,3.10
2018-06-19T13:35:30.218Z,2.87
2018-06-19T13:37:59.367Z,2.50
2018-06-19T13:41:16.682Z,2.67
2018-06-19T13:43:58.627Z,3.07
2018-06-19T13:46:29.332Z,2.50
2018-06-19T13:48:58.364Z,2.33
2018-06-19T13:51:27.454Z,2.43
2018-06-19T13:53:58.063Z,2.03
2018-06-19T13:57:38.180Z,2.53
2018-06-19T14:00:09.111Z,2.07
2018-06-19T14:02:38.045Z,2.57
2018-06-19T14:05:08.371Z,2.70
2018-06-19T14:07:45.026Z,2.50
2018-06-19T14:10:28.903Z,2.80
2018-06-19T14:12:59.938Z,2.30
2018-06-19T14:15:31.190Z,2.03
2018-06-19T14:18:00.199Z,2.37
2018-06-19T14:20:29.480Z,2.77
2018-06-19T14:22:58.167Z,2.10
2018-06-19T14:25:26.963Z,1.90
2018-06-19T14:27:56.174Z,2.20
2018-06-19T14:30:25.085Z,2.03
2018-06-19T14:32:54.008Z,2.60
2018-06-19T14:35:23.156Z,2.30
2018-06-19T14:37:52.059Z,2.23
2018-06-19T14:40:20.931Z,2.07
2018-06-19T14:42:51.227Z,2.60
2018-06-19T14:45:21.812Z,2.20
2018-06-19T14:47:52.178Z,2.30
2018-06-19T14:50:21.280Z,2.10
2018-06-19T14:52:51.512Z,2.37
2018-06-19T14:55:21.988Z,1.90
2018-06-19T14:57:50.924Z,2.03
2018-06-19T15:00:19.956Z,1.80
2018-06-19T15:02:48.989Z,2.10
2018-06-19T15:05:18.440Z,2.13
2018-06-19T15:10:26.434Z,2.33
2018-06-19T15:12:57.663Z,2.30
2018-06-19T15:15:28.232Z,2.00
2018-06-19T15:17:57.139Z,2.37
2018-06-19T15:20:26.429Z,2.60
2018-06-19T15:22:55.396Z,2.30
2018-06-19T15:25:24.555Z,2.10
2018-06-19T15:27:53.982Z,2.37
2018-06-19T15:30:23.425Z,2.03
2018-06-19T15:32:52.646Z,2.30
2018-06-19T15:35:21.828Z,2.40
2018-06-19T15:37:50.732Z,2.40
2018-06-19T15:40:19.774Z,2.30
2018-06-19T15:42:50.340Z,2.80
2018-06-19T15:45:24.979Z,2.40
2018-06-19T15:47:55.464Z,2.73
2018-06-19T15:50:25.990Z,2.40
2018-06-19T15:52:54.851Z,2.83
2018-06-19T15:55:26.060Z,2.60
2018-06-19T15:57:54.810Z,2.63
2018-06-19T16:00:23.587Z,3.00
2018-06-19T16:02:52.748Z,2.73
2018-06-19T16:05:21.880Z,2.93
2018-06-19T16:07:59.550Z,2.67
2018-06-19T16:10:29.459Z,2.63
2018-06-19T16:12:59.789Z,2.43
2018-06-19T16:15:30.511Z,2.20
2018-06-19T16:17:59.495Z,2.40
2018-06-19T16:20:28.668Z,2.70
2018-06-19T16:22:57.589Z,2.93
2018-06-19T16:25:26.787Z,2.90
2018-06-19T16:27:55.716Z,3.00
2018-06-19T16:30:25.000Z,2.70
2018-06-19T16:32:54.648Z,2.67
2018-06-19T16:35:24.128Z,2.70
2018-06-19T16:37:53.223Z,2.33
2018-06-19T16:40:22.694Z,3.43
2018-06-19T16:42:54.037Z,2.80
2018-06-19T16:45:26.328Z,2.80
2018-06-19T16:47:56.951Z,2.53
2018-06-19T16:50:26.184Z,2.60
2018-06-19T16:52:55.119Z,2.33
2018-06-19T16:55:25.917Z,3.17
2018-06-19T16:57:54.885Z,2.47
2018-06-19T17:00:24.218Z,2.57
2018-06-19T17:02:53.116Z,2.43
2018-06-19T17:05:22.592Z,2.53
2018-06-19T17:07:59.662Z,2.77
2018-06-19T17:10:29.260Z,2.37
2018-06-19T17:12:58.251Z,2.73
2018-06-19T17:15:28.630Z,2.60
2018-06-19T17:17:57.550Z,2.47
2018-06-19T17:20:26.571Z,2.83
2018-06-19T17:22:55.499Z,3.47
2018-06-19T17:25:24.439Z,2.67
2018-06-19T17:27:53.282Z,2.73
2018-06-19T17:30:22.554Z,2.97
2018-06-19T17:32:51.463Z,3.23
2018-06-19T17:35:20.521Z,3.30
2018-06-19T17:37:50.048Z,3.20
2018-06-19T17:40:18.934Z,2.83
2018-06-19T17:42:49.160Z,2.90
2018-06-19T17:45:22.865Z,3.03
2018-06-19T17:47:52.900Z,2.90
2018-06-19T17:50:23.314Z,3.23
2018-06-19T17:52:57.933Z,3.17
2018-06-19T17:55:28.953Z,3.10
2018-06-19T17:57:57.907Z,2.70
2018-06-19T18:00:26.852Z,2.70
2018-06-19T18:02:56.231Z,2.90
2018-06-19T18:05:25.271Z,3.20
2018-06-19T18:08:02.683Z,2.90
2018-06-19T18:10:33.098Z,3.40
2018-06-19T18:13:02.667Z,3.57
2018-06-19T18:15:33.679Z,3.70
2018-06-19T18:18:02.835Z,3.00
2018-06-19T18:20:31.827Z,3.10
2018-06-19T18:23:00.611Z,2.93
2018-06-19T18:25:29.723Z,3.27
2018-06-19T18:27:58.630Z,2.73
2018-06-19T18:30:27.935Z,2.87
2018-06-19T18:32:57.282Z,2.70
2018-06-19T18:35:26.888Z,3.70
2018-06-19T18:37:55.826Z,3.03
2018-06-19T18:40:24.779Z,3.50
2018-06-19T18:42:55.343Z,3.50
2018-06-19T18:45:29.761Z,3.07
2018-06-19T18:48:00.593Z,4.50
2018-06-19T18:50:31.093Z,2.87
2018-06-19T18:53:00.077Z,3.13
2018-06-19T18:55:30.858Z,3.30
2018-06-19T18:57:59.771Z,3.00
2018-06-19T19:00:28.787Z,3.13
2018-06-19T19:02:57.761Z,3.20
2018-06-19T19:05:27.062Z,3.80
2018-06-19T19:08:02.599Z,2.97
2018-06-19T19:10:37.095Z,3.77
2018-06-19T19:13:06.031Z,3.10
2018-06-19T19:15:44.305Z,3.20
2018-06-19T19:19:15.869Z,3.30
2018-06-19T19:21:45.101Z,3.03
2018-06-19T19:24:14.022Z,3.10
2018-06-19T19:26:48.480Z,3.00
2018-06-19T19:29:22.607Z,3.87
2018-06-19T19:31:51.890Z,2.77
2018-06-19T19:34:20.546Z,2.93
2018-06-19T19:36:54.916Z,3.80
2018-06-19T19:39:29.646Z,3.13
2018-06-19T19:42:00.076Z,3.30
2018-06-19T19:44:28.762Z,3.10
2018-06-19T19:47:06.749Z,3.53
2018-06-19T19:49:37.056Z,3.23
2018-06-19T19:52:06.324Z,3.47
2018-06-19T19:54:37.028Z,3.10
2018-06-19T19:57:11.379Z,3.10
2018-06-19T19:59:40.354Z,2.87
2018-06-19T20:02:09.791Z,3.40
2018-06-19T20:04:38.687Z,2.90
2018-06-19T20:07:07.993Z,3.40
2018-06-19T20:09:38.847Z,3.97
2018-06-19T20:12:07.782Z,3.30
2018-06-19T20:14:36.808Z,3.40
2018-06-19T20:17:06.931Z,4.17
2018-06-19T20:19:35.875Z,5.83
2018-06-19T20:22:04.909Z,6.23
2018-06-19T20:24:33.837Z,4.00
2018-06-19T20:27:03.214Z,3.40
2018-06-19T20:29:32.108Z,3.57
2018-06-19T20:32:01.190Z,3.60
2018-06-19T20:34:30.333Z,3.90
2018-06-19T20:37:01.015Z,3.77
2018-06-19T20:39:31.907Z,3.20
2018-06-19T20:42:02.643Z,3.43
2018-06-19T20:44:31.576Z,4.73
2018-06-19T20:47:02.257Z,3.57
2018-06-19T20:49:33.112Z,3.80
2018-06-19T20:52:02.022Z,3.20
2018-06-19T20:54:38.287Z,3.70
2018-06-19T20:57:07.142Z,3.33
2018-06-19T20:59:36.452Z,3.60
2018-06-19T21:02:05.696Z,3.90
2018-06-19T21:04:34.613Z,3.60
2018-06-19T21:07:04.151Z,3.37
2018-06-19T21:09:34.759Z,2.90
2018-06-19T21:12:03.751Z,3.50
2018-06-19T21:14:32.656Z,3.87
2018-06-19T21:17:03.198Z,3.70
2018-06-19T21:19:32.159Z,3.53
2018-06-19T21:22:01.244Z,3.10
2018-06-19T21:24:30.155Z,3.83
2018-06-19T21:26:59.173Z,3.10
2018-06-19T21:29:28.111Z,3.50
2018-06-19T21:31:58.056Z,3.53
2018-06-19T21:34:28.530Z,3.50
2018-06-19T21:36:59.056Z,4.37
2018-06-19T21:39:27.840Z,3.10
2018-06-19T21:41:58.227Z,3.33
2018-06-19T21:44:27.228Z,3.43
2018-06-19T21:46:57.375Z,3.40
2018-06-19T21:49:27.424Z,4.07
2018-06-19T21:51:56.011Z,3.27
2018-06-19T21:54:24.960Z,3.40
2018-06-19T21:56:55.211Z,3.00
2018-06-19T21:59:24.298Z,3.30
2018-06-19T22:01:53.048Z,3.00
2018-06-19T22:04:22.144Z,3.30
2018-06-19T22:06:51.245Z,3.40
2018-06-19T22:09:21.860Z,3.20
2018-06-19T22:11:50.797Z,2.93
2018-06-19T22:14:20.734Z,2.80
2018-06-19T22:16:50.843Z,3.00
2018-06-19T22:19:19.879Z,3.80
2018-06-19T22:21:48.804Z,3.47
2018-06-19T22:24:17.836Z,3.77
2018-06-19T22:26:46.776Z,3.83
2018-06-19T22:29:15.911Z,3.20
2018-06-19T22:31:46.683Z,3.90
2018-06-19T22:34:17.276Z,4.07
2018-06-19T22:36:46.184Z,3.70
2018-06-19T22:39:15.126Z,3.83
2018-06-19T22:41:45.339Z,3.90
2018-06-19T22:44:14.367Z,3.70
2018-06-19T22:46:44.807Z,3.97
2018-06-19T22:49:15.209Z,3.87
2018-06-19T22:51:44.114Z,3.73
2018-06-19T22:54:13.291Z,4.17
2018-06-19T22:56:43.552Z,3.93
2018-06-19T22:59:12.565Z,3.77
2018-06-19T23:01:41.531Z,4.20
2018-06-19T23:04:10.741Z,3.70
2018-06-19T23:06:39.859Z,4.40
2018-06-19T23:09:10.578Z,4.47
2018-06-19T23:11:39.488Z,4.20
2018-06-19T23:14:08.622Z,4.27
2018-06-19T23:16:41.546Z,4.17
2018-06-19T23:19:10.555Z,4.37
2018-06-19T23:21:39.475Z,4.20
2018-06-19T23:24:09.024Z,4.37
2018-06-19T23:26:37.923Z,4.73
2018-06-19T23:29:07.811Z,4.40
2018-06-19T23:31:38.628Z,3.80
2018-06-19T23:34:07.776Z,4.43
2018-06-19T23:36:36.696Z,4.13
2018-06-19T23:39:07.534Z,4.53
2018-06-19T23:41:38.080Z,4.67
2018-06-19T23:44:07.031Z,4.80
2018-06-19T23:46:37.184Z,4.53
2018-06-19T23:49:07.495Z,4.53
2018-06-19T23:51:36.407Z,4.47
2018-06-19T23:54:05.574Z,4.50
2018-06-19T23:56:36.059Z,4.40
