createdAt,value
2022-12-05T00:01:19.234Z,48.10
2022-12-05T00:03:47.798Z,46.70
2022-12-05T00:06:15.755Z,46.33
2022-12-05T00:08:47.419Z,45.07
2022-12-05T00:11:18.143Z,47.53
2022-12-05T00:13:46.670Z,46.63
2022-12-05T00:16:17.967Z,46.47
2022-12-05T00:18:46.082Z,47.17
2022-12-05T00:21:16.046Z,48.47
2022-12-05T00:23:43.935Z,47.80
2022-12-05T00:26:12.577Z,48.27
2022-12-05T00:28:41.051Z,49.13
2022-12-05T00:31:10.626Z,48.90
2022-12-05T00:33:40.426Z,47.43
2022-12-05T00:36:12.379Z,46.03
2022-12-05T00:38:40.453Z,46.73
2022-12-05T00:41:10.228Z,49.10
2022-12-05T00:43:38.351Z,48.47
2022-12-05T00:46:07.359Z,47.87
2022-12-05T00:48:35.537Z,46.67
2022-12-05T00:51:06.049Z,47.23
2022-12-05T00:53:34.024Z,47.03
2022-12-05T00:56:03.575Z,48.23
2022-12-05T00:58:32.045Z,47.20
2022-12-05T01:01:06.975Z,47.60
2022-12-05T01:03:35.046Z,47.47
2022-12-05T01:06:05.926Z,47.30
2022-12-05T01:08:34.404Z,47.03
2022-12-05T01:11:02.630Z,49.67
2022-12-05T01:13:30.847Z,48.30
2022-12-05T01:15:59.158Z,47.03
2022-12-05T01:18:28.254Z,46.53
2022-12-05T01:20:56.435Z,48.10
2022-12-05T01:23:25.792Z,47.77
2022-12-05T01:25:54.110Z,47.87
2022-12-05T01:28:22.195Z,47.67
2022-12-05T01:30:50.873Z,44.70
2022-12-05T01:33:19.295Z,49.80
2022-12-05T01:35:47.122Z,46.30
2022-12-05T01:38:14.901Z,47.83
2022-12-05T01:40:44.081Z,45.03
2022-12-05T01:43:15.867Z,46.70
2022-12-05T01:45:45.095Z,45.13
2022-12-05T01:48:16.293Z,44.23
2022-12-05T01:50:44.367Z,44.83
2022-12-05T01:53:12.184Z,46.47
2022-12-05T01:55:40.192Z,48.00
2022-12-05T01:58:10.740Z,45.43
2022-12-05T02:00:42.612Z,44.70
2022-12-05T02:03:14.423Z,46.33
2022-12-05T02:05:42.402Z,46.17
2022-12-05T02:08:11.939Z,42.40
2022-12-05T02:10:41.536Z,44.40
2022-12-05T02:13:19.826Z,45.33
2022-12-05T02:15:56.823Z,44.87
2022-12-05T02:18:37.264Z,44.37
2022-12-05T02:21:18.011Z,43.00
2022-12-05T02:24:20.645Z,45.53
2022-12-05T02:27:06.585Z,45.40
2022-12-05T02:30:02.364Z,43.97
2022-12-05T02:32:39.358Z,42.80
2022-12-05T02:35:15.164Z,41.17
2022-12-05T02:37:52.791Z,41.70
2022-12-05T02:40:25.621Z,44.47
2022-12-05T02:42:57.697Z,44.00
2022-12-05T02:45:29.719Z,45.13
2022-12-05T02:47:58.350Z,42.23
2022-12-05T02:50:30.085Z,44.40
2022-12-05T02:53:00.077Z,44.37
2022-12-05T02:55:29.566Z,43.03
2022-12-05T02:58:00.104Z,43.90
2022-12-05T03:00:29.315Z,43.17
2022-12-05T03:02:58.204Z,44.83
2022-12-05T03:05:34.456Z,44.60
2022-12-05T03:08:04.025Z,45.47
2022-12-05T03:10:32.947Z,43.37
2022-12-05T03:13:05.990Z,42.60
2022-12-05T03:15:37.622Z,43.03
2022-12-05T03:18:08.780Z,38.90
2022-12-05T03:20:40.269Z,37.00
2022-12-05T03:23:11.780Z,39.50
2022-12-05T03:25:47.842Z,37.23
2022-12-05T03:28:20.525Z,35.67
2022-12-05T03:30:53.989Z,37.37
2022-12-05T03:33:24.471Z,36.50
2022-12-05T03:35:58.751Z,35.50
2022-12-05T03:38:29.367Z,37.03
2022-12-05T03:41:03.996Z,36.70
2022-12-05T03:43:36.165Z,34.33
2022-12-05T03:46:08.284Z,34.47
2022-12-05T03:48:38.473Z,34.37
2022-12-05T03:51:08.702Z,33.43
2022-12-05T03:53:39.027Z,34.73
2022-12-05T03:56:09.886Z,34.20
2022-12-05T03:58:43.127Z,36.73
2022-12-05T04:01:13.341Z,35.37
2022-12-05T04:03:43.623Z,35.03
2022-12-05T04:06:15.822Z,34.37
2022-12-05T04:08:46.824Z,34.00
2022-12-05T04:11:17.580Z,34.33
2022-12-05T04:13:47.515Z,33.20
2022-12-05T04:16:51.792Z,34.23
2022-12-05T04:19:24.917Z,32.17
2022-12-05T04:21:55.284Z,34.50
2022-12-05T04:24:42.832Z,33.80
2022-12-05T04:27:18.378Z,34.07
2022-12-05T04:29:53.624Z,33.20
2022-12-05T04:32:24.543Z,34.63
2022-12-05T04:34:56.966Z,34.43
2022-12-05T04:37:26.193Z,33.77
2022-12-05T04:39:58.125Z,32.03
2022-12-05T04:42:28.090Z,33.90
2022-12-05T04:45:04.447Z,31.23
2022-12-05T04:47:43.354Z,32.53
2022-12-05T04:50:12.452Z,31.97
2022-12-05T04:52:40.699Z,32.53
2022-12-05T04:55:10.717Z,31.70
2022-12-05T04:57:43.385Z,33.37
2022-12-05T05:00:12.493Z,30.13
2022-12-05T05:02:45.369Z,29.97
2022-12-05T05:05:15.251Z,28.57
2022-12-05T05:07:47.614Z,29.83
2022-12-05T05:10:17.879Z,29.37
2022-12-05T05:12:45.668Z,29.10
2022-12-05T05:15:13.511Z,29.37
2022-12-05T05:17:42.689Z,29.03
2022-12-05T05:20:27.101Z,27.10
2022-12-05T05:22:55.981Z,27.07
2022-12-05T05:25:23.884Z,25.70
2022-12-05T05:27:52.436Z,28.57
2022-12-05T05:30:21.012Z,26.60
2022-12-05T05:32:50.336Z,26.63
2022-12-05T05:35:18.601Z,23.97
2022-12-05T05:37:46.392Z,23.30
2022-12-05T05:40:15.086Z,22.80
2022-12-05T05:42:44.571Z,23.53
2022-12-05T05:45:12.817Z,22.10
2022-12-05T05:47:40.788Z,22.40
2022-12-05T05:50:13.831Z,22.70
2022-12-05T05:52:44.275Z,21.43
2022-12-05T05:55:12.278Z,21.03
2022-12-05T05:57:40.100Z,20.03
2022-12-05T06:00:09.254Z,21.73
2022-12-05T06:02:37.857Z,22.90
2022-12-05T06:05:06.428Z,19.77
2022-12-05T06:07:35.718Z,20.10
2022-12-05T06:10:03.641Z,19.43
2022-12-05T06:12:31.431Z,20.73
2022-12-05T06:14:59.947Z,19.30
2022-12-05T06:17:27.752Z,19.80
2022-12-05T06:19:55.855Z,19.30
2022-12-05T06:22:23.854Z,19.27
2022-12-05T06:24:53.044Z,19.83
2022-12-05T06:27:23.333Z,19.87
2022-12-05T06:29:51.351Z,18.83
2022-12-05T06:32:19.211Z,19.90
2022-12-05T06:34:46.985Z,19.30
2022-12-05T06:37:14.791Z,19.50
2022-12-05T06:39:42.870Z,20.00
2022-12-05T06:42:12.093Z,19.30
2022-12-05T06:44:40.508Z,20.37
2022-12-05T06:47:08.361Z,18.67
2022-12-05T06:49:38.061Z,19.30
2022-12-05T06:52:06.333Z,19.73
2022-12-05T06:54:34.283Z,20.23
2022-12-05T06:57:02.219Z,19.90
2022-12-05T06:59:31.349Z,21.03
2022-12-05T07:01:58.191Z,19.40
2022-12-05T07:04:26.116Z,20.87
2022-12-05T07:06:55.469Z,19.83
2022-12-05T07:09:45.659Z,19.57
2022-12-05T07:12:14.240Z,20.23
2022-12-05T07:14:48.614Z,21.50
2022-12-05T07:17:17.408Z,21.90
2022-12-05T07:19:45.210Z,23.00
2022-12-05T07:22:15.959Z,21.13
2022-12-05T07:24:44.751Z,20.40
2022-12-05T07:27:13.238Z,21.43
2022-12-05T07:29:41.103Z,21.17
2022-12-05T07:32:10.470Z,20.70
2022-12-05T07:34:39.447Z,21.27
2022-12-05T07:37:08.048Z,22.33
2022-12-05T07:39:35.891Z,22.63
2022-12-05T07:42:03.727Z,23.00
2022-12-05T07:44:31.579Z,23.23
2022-12-05T07:46:59.492Z,20.93
2022-12-05T07:49:28.994Z,22.70
2022-12-05T07:51:56.850Z,21.23
2022-12-05T07:54:24.712Z,22.17
2022-12-05T07:56:52.601Z,23.17
2022-12-05T07:59:20.628Z,20.93
2022-12-05T08:01:48.505Z,20.97
2022-12-05T08:04:16.402Z,21.30
2022-12-05T08:06:46.020Z,23.83
2022-12-05T08:09:14.073Z,21.50
2022-12-05T08:11:41.914Z,20.30
2022-12-05T08:14:09.924Z,21.70
2022-12-05T08:16:37.774Z,20.63
2022-12-05T08:19:07.542Z,21.43
2022-12-05T08:21:35.911Z,20.30
2022-12-05T08:24:07.815Z,19.93
2022-12-05T08:26:36.963Z,19.27
2022-12-05T08:29:07.284Z,20.93
2022-12-05T08:31:36.998Z,20.83
2022-12-05T08:34:04.921Z,20.17
2022-12-05T08:36:33.512Z,19.93
2022-12-05T08:39:03.394Z,22.03
2022-12-05T08:41:33.057Z,20.97
2022-12-05T08:44:03.083Z,20.40
2022-12-05T08:46:31.298Z,21.50
2022-12-05T08:48:59.319Z,21.33
2022-12-05T08:51:27.210Z,22.73
2022-12-05T08:53:56.420Z,20.83
2022-12-05T08:56:27.044Z,20.43
2022-12-05T08:59:04.465Z,20.87
2022-12-05T09:01:33.851Z,21.30
2022-12-05T09:04:02.393Z,20.87
2022-12-05T09:06:31.081Z,20.97
2022-12-05T09:09:00.980Z,21.57
2022-12-05T09:11:30.855Z,23.33
2022-12-05T09:14:00.914Z,21.60
2022-12-05T09:16:36.504Z,20.33
2022-12-05T09:19:07.397Z,19.50
2022-12-05T09:21:35.253Z,19.63
2022-12-05T09:24:03.402Z,20.33
2022-12-05T09:26:31.453Z,20.10
2022-12-05T09:29:00.662Z,18.33
2022-12-05T09:31:29.354Z,18.07
2022-12-05T09:33:57.350Z,18.03
2022-12-05T09:36:27.048Z,17.57
2022-12-05T09:38:55.589Z,17.30
2022-12-05T09:41:51.176Z,17.30
2022-12-05T09:44:26.233Z,16.37
2022-12-05T09:46:57.704Z,15.93
2022-12-05T09:49:26.006Z,14.13
2022-12-05T09:51:55.460Z,16.93
2022-12-05T09:54:24.306Z,16.43
2022-12-05T09:56:53.075Z,17.27
2022-12-05T09:59:22.484Z,17.13
2022-12-05T10:01:57.244Z,18.00
2022-12-05T10:04:49.549Z,16.63
2022-12-05T10:07:22.762Z,16.60
2022-12-05T10:10:04.348Z,17.63
2022-12-05T10:12:44.453Z,16.90
2022-12-05T10:15:16.781Z,17.17
2022-12-05T10:17:48.781Z,17.77
2022-12-05T10:20:19.839Z,18.23
2022-12-05T10:22:50.154Z,17.63
2022-12-05T10:25:21.637Z,17.13
2022-12-05T10:27:52.536Z,18.50
2022-12-05T10:30:24.087Z,18.60
2022-12-05T10:32:54.439Z,17.93
2022-12-05T10:35:24.819Z,18.73
2022-12-05T10:37:54.213Z,17.80
2022-12-05T10:40:22.580Z,19.97
2022-12-05T10:42:51.111Z,18.07
2022-12-05T10:45:22.610Z,19.87
2022-12-05T10:47:51.065Z,18.43
2022-12-05T10:50:24.044Z,19.20
2022-12-05T10:52:53.469Z,27.60
2022-12-05T10:55:21.363Z,31.37
2022-12-05T10:57:53.790Z,37.63
2022-12-05T11:00:25.217Z,20.40
2022-12-05T11:02:53.961Z,20.33
2022-12-05T11:05:29.880Z,21.03
2022-12-05T11:07:58.780Z,20.47
2022-12-05T11:10:29.900Z,19.83
2022-12-05T11:12:59.444Z,19.77
2022-12-05T11:15:29.892Z,19.73
2022-12-05T11:17:58.873Z,19.23
2022-12-05T11:20:38.939Z,18.47
2022-12-05T11:23:26.243Z,18.93
2022-12-05T11:25:54.789Z,19.40
2022-12-05T11:28:38.247Z,19.30
2022-12-05T11:31:20.381Z,20.00
2022-12-05T11:34:02.528Z,19.20
2022-12-05T11:36:38.653Z,18.33
2022-12-05T11:39:06.430Z,19.60
2022-12-05T11:41:46.001Z,20.60
2022-12-05T11:44:23.671Z,19.10
2022-12-05T11:47:01.119Z,19.13
2022-12-05T11:49:43.232Z,21.73
2022-12-05T11:52:18.283Z,20.20
2022-12-05T11:55:04.973Z,20.93
2022-12-05T11:57:52.729Z,19.90
2022-12-05T12:00:24.367Z,21.13
2022-12-05T12:03:26.184Z,21.50
2022-12-05T12:06:04.729Z,21.30
2022-12-05T12:08:38.236Z,22.07
2022-12-05T12:11:10.621Z,21.47
2022-12-05T12:13:51.359Z,20.73
2022-12-05T12:16:23.751Z,23.20
2022-12-05T12:19:15.293Z,29.00
2022-12-05T12:21:54.841Z,25.43
2022-12-05T12:24:28.719Z,69.70
2022-12-05T12:27:05.401Z,22.63
2022-12-05T12:29:47.477Z,22.63
2022-12-05T12:32:24.183Z,23.40
2022-12-05T12:35:05.107Z,22.73
2022-12-05T12:37:41.234Z,24.20
2022-12-05T12:40:15.236Z,24.37
2022-12-05T12:42:51.453Z,23.13
2022-12-05T12:45:32.071Z,24.10
2022-12-05T12:48:17.349Z,24.87
2022-12-05T12:50:52.790Z,23.50
2022-12-05T12:53:36.045Z,24.63
2022-12-05T12:56:12.913Z,24.53
2022-12-05T12:58:48.881Z,24.63
2022-12-05T13:01:26.504Z,24.37
2022-12-05T13:04:02.484Z,26.40
2022-12-05T13:06:35.818Z,25.30
2022-12-05T13:09:06.304Z,25.33
2022-12-05T13:11:37.634Z,26.67
2022-12-05T13:14:11.942Z,27.90
2022-12-05T13:16:45.747Z,27.23
2022-12-05T13:19:25.878Z,28.93
2022-12-05T13:21:57.212Z,27.50
2022-12-05T13:24:27.530Z,25.93
2022-12-05T13:26:59.207Z,27.13
2022-12-05T13:29:32.039Z,26.47
2022-12-05T13:32:01.095Z,27.70
2022-12-05T13:34:46.387Z,28.50
2022-12-05T13:37:39.276Z,28.40
2022-12-05T13:40:28.116Z,26.80
2022-12-05T13:43:03.028Z,30.57
2022-12-05T13:45:30.997Z,28.60
2022-12-05T13:48:08.117Z,29.50
2022-12-05T13:50:43.107Z,28.83
2022-12-05T13:53:25.232Z,28.63
2022-12-05T13:55:59.238Z,29.70
2022-12-05T13:58:45.675Z,29.37
2022-12-05T14:01:51.974Z,31.07
2022-12-05T14:04:45.446Z,30.63
2022-12-05T14:07:13.536Z,29.63
2022-12-05T14:09:53.765Z,29.80
2022-12-05T14:12:50.977Z,33.07
2022-12-05T14:15:42.810Z,31.70
2022-12-05T14:18:15.207Z,33.20
2022-12-05T14:20:52.874Z,31.43
2022-12-05T14:23:36.440Z,32.83
2022-12-05T14:26:22.206Z,31.37
2022-12-05T14:29:05.081Z,31.43
2022-12-05T14:31:41.425Z,32.80
2022-12-05T14:34:18.263Z,32.47
2022-12-05T14:37:00.594Z,33.67
2022-12-05T14:39:37.987Z,33.00
2022-12-05T14:42:20.951Z,33.83
2022-12-05T14:44:49.112Z,32.57
2022-12-05T14:47:20.426Z,33.93
2022-12-05T14:50:02.240Z,33.37
2022-12-05T14:52:33.900Z,38.50
2022-12-05T14:55:05.932Z,35.53
2022-12-05T14:57:47.124Z,34.43
2022-12-05T15:00:21.176Z,34.03
2022-12-05T15:02:50.828Z,35.07
2022-12-05T15:05:23.859Z,36.43
2022-12-05T15:07:52.790Z,32.63
2022-12-05T15:10:24.277Z,34.60
2022-12-05T15:12:56.455Z,35.73
