createdAt,value
2023-01-19T02:35:31.457Z,19.00
2023-01-19T02:37:58.304Z,16.40
2023-01-19T02:40:26.019Z,19.20
2023-01-19T02:42:53.143Z,16.70
2023-01-19T02:45:21.099Z,17.60
2023-01-19T02:47:50.186Z,15.00
2023-01-19T02:50:46.136Z,16.40
2023-01-19T02:53:42.121Z,15.70
2023-01-19T02:56:19.135Z,16.00
2023-01-19T02:59:04.981Z,16.00
2023-01-19T03:01:47.604Z,16.70
2023-01-19T03:04:22.010Z,16.30
2023-01-19T03:06:52.851Z,16.80
2023-01-19T03:09:55.297Z,17.70
2023-01-19T03:12:41.530Z,16.00
2023-01-19T03:15:36.437Z,17.00
2023-01-19T03:18:03.454Z,17.10
2023-01-19T03:20:30.290Z,16.40
2023-01-19T03:23:00.902Z,16.40
2023-01-19T03:25:28.486Z,18.30
2023-01-19T03:27:55.368Z,18.80
2023-01-19T03:30:28.382Z,18.20
2023-01-19T03:33:07.795Z,16.70
2023-01-19T03:35:36.897Z,17.80
2023-01-19T03:38:06.745Z,19.90
2023-01-19T03:40:33.827Z,20.30
2023-01-19T03:43:01.046Z,20.00
2023-01-19T03:45:28.242Z,20.70
2023-01-19T03:47:55.200Z,18.80
2023-01-19T03:50:27.309Z,16.70
2023-01-19T03:53:02.192Z,17.60
2023-01-19T03:55:29.480Z,17.80
2023-01-19T03:57:56.335Z,15.20
2023-01-19T04:00:23.791Z,14.90
2023-01-19T04:02:50.855Z,15.10
2023-01-19T04:05:18.514Z,15.00
2023-01-19T04:07:45.550Z,14.60
2023-01-19T04:10:12.893Z,13.20
2023-01-19T04:12:43.023Z,13.60
2023-01-19T04:15:10.066Z,15.10
2023-01-19T04:17:36.976Z,15.10
2023-01-19T04:20:04.507Z,15.00
2023-01-19T04:22:31.356Z,15.10
2023-01-19T04:24:58.283Z,15.20
2023-01-19T04:27:26.249Z,14.60
2023-01-19T04:29:53.306Z,13.90
2023-01-19T04:32:20.182Z,14.80
2023-01-19T04:34:47.101Z,15.80
2023-01-19T04:37:14.392Z,12.90
2023-01-19T04:39:41.313Z,14.00
2023-01-19T04:42:08.136Z,13.40
2023-01-19T04:44:35.005Z,14.30
2023-01-19T04:47:03.005Z,13.90
2023-01-19T04:49:29.940Z,13.90
2023-01-19T04:51:56.904Z,15.30
2023-01-19T04:54:23.854Z,14.40
2023-01-19T04:56:50.987Z,13.80
2023-01-19T04:59:17.825Z,13.40
2023-01-19T05:01:44.697Z,12.40
2023-01-19T05:04:12.154Z,13.70
2023-01-19T05:06:39.033Z,13.40
2023-01-19T05:09:08.111Z,13.00
2023-01-19T05:11:36.064Z,13.40
2023-01-19T05:14:03.117Z,14.90
2023-01-19T05:16:30.117Z,14.50
2023-01-19T05:18:57.026Z,15.10
2023-01-19T05:21:23.867Z,15.30
2023-01-19T05:23:51.024Z,13.70
2023-01-19T05:26:17.869Z,14.80
2023-01-19T05:28:44.722Z,15.30
2023-01-19T05:31:11.711Z,15.10
2023-01-19T05:33:38.829Z,16.40
2023-01-19T05:36:06.011Z,16.40
2023-01-19T05:38:36.203Z,16.20
2023-01-19T05:41:03.386Z,15.60
2023-01-19T05:43:30.273Z,17.80
2023-01-19T05:45:57.159Z,15.60
2023-01-19T05:48:24.007Z,15.40
2023-01-19T05:50:51.077Z,14.50
2023-01-19T05:53:18.012Z,16.10
2023-01-19T05:55:45.175Z,16.00
2023-01-19T05:58:12.087Z,15.50
2023-01-19T06:00:39.168Z,15.10
2023-01-19T06:03:06.780Z,15.60
2023-01-19T06:05:34.224Z,13.80
2023-01-19T06:08:01.985Z,17.50
2023-01-19T06:10:28.918Z,17.80
2023-01-19T06:12:55.867Z,16.90
2023-01-19T06:15:23.634Z,16.80
2023-01-19T06:17:50.989Z,16.90
2023-01-19T06:20:18.562Z,14.30
2023-01-19T06:22:45.513Z,14.90
2023-01-19T06:25:12.710Z,14.70
2023-01-19T06:27:43.635Z,17.40
2023-01-19T06:30:11.523Z,43.00
2023-01-19T06:32:38.851Z,29.90
2023-01-19T06:35:07.889Z,20.60
2023-01-19T06:37:35.334Z,15.50
2023-01-19T06:40:02.521Z,15.40
2023-01-19T06:42:29.384Z,14.60
2023-01-19T06:44:56.259Z,15.80
2023-01-19T06:47:23.309Z,15.20
2023-01-19T06:49:50.254Z,14.80
2023-01-19T06:52:18.425Z,15.10
2023-01-19T06:54:46.238Z,16.00
2023-01-19T06:57:14.072Z,16.10
2023-01-19T06:59:41.336Z,15.60
2023-01-19T07:02:27.964Z,14.40
2023-01-19T07:07:22.767Z,14.50
2023-01-19T07:09:49.710Z,15.80
2023-01-19T07:12:21.206Z,15.20
2023-01-19T07:14:49.538Z,15.50
2023-01-19T07:17:16.585Z,16.30
2023-01-19T07:19:43.439Z,18.00
2023-01-19T07:22:10.279Z,17.10
2023-01-19T07:24:38.173Z,14.40
2023-01-19T07:27:05.653Z,13.30
2023-01-19T07:29:32.533Z,14.30
2023-01-19T07:31:59.389Z,12.60
2023-01-19T07:34:26.271Z,14.00
2023-01-19T07:36:53.112Z,13.60
2023-01-19T07:39:19.933Z,12.40
2023-01-19T07:41:48.871Z,11.50
2023-01-19T07:44:15.925Z,11.70
2023-01-19T07:46:43.599Z,11.90
2023-01-19T07:49:10.539Z,10.10
2023-01-19T07:51:37.480Z,9.50
2023-01-19T07:54:04.451Z,11.70
2023-01-19T07:56:33.904Z,11.80
2023-01-19T07:59:01.177Z,12.60
2023-01-19T08:01:28.346Z,12.80
2023-01-19T08:03:55.281Z,11.70
2023-01-19T08:06:24.104Z,12.20
2023-01-19T08:08:51.048Z,11.90
2023-01-19T08:11:18.004Z,11.50
2023-01-19T08:13:45.054Z,12.30
2023-01-19T08:16:12.065Z,12.20
2023-01-19T08:18:39.282Z,12.50
2023-01-19T08:21:06.311Z,11.80
2023-01-19T08:23:33.112Z,12.70
2023-01-19T08:26:00.213Z,12.90
2023-01-19T08:28:27.283Z,11.70
2023-01-19T08:30:54.530Z,12.30
2023-01-19T08:33:23.207Z,11.40
2023-01-19T08:35:52.123Z,14.00
2023-01-19T08:38:19.166Z,14.60
2023-01-19T08:40:46.118Z,14.80
2023-01-19T08:43:14.727Z,16.50
2023-01-19T08:45:45.440Z,16.20
2023-01-19T08:48:13.660Z,16.10
2023-01-19T08:50:40.777Z,14.70
2023-01-19T08:53:07.855Z,16.20
2023-01-19T08:55:35.868Z,14.40
2023-01-19T08:58:04.436Z,14.50
2023-01-19T09:00:33.695Z,13.60
2023-01-19T09:03:04.442Z,12.00
2023-01-19T09:05:35.803Z,13.50
2023-01-19T09:08:03.804Z,13.20
2023-01-19T09:10:36.226Z,14.00
2023-01-19T09:13:13.925Z,12.30
2023-01-19T09:15:41.509Z,12.20
2023-01-19T09:18:10.554Z,11.70
2023-01-19T09:20:39.228Z,11.30
2023-01-19T09:23:06.338Z,12.10
2023-01-19T09:25:33.486Z,10.40
2023-01-19T09:28:01.043Z,10.90
2023-01-19T09:30:28.205Z,11.90
2023-01-19T09:32:55.113Z,11.00
2023-01-19T09:35:22.073Z,10.70
2023-01-19T09:37:49.169Z,9.40
2023-01-19T09:40:16.526Z,10.80
2023-01-19T09:42:44.859Z,11.50
2023-01-19T09:45:38.975Z,9.60
2023-01-19T09:48:38.983Z,9.40
2023-01-19T09:51:07.764Z,10.00
2023-01-19T09:53:56.609Z,11.00
2023-01-19T09:56:23.824Z,11.60
2023-01-19T09:58:51.234Z,11.20
2023-01-19T13:15:37.567Z,8.20
2023-01-19T13:18:04.603Z,8.70
2023-01-19T13:20:44.559Z,7.70
2023-01-19T13:23:17.606Z,7.50
2023-01-19T13:25:50.991Z,7.20
2023-01-19T13:28:19.474Z,7.70
2023-01-19T13:30:53.224Z,8.20
2023-01-19T13:33:24.914Z,8.00
2023-01-19T13:35:56.454Z,8.50
2023-01-19T13:38:25.035Z,7.00
2023-01-19T13:40:52.909Z,7.60
2023-01-19T13:43:26.104Z,8.50
2023-01-19T13:45:53.645Z,9.50
2023-01-19T13:48:24.708Z,8.40
2023-01-19T13:51:02.946Z,8.80
2023-01-19T13:53:30.641Z,8.90
2023-01-19T13:56:20.785Z,10.30
2023-01-19T13:59:20.687Z,9.50
2023-01-19T14:01:48.020Z,9.70
2023-01-19T14:04:29.239Z,9.70
2023-01-19T18:11:11.051Z,17.90
2023-01-19T18:13:38.501Z,16.70
2023-01-19T18:16:11.271Z,16.60
2023-01-19T18:18:38.327Z,12.90
2023-01-19T18:21:10.069Z,14.90
2023-01-19T18:23:37.082Z,16.00
2023-01-19T18:26:08.945Z,16.10
2023-01-19T18:28:36.520Z,15.20
2023-01-19T18:31:10.015Z,14.80
2023-01-19T18:33:37.676Z,17.60
2023-01-19T18:36:05.348Z,16.60
2023-01-19T18:38:32.246Z,16.80
2023-01-19T18:41:03.746Z,16.10
2023-01-19T18:43:30.716Z,16.10
2023-01-19T18:45:57.659Z,16.40
2023-01-19T18:48:24.727Z,15.70
2023-01-19T18:50:51.754Z,13.80
2023-01-19T18:53:18.660Z,14.40
2023-01-19T18:56:04.480Z,14.80
2023-01-19T18:58:31.953Z,14.90
2023-01-19T19:00:59.642Z,16.00
2023-01-19T19:03:26.716Z,13.70
2023-01-19T19:05:53.843Z,13.40
2023-01-19T19:08:21.082Z,15.20
2023-01-19T19:10:48.091Z,16.60
2023-01-19T19:13:16.073Z,13.20
2023-01-19T19:15:44.552Z,15.40
2023-01-19T19:18:14.056Z,15.90
2023-01-19T19:20:42.276Z,14.10
2023-01-19T19:23:10.575Z,14.70
2023-01-19T19:25:38.031Z,15.40
2023-01-19T19:28:05.292Z,14.30
2023-01-19T19:30:34.545Z,13.70
2023-01-19T19:33:01.774Z,13.60
2023-01-19T19:35:28.801Z,14.60
2023-01-19T19:37:57.838Z,13.40
2023-01-19T19:40:25.913Z,13.30
2023-01-19T19:42:52.936Z,12.70
2023-01-19T19:45:19.912Z,14.50
2023-01-19T19:47:46.921Z,14.70
2023-01-19T19:50:14.655Z,14.80
2023-01-19T19:52:41.967Z,14.60
2023-01-19T19:55:09.831Z,16.50
2023-01-19T19:57:36.903Z,16.60
2023-01-19T20:00:05.461Z,17.10
2023-01-19T20:02:36.888Z,16.70
2023-01-19T20:05:04.824Z,17.30
2023-01-19T20:07:32.142Z,16.80
2023-01-19T20:09:59.076Z,16.70
2023-01-19T20:12:26.031Z,16.00
2023-01-19T20:14:53.009Z,16.80
2023-01-19T20:17:20.982Z,18.80
2023-01-19T20:19:49.131Z,16.80
2023-01-19T20:22:16.303Z,16.50
2023-01-19T20:24:43.515Z,17.90
2023-01-19T20:27:10.617Z,16.30
2023-01-19T20:29:37.522Z,14.80
2023-01-19T20:32:04.511Z,16.40
2023-01-19T20:34:33.550Z,16.30
2023-01-19T20:37:01.876Z,20.90
2023-01-19T20:39:33.360Z,19.30
2023-01-19T20:42:01.222Z,18.80
2023-01-19T20:44:28.296Z,19.90
2023-01-19T20:46:55.699Z,16.90
2023-01-19T20:49:22.766Z,19.70
2023-01-19T20:51:51.389Z,17.10
2023-01-19T20:54:18.992Z,17.00
2023-01-19T20:56:46.102Z,18.80
2023-01-19T20:59:13.460Z,19.40
2023-01-19T21:01:40.814Z,19.80
2023-01-19T21:04:08.534Z,19.60
2023-01-19T21:06:36.044Z,19.00
2023-01-19T21:09:03.609Z,19.90
2023-01-19T21:11:30.679Z,18.60
2023-01-19T21:13:57.795Z,17.10
2023-01-19T21:16:29.036Z,20.10
2023-01-19T21:18:56.021Z,16.10
2023-01-19T21:21:30.321Z,16.70
2023-01-19T21:23:59.509Z,16.40
2023-01-19T21:26:26.777Z,17.90
2023-01-19T21:28:53.864Z,17.70
2023-01-19T21:31:23.127Z,17.00
2023-01-19T21:33:53.613Z,15.90
2023-01-19T21:36:21.449Z,16.60
2023-01-19T21:38:48.512Z,17.90
2023-01-19T21:41:16.505Z,18.90
2023-01-19T21:43:43.460Z,17.80
2023-01-19T21:46:15.089Z,15.30
2023-01-19T21:48:42.142Z,18.20
2023-01-19T21:51:09.602Z,16.00
2023-01-19T21:53:36.492Z,16.80
2023-01-19T21:56:06.675Z,17.30
2023-01-19T21:58:33.740Z,16.90
2023-01-19T22:01:05.751Z,18.30
2023-01-19T22:03:32.872Z,17.50
2023-01-19T22:06:06.790Z,17.60
2023-01-19T22:08:34.196Z,16.20
2023-01-19T22:11:05.781Z,18.10
2023-01-19T22:13:33.401Z,19.20
2023-01-19T22:16:01.726Z,19.70
2023-01-19T22:18:28.787Z,18.50
2023-01-19T22:20:55.652Z,18.50
2023-01-19T22:23:22.508Z,17.10
2023-01-19T22:25:49.421Z,14.90
2023-01-19T22:28:16.379Z,17.20
2023-01-19T22:30:43.818Z,19.20
2023-01-19T22:33:10.946Z,19.20
2023-01-19T22:35:37.838Z,16.90
2023-01-19T22:38:05.235Z,17.70
2023-01-19T22:40:32.083Z,17.70
2023-01-19T22:42:59.001Z,16.20
2023-01-19T22:45:25.945Z,16.30
2023-01-19T22:47:52.843Z,18.70
2023-01-19T22:50:19.747Z,17.20
2023-01-19T22:52:46.637Z,16.20
2023-01-19T22:55:13.802Z,18.30
2023-01-19T22:57:41.007Z,16.80
2023-01-19T23:00:09.109Z,16.90
2023-01-19T23:02:36.268Z,19.50
2023-01-19T23:05:03.295Z,18.90
2023-01-19T23:07:30.187Z,17.20
2023-01-19T23:09:57.099Z,17.30
2023-01-19T23:12:24.085Z,17.80
2023-01-19T23:14:50.969Z,19.40
2023-01-19T23:17:17.939Z,18.20
2023-01-19T23:19:44.997Z,19.10
2023-01-19T23:22:11.960Z,17.80
2023-01-19T23:24:38.896Z,21.10
2023-01-19T23:27:06.052Z,20.80
2023-01-19T23:29:33.004Z,17.10
2023-01-19T23:32:00.164Z,18.30
2023-01-19T23:34:27.104Z,18.70
2023-01-19T23:36:53.955Z,17.90
2023-01-19T23:39:21.622Z,18.80
2023-01-19T23:41:48.786Z,19.80
2023-01-19T23:44:16.029Z,17.40
2023-01-19T23:46:44.093Z,18.60
2023-01-19T23:49:11.930Z,18.00
2023-01-19T23:51:39.103Z,18.00
2023-01-19T23:54:06.017Z,17.70
2023-01-19T23:56:34.269Z,18.20
2023-01-19T23:59:02.885Z,18.00
