createdAt,value
2019-01-23T00:05:29.757Z,-3.2
2019-01-23T00:20:38.769Z,-3.2
2019-01-23T00:35:48.371Z,-3.2
2019-01-23T00:50:57.958Z,-3.3
2019-01-23T01:06:07.530Z,-3.2
2019-01-23T01:21:17.075Z,-3.3
2019-01-23T01:36:22.811Z,-3.4
2019-01-23T01:51:36.136Z,-3.4
2019-01-23T02:06:45.959Z,-3.5
2019-01-23T04:08:00.686Z,-4.1
2019-01-23T04:23:09.974Z,-4.3
2019-01-23T04:38:19.141Z,-4.5
2019-01-23T04:53:25.329Z,-4.6
2019-01-23T05:08:37.465Z,-4.6
2019-01-23T05:23:46.651Z,-4.7
2019-01-23T05:38:55.725Z,-4.7
2019-01-23T05:54:04.791Z,-4.7
2019-01-23T06:09:15.350Z,-4.6
2019-01-23T06:24:23.080Z,-4.7
2019-01-23T06:39:32.151Z,-4.8
2019-01-23T06:54:41.293Z,-4.7
2019-01-23T07:09:50.486Z,-4.8
2019-01-23T07:24:59.480Z,-4.6
2019-01-23T07:40:08.635Z,-4.6
2019-01-23T07:55:17.817Z,-4.5
2019-01-23T08:10:24.482Z,-4.3
2019-01-23T08:25:36.317Z,-3.9
2019-01-23T08:40:45.940Z,-3.6
2019-01-23T08:55:55.255Z,-3.3
2019-01-23T09:10:59.110Z,-3
2019-01-23T09:26:14.642Z,-2.6
2019-01-23T09:41:24.787Z,-2.3
2019-01-23T09:56:34.687Z,-1.8
2019-01-23T10:11:44.535Z,-1.8
2019-01-23T10:26:54.904Z,-1.6
2019-01-23T10:42:05.807Z,-1.4
2019-01-23T10:57:18.581Z,-1.1
2019-01-23T11:12:32.261Z,-0.7
2019-01-23T11:27:46.572Z,-0.2
2019-01-23T11:42:57.011Z,0.3
2019-01-23T11:58:12.837Z,0.6
2019-01-23T12:13:25.128Z,0.8
2019-01-23T12:28:37.963Z,1.3
2019-01-23T12:43:51.800Z,1.7
2019-01-23T12:58:59.453Z,2
2019-01-23T13:14:22.204Z,2.2
2019-01-23T13:29:37.504Z,2
2019-01-23T13:44:52.423Z,1.7
2019-01-23T14:00:07.109Z,1.2
2019-01-23T14:15:21.378Z,1.1
2019-01-23T14:30:27.034Z,0.6
2019-01-23T14:45:45.855Z,-0.9
2019-01-23T15:00:56.573Z,-1.8
2019-01-23T15:16:06.945Z,-2
2019-01-23T15:31:17.001Z,-2.4
2019-01-23T15:46:24.621Z,-2.8
2019-01-23T16:01:36.325Z,-3.6
2019-01-23T16:16:45.744Z,-3.9
2019-01-23T16:31:55.041Z,-4
2019-01-23T16:46:56.780Z,-4
2019-01-23T17:02:13.768Z,-4.2
2019-01-23T17:17:23.016Z,-4
2019-01-23T17:32:32.461Z,-3.9
2019-01-23T17:47:41.789Z,-3.6
2019-01-23T18:02:52.744Z,-3.2
2019-01-23T18:18:00.992Z,-3
2019-01-23T18:33:10.778Z,-2.5
2019-01-23T18:48:20.642Z,-2.9
2019-01-23T19:03:26.219Z,-2.6
2019-01-23T19:18:40.063Z,-2.4
2019-01-23T19:33:49.854Z,-2.6
2019-01-23T19:48:59.564Z,-2.8
2019-01-23T20:04:09.321Z,-2.9
2019-01-23T20:19:18.883Z,-2.8
2019-01-23T20:34:28.591Z,-2.9
2019-01-23T20:49:38.250Z,-2.9
2019-01-23T21:04:48.599Z,-1.8
2019-01-23T21:19:57.384Z,-2.4
2019-01-23T21:35:08.293Z,-2.9
2019-01-23T21:50:17.948Z,-3.1
2019-01-23T22:05:27.765Z,-3.2
2019-01-23T22:20:31.026Z,-3.4
2019-01-23T22:35:46.589Z,-3.4
2019-01-23T22:50:56.142Z,-3.4
2019-01-23T23:06:05.717Z,-3.2
2019-01-23T23:21:15.400Z,-3.2
2019-01-23T23:36:25.052Z,-3.1
2019-01-23T23:51:34.665Z,-3.1
