createdAt,value
2018-05-06T00:01:09.800Z,10.70
2018-05-06T00:03:37.666Z,10.60
2018-05-06T00:06:05.540Z,10.50
2018-05-06T00:08:33.912Z,10.50
2018-05-06T00:11:01.781Z,10.50
2018-05-06T00:13:29.648Z,10.50
2018-05-06T00:15:57.516Z,10.50
2018-05-06T00:18:25.383Z,10.50
2018-05-06T00:20:53.456Z,10.40
2018-05-06T00:23:21.322Z,10.40
2018-05-06T00:25:49.191Z,10.40
2018-05-06T00:28:17.160Z,10.40
2018-05-06T00:30:45.029Z,10.30
2018-05-06T00:33:12.896Z,10.30
2018-05-06T00:35:40.760Z,10.30
2018-05-06T00:38:08.627Z,10.30
2018-05-06T00:40:36.496Z,10.30
2018-05-06T00:43:04.362Z,10.20
2018-05-06T00:45:33.561Z,10.20
2018-05-06T00:48:01.448Z,10.20
2018-05-06T00:50:29.227Z,10.20
2018-05-06T00:52:57.888Z,10.20
2018-05-06T00:55:25.747Z,10.10
2018-05-06T00:57:53.614Z,10.20
2018-05-06T01:00:21.485Z,10.20
2018-05-06T01:02:49.452Z,10.20
2018-05-06T01:05:18.140Z,10.00
2018-05-06T01:07:46.005Z,10.00
2018-05-06T01:10:13.874Z,9.90
2018-05-06T01:12:41.742Z,9.90
2018-05-06T01:15:09.608Z,9.90
2018-05-06T01:17:37.477Z,9.90
2018-05-06T01:20:05.343Z,9.90
2018-05-06T01:22:33.210Z,9.80
2018-05-06T01:25:01.076Z,9.80
2018-05-06T01:27:28.943Z,9.80
2018-05-06T01:29:56.812Z,9.70
2018-05-06T01:32:24.782Z,9.60
2018-05-06T01:34:52.648Z,9.60
2018-05-06T01:37:20.826Z,9.60
2018-05-06T01:39:48.694Z,9.50
2018-05-06T01:42:16.558Z,9.50
2018-05-06T01:44:44.430Z,9.50
2018-05-06T01:47:12.293Z,9.50
2018-05-06T01:49:40.164Z,9.50
2018-05-06T01:52:08.027Z,9.40
2018-05-06T01:54:35.894Z,9.40
2018-05-06T01:57:03.788Z,9.30
2018-05-06T01:59:32.550Z,9.30
2018-05-06T02:02:00.419Z,9.30
2018-05-06T02:04:28.284Z,9.30
2018-05-06T02:06:56.458Z,9.30
2018-05-06T02:09:24.154Z,9.30
2018-05-06T02:11:52.808Z,9.20
2018-05-06T02:14:20.777Z,9.20
2018-05-06T02:16:48.644Z,9.10
2018-05-06T02:19:16.512Z,9.20
2018-05-06T02:21:44.719Z,9.10
2018-05-06T02:24:13.373Z,9.10
2018-05-06T02:26:41.240Z,9.10
2018-05-06T02:29:09.107Z,9.10
2018-05-06T02:31:36.976Z,9.00
2018-05-06T02:34:04.842Z,9.00
2018-05-06T02:36:32.710Z,9.00
2018-05-06T02:39:00.576Z,9.10
2018-05-06T02:41:28.443Z,9.10
2018-05-06T02:43:57.133Z,9.70
2018-05-06T02:46:25.236Z,9.70
2018-05-06T02:48:53.889Z,10.20
2018-05-06T02:51:21.755Z,10.20
2018-05-06T02:53:49.828Z,10.30
2018-05-06T02:56:17.698Z,10.50
2018-05-06T02:58:45.568Z,10.60
2018-05-06T03:01:13.430Z,10.80
2018-05-06T03:03:41.297Z,10.80
2018-05-06T03:06:09.165Z,11.00
2018-05-06T03:08:37.032Z,11.00
2018-05-06T03:11:05.103Z,11.00
2018-05-06T03:13:32.970Z,11.10
2018-05-06T03:16:00.844Z,11.10
2018-05-06T03:18:28.911Z,11.10
2018-05-06T03:20:56.676Z,11.10
2018-05-06T03:23:24.543Z,11.20
2018-05-06T03:25:52.410Z,11.20
2018-05-06T03:28:20.277Z,11.10
2018-05-06T03:30:48.145Z,11.00
2018-05-06T03:33:16.014Z,10.90
2018-05-06T03:35:44.084Z,10.80
2018-05-06T03:38:11.951Z,10.80
2018-05-06T03:40:39.822Z,10.80
2018-05-06T03:43:07.686Z,10.90
2018-05-06T03:45:35.553Z,10.90
2018-05-06T03:48:03.419Z,10.80
2018-05-06T03:50:31.288Z,10.70
2018-05-06T03:52:59.258Z,10.90
2018-05-06T03:55:27.124Z,11.00
2018-05-06T03:58:06.767Z,11.00
2018-05-06T04:00:41.496Z,11.10
2018-05-06T04:03:09.365Z,11.20
2018-05-06T04:05:37.263Z,11.30
2018-05-06T04:08:05.917Z,11.30
2018-05-06T04:10:33.682Z,11.30
2018-05-06T04:13:01.557Z,11.30
2018-05-06T04:15:29.649Z,11.20
2018-05-06T04:17:58.139Z,11.00
2018-05-06T04:20:26.618Z,10.90
2018-05-06T04:22:55.139Z,10.70
2018-05-06T04:25:22.892Z,10.70
2018-05-06T04:27:50.648Z,10.70
2018-05-06T04:30:18.415Z,10.60
2018-05-06T04:32:46.247Z,10.60
2018-05-06T04:35:13.956Z,10.50
2018-05-06T04:37:41.679Z,10.50
2018-05-06T04:40:09.442Z,10.50
2018-05-06T04:42:37.167Z,10.50
2018-05-06T04:45:05.386Z,10.60
2018-05-06T04:47:33.874Z,12.10
2018-05-06T04:50:03.333Z,14.40
2018-05-06T04:52:31.083Z,14.40
2018-05-06T04:54:58.871Z,16.50
2018-05-06T04:57:26.594Z,18.10
2018-05-06T04:59:54.325Z,19.30
2018-05-06T05:02:22.073Z,20.50
2018-05-06T05:04:49.779Z,21.20
2018-05-06T05:07:17.541Z,21.90
2018-05-06T05:09:46.767Z,23.00
2018-05-06T05:12:14.521Z,23.00
2018-05-06T05:14:42.279Z,23.50
2018-05-06T05:17:10.009Z,24.10
2018-05-06T05:19:37.780Z,24.70
2018-05-06T05:22:06.268Z,25.60
2018-05-06T05:24:34.763Z,25.10
2018-05-06T05:27:03.301Z,24.80
2018-05-06T05:29:31.159Z,24.80
2018-05-06T05:31:58.957Z,24.70
2018-05-06T05:34:26.750Z,24.30
2018-05-06T05:36:55.033Z,24.40
2018-05-06T05:39:22.751Z,24.50
2018-05-06T05:41:50.891Z,24.50
2018-05-06T05:44:18.648Z,24.60
2018-05-06T05:46:46.362Z,24.40
2018-05-06T05:49:14.135Z,24.10
2018-05-06T05:51:42.622Z,23.80
2018-05-06T05:54:11.116Z,23.70
2018-05-06T05:56:39.211Z,23.70
2018-05-06T05:59:06.932Z,23.70
2018-05-06T06:01:35.519Z,24.00
2018-05-06T06:04:03.239Z,23.90
2018-05-06T06:06:31.003Z,24.80
2018-05-06T06:08:58.783Z,25.30
2018-05-06T06:11:26.538Z,25.70
2018-05-06T06:13:54.756Z,26.30
2018-05-06T06:16:23.266Z,26.40
2018-05-06T06:18:51.019Z,26.40
2018-05-06T06:21:18.777Z,26.50
2018-05-06T06:23:47.307Z,27.00
2018-05-06T06:26:15.167Z,27.00
2018-05-06T06:28:42.905Z,26.90
2018-05-06T06:31:10.670Z,27.20
2018-05-06T06:33:38.467Z,26.90
2018-05-06T06:36:06.225Z,26.60
2018-05-06T06:38:34.102Z,25.90
2018-05-06T06:41:01.816Z,26.00
2018-05-06T06:43:30.306Z,25.70
2018-05-06T06:45:58.204Z,25.60
2018-05-06T06:48:25.933Z,26.10
2018-05-06T06:50:54.456Z,25.70
2018-05-06T06:53:22.189Z,25.70
2018-05-06T06:55:53.591Z,25.20
2018-05-06T06:58:21.497Z,25.40
2018-05-06T07:00:49.994Z,25.30
2018-05-06T07:03:17.762Z,25.30
2018-05-06T07:05:45.505Z,25.70
2018-05-06T07:08:14.155Z,24.90
2018-05-06T07:10:41.964Z,24.90
2018-05-06T07:13:13.365Z,25.40
2018-05-06T07:15:41.123Z,25.40
2018-05-06T07:18:08.866Z,25.00
2018-05-06T07:20:36.907Z,25.00
2018-05-06T07:23:05.198Z,25.70
2018-05-06T07:25:33.023Z,25.20
2018-05-06T07:28:00.880Z,25.50
2018-05-06T07:30:28.747Z,24.90
2018-05-06T07:32:56.616Z,24.60
2018-05-06T07:35:24.584Z,24.50
2018-05-06T07:37:52.453Z,24.40
2018-05-06T07:40:20.321Z,24.30
2018-05-06T07:42:48.392Z,24.60
2018-05-06T07:45:16.257Z,24.40
2018-05-06T07:47:44.201Z,23.80
2018-05-06T07:50:12.095Z,23.80
2018-05-06T07:52:39.961Z,24.10
2018-05-06T07:55:07.829Z,24.30
2018-05-06T07:57:35.903Z,24.40
2018-05-06T08:00:03.768Z,24.70
2018-05-06T08:02:31.638Z,25.00
2018-05-06T08:04:59.504Z,25.10
2018-05-06T08:07:27.473Z,25.00
2018-05-06T08:09:55.545Z,25.50
2018-05-06T08:12:23.412Z,25.40
2018-05-06T08:14:51.177Z,24.90
2018-05-06T08:17:19.046Z,25.40
2018-05-06T08:19:46.916Z,25.40
2018-05-06T08:22:14.780Z,24.80
2018-05-06T08:24:42.647Z,24.40
2018-05-06T08:27:10.514Z,25.20
2018-05-06T08:29:38.381Z,26.20
2018-05-06T08:32:06.249Z,25.90
2018-05-06T08:34:34.218Z,25.70
2018-05-06T08:37:02.087Z,25.60
2018-05-06T08:39:29.953Z,25.40
2018-05-06T08:41:57.819Z,25.60
2018-05-06T08:44:25.894Z,24.80
2018-05-06T08:46:53.759Z,24.50
2018-05-06T08:49:21.628Z,24.30
2018-05-06T08:51:49.495Z,24.20
2018-05-06T08:54:17.363Z,24.40
2018-05-06T08:56:45.230Z,24.20
2018-05-06T08:59:13.096Z,24.40
2018-05-06T09:01:40.962Z,24.70
2018-05-06T09:04:09.654Z,26.00
2018-05-06T09:06:37.621Z,26.00
2018-05-06T09:09:06.203Z,26.60
2018-05-06T09:11:34.074Z,26.80
2018-05-06T09:14:01.939Z,26.30
2018-05-06T09:16:29.806Z,25.60
2018-05-06T09:18:57.675Z,25.70
2018-05-06T09:21:25.540Z,25.70
2018-05-06T09:23:53.408Z,25.90
2018-05-06T09:26:21.274Z,25.90
2018-05-06T09:28:49.144Z,26.20
2018-05-06T09:31:17.009Z,26.60
2018-05-06T09:33:44.876Z,26.30
2018-05-06T09:36:12.743Z,26.10
2018-05-06T09:38:40.467Z,25.60
2018-05-06T09:41:08.236Z,25.40
2018-05-06T09:43:35.972Z,25.50
2018-05-06T09:46:04.527Z,26.00
2018-05-06T09:48:32.702Z,26.00
2018-05-06T09:51:00.418Z,25.80
2018-05-06T09:53:28.327Z,25.50
2018-05-06T09:55:56.847Z,25.10
2018-05-06T09:58:26.420Z,26.00
2018-05-06T10:00:55.207Z,26.00
2018-05-06T10:03:23.081Z,26.10
2018-05-06T10:05:51.247Z,25.80
2018-05-06T10:08:20.516Z,25.90
2018-05-06T10:10:50.231Z,26.10
2018-05-06T10:13:19.150Z,26.10
2018-05-06T10:15:47.461Z,26.10
2018-05-06T10:18:16.117Z,26.90
2018-05-06T10:20:44.801Z,26.90
2018-05-06T10:23:15.925Z,26.90
2018-05-06T10:25:43.811Z,26.20
2018-05-06T10:28:11.637Z,26.00
2018-05-06T10:30:40.571Z,26.20
2018-05-06T10:33:09.592Z,26.90
2018-05-06T10:35:38.556Z,26.80
2018-05-06T10:38:06.424Z,26.70
2018-05-06T10:40:36.364Z,26.70
2018-05-06T10:43:05.540Z,26.40
2018-05-06T10:45:35.200Z,26.40
2018-05-06T10:48:03.730Z,26.30
2018-05-06T10:50:32.602Z,27.70
2018-05-06T10:53:00.320Z,27.70
2018-05-06T10:55:29.401Z,28.80
2018-05-06T10:57:59.307Z,28.70
2018-05-06T11:00:27.057Z,28.40
2018-05-06T11:02:55.029Z,27.80
2018-05-06T11:05:22.995Z,27.70
2018-05-06T11:07:50.863Z,27.60
2018-05-06T11:10:20.794Z,27.40
2018-05-06T11:12:51.683Z,28.00
2018-05-06T11:15:20.403Z,28.30
2018-05-06T11:17:51.152Z,28.30
2018-05-06T11:20:22.009Z,28.40
2018-05-06T11:22:51.274Z,28.30
2018-05-06T11:25:20.473Z,28.00
2018-05-06T11:27:51.208Z,27.90
2018-05-06T11:30:22.037Z,28.00
2018-05-06T11:32:50.424Z,28.00
2018-05-06T11:35:32.777Z,28.10
2018-05-06T11:38:04.042Z,28.00
2018-05-06T11:40:33.669Z,28.40
2018-05-06T11:43:02.324Z,28.40
2018-05-06T11:45:30.131Z,28.40
2018-05-06T11:47:58.987Z,28.20
2018-05-06T11:50:26.888Z,27.80
2018-05-06T11:52:55.371Z,27.70
2018-05-06T11:55:24.467Z,28.40
2018-05-06T11:57:52.230Z,28.40
2018-05-06T12:00:20.302Z,28.10
2018-05-06T12:02:48.169Z,27.60
2018-05-06T12:05:16.037Z,27.70
2018-05-06T12:07:43.905Z,28.00
2018-05-06T12:10:11.771Z,28.30
2018-05-06T12:12:39.638Z,28.20
2018-05-06T12:15:07.510Z,28.20
2018-05-06T12:17:35.372Z,28.40
2018-05-06T12:20:03.448Z,28.20
2018-05-06T12:22:31.314Z,28.10
2018-05-06T12:24:59.178Z,28.40
2018-05-06T12:27:27.255Z,28.10
2018-05-06T12:29:55.322Z,28.00
2018-05-06T12:32:23.088Z,27.90
2018-05-06T12:34:50.956Z,27.80
2018-05-06T12:37:18.823Z,28.00
2018-05-06T12:39:46.692Z,28.60
2018-05-06T12:42:14.659Z,29.00
2018-05-06T12:44:42.527Z,28.90
2018-05-06T12:47:10.394Z,29.10
2018-05-06T12:49:38.365Z,29.30
2018-05-06T12:52:06.235Z,29.30
2018-05-06T12:54:34.102Z,29.40
2018-05-06T12:57:02.073Z,29.00
2018-05-06T12:59:29.936Z,28.50
2018-05-06T13:01:57.804Z,28.40
2018-05-06T13:04:25.673Z,28.10
2018-05-06T13:06:53.543Z,27.90
2018-05-06T13:09:21.404Z,27.70
2018-05-06T13:11:50.091Z,27.80
2018-05-06T13:14:17.957Z,27.80
2018-05-06T13:16:45.826Z,28.00
2018-05-06T13:19:13.693Z,27.90
2018-05-06T13:21:41.563Z,27.50
2018-05-06T13:24:09.713Z,27.40
2018-05-06T13:26:38.319Z,27.60
2018-05-06T13:29:06.192Z,27.60
2018-05-06T13:31:34.155Z,27.60
2018-05-06T13:34:02.023Z,27.50
2018-05-06T13:36:29.891Z,27.50
2018-05-06T13:38:57.861Z,27.40
2018-05-06T13:41:25.728Z,27.10
2018-05-06T13:43:53.603Z,27.10
2018-05-06T13:46:21.464Z,27.00
2018-05-06T13:48:49.332Z,26.90
2018-05-06T13:51:17.197Z,27.00
2018-05-06T13:53:45.167Z,27.00
2018-05-06T13:56:13.034Z,27.00
2018-05-06T13:58:40.905Z,26.90
2018-05-06T14:01:08.778Z,27.10
2018-05-06T14:03:37.660Z,27.10
2018-05-06T14:06:05.460Z,27.00
2018-05-06T14:08:34.122Z,27.20
2018-05-06T14:11:01.981Z,27.20
2018-05-06T14:13:29.846Z,27.30
2018-05-06T14:15:57.762Z,27.60
2018-05-06T14:18:26.405Z,27.40
2018-05-06T14:20:54.367Z,27.40
2018-05-06T14:23:22.238Z,27.30
2018-05-06T14:25:50.103Z,27.30
2018-05-06T14:28:17.971Z,27.30
2018-05-06T14:30:45.838Z,27.70
2018-05-06T14:33:13.704Z,28.00
2018-05-06T14:35:41.572Z,28.10
2018-05-06T14:38:11.280Z,28.00
2018-05-06T14:40:39.355Z,27.80
2018-05-06T14:43:07.233Z,27.40
2018-05-06T14:45:35.495Z,27.40
2018-05-06T14:48:16.469Z,27.20
2018-05-06T14:50:44.337Z,26.90
2018-05-06T14:53:12.306Z,26.90
2018-05-06T14:55:40.172Z,27.20
2018-05-06T14:58:08.041Z,27.50
2018-05-06T15:00:36.214Z,27.80
2018-05-06T15:03:04.081Z,27.80
2018-05-06T15:05:31.949Z,27.70
2018-05-06T15:07:59.747Z,27.80
2018-05-06T15:13:19.796Z,27.90
2018-05-06T15:15:48.270Z,28.00
2018-05-06T15:18:16.882Z,27.70
2018-05-06T15:20:44.947Z,27.70
2018-05-06T15:23:13.021Z,27.60
2018-05-06T15:25:40.886Z,27.30
2018-05-06T15:28:12.386Z,27.00
2018-05-06T15:30:41.158Z,26.40
2018-05-06T15:33:09.813Z,26.30
2018-05-06T15:35:37.603Z,26.20
2018-05-06T15:38:06.667Z,26.20
2018-05-06T15:40:35.490Z,26.10
2018-05-06T15:43:03.424Z,26.20
2018-05-06T15:45:31.817Z,26.20
2018-05-06T15:48:02.066Z,26.30
2018-05-06T15:50:30.683Z,26.30
2018-05-06T15:53:02.981Z,26.30
2018-05-06T15:55:32.717Z,26.20
2018-05-06T15:58:00.655Z,26.20
2018-05-06T16:00:28.726Z,26.10
2018-05-06T16:03:08.574Z,26.00
2018-05-06T16:05:36.441Z,25.90
2018-05-06T16:08:04.305Z,25.90
2018-05-06T16:10:32.175Z,25.80
2018-05-06T16:13:00.356Z,25.80
2018-05-06T16:15:30.369Z,25.80
2018-05-06T16:17:58.985Z,25.80
2018-05-06T16:20:27.490Z,25.60
2018-05-06T16:23:00.524Z,25.60
2018-05-06T16:25:28.239Z,25.60
2018-05-06T16:27:56.144Z,25.50
2018-05-06T16:30:24.009Z,25.50
2018-05-06T16:32:51.750Z,25.50
2018-05-06T16:35:19.971Z,25.50
2018-05-06T16:37:47.854Z,25.70
2018-05-06T16:40:16.422Z,25.70
2018-05-06T16:42:44.465Z,25.70
2018-05-06T16:45:16.571Z,25.60
2018-05-06T16:47:45.215Z,25.60
2018-05-06T16:50:12.943Z,25.40
2018-05-06T16:52:42.387Z,25.50
2018-05-06T16:55:10.346Z,25.60
2018-05-06T16:57:38.161Z,25.60
2018-05-06T17:00:06.102Z,25.60
2018-05-06T17:02:34.695Z,25.50
2018-05-06T17:05:03.217Z,25.40
2018-05-06T17:07:31.932Z,25.40
2018-05-06T17:09:59.744Z,25.30
2018-05-06T17:12:27.477Z,25.10
2018-05-06T17:14:58.339Z,25.00
2018-05-06T17:17:26.296Z,25.00
2018-05-06T17:19:54.836Z,25.00
2018-05-06T17:22:22.641Z,24.90
2018-05-06T17:24:51.987Z,24.90
2018-05-06T17:27:19.859Z,24.90
2018-05-06T17:29:50.305Z,24.80
2018-05-06T17:32:19.128Z,24.60
2018-05-06T17:34:47.683Z,24.40
2018-05-06T17:37:15.532Z,24.30
2018-05-06T17:39:44.895Z,24.30
2018-05-06T17:42:13.893Z,24.30
2018-05-06T17:44:41.794Z,24.30
2018-05-06T17:47:09.657Z,24.30
2018-05-06T17:49:38.139Z,24.40
2018-05-06T17:52:07.331Z,24.40
2018-05-06T17:54:36.120Z,24.30
2018-05-06T17:57:03.987Z,24.30
2018-05-06T17:59:31.789Z,24.20
2018-05-06T18:02:00.435Z,24.00
2018-05-06T18:04:28.301Z,24.00
2018-05-06T18:06:56.100Z,23.90
2018-05-06T18:09:24.753Z,23.70
