createdAt,value
2023-01-27T00:05:01.450Z,97.20
2023-01-27T00:10:04.575Z,97.30
2023-01-27T00:15:08.102Z,97.60
2023-01-27T00:20:11.283Z,97.20
2023-01-27T00:25:13.538Z,97.20
2023-01-27T00:30:15.610Z,97.20
2023-01-27T00:35:18.196Z,97.20
2023-01-27T00:40:20.290Z,97.20
2023-01-27T00:45:40.513Z,97.20
2023-01-27T00:50:43.119Z,97.20
2023-01-27T00:55:47.302Z,97.30
2023-01-27T01:00:49.406Z,97.30
2023-01-27T01:05:52.713Z,97.20
2023-01-27T01:10:54.657Z,97.30
2023-01-27T01:15:57.360Z,97.20
2023-01-27T01:20:59.486Z,97.20
2023-01-27T01:26:01.387Z,97.20
2023-01-27T01:31:19.637Z,97.10
2023-01-27T01:36:21.633Z,97.10
2023-01-27T01:41:24.287Z,97.10
2023-01-27T01:46:29.023Z,97.10
2023-01-27T01:51:44.131Z,97.10
2023-01-27T01:56:55.321Z,97.10
2023-01-27T02:02:01.319Z,97.00
2023-01-27T02:07:15.680Z,97.00
2023-01-27T02:12:17.629Z,97.00
2023-01-27T02:17:19.514Z,96.90
2023-01-27T02:22:42.136Z,96.90
2023-01-27T02:27:44.131Z,96.90
2023-01-27T02:32:46.013Z,96.90
2023-01-27T02:37:49.578Z,97.00
2023-01-27T02:42:58.012Z,96.90
2023-01-27T02:48:00.848Z,96.90
2023-01-27T02:53:02.779Z,96.80
2023-01-27T02:58:04.846Z,96.80
2023-01-27T03:03:21.075Z,96.80
2023-01-27T03:08:22.994Z,96.80
2023-01-27T03:13:25.951Z,96.80
2023-01-27T03:18:31.185Z,96.80
2023-01-27T03:23:36.384Z,96.80
2023-01-27T03:28:39.235Z,96.80
2023-01-27T03:33:54.709Z,96.70
2023-01-27T03:39:25.118Z,96.70
2023-01-27T03:44:45.657Z,96.70
2023-01-27T03:49:49.508Z,97.00
2023-01-27T03:54:51.362Z,96.80
2023-01-27T03:59:53.189Z,96.80
2023-01-27T04:05:14.404Z,96.80
2023-01-27T04:10:16.688Z,96.80
2023-01-27T04:15:19.570Z,96.90
2023-01-27T04:20:21.386Z,96.90
2023-01-27T04:25:23.204Z,96.90
2023-01-27T04:30:25.264Z,96.80
2023-01-27T04:35:38.384Z,96.80
2023-01-27T04:40:41.729Z,96.90
2023-01-27T04:45:43.595Z,96.90
2023-01-27T04:50:45.445Z,96.90
2023-01-27T04:55:50.649Z,96.80
2023-01-27T05:00:52.429Z,96.90
2023-01-27T05:05:54.253Z,96.90
2023-01-27T05:10:56.166Z,96.90
2023-01-27T05:16:26.592Z,96.90
2023-01-27T05:21:28.629Z,96.90
2023-01-27T05:26:30.518Z,96.90
2023-01-27T05:31:32.529Z,96.80
2023-01-27T05:36:34.664Z,96.90
2023-01-27T05:41:37.127Z,96.90
2023-01-27T05:46:40.695Z,96.80
2023-01-27T05:51:42.720Z,96.80
2023-01-27T05:56:44.647Z,96.80
2023-01-27T06:01:46.695Z,96.80
2023-01-27T06:06:48.687Z,96.80
2023-01-27T06:11:50.644Z,96.90
2023-01-27T06:16:53.703Z,96.80
2023-01-27T06:21:55.733Z,96.80
2023-01-27T06:26:57.712Z,96.90
2023-01-27T06:31:59.747Z,96.80
2023-01-27T06:37:01.853Z,96.80
2023-01-27T06:42:04.884Z,96.80
2023-01-27T06:47:06.896Z,96.80
2023-01-27T06:52:09.086Z,96.80
2023-01-27T06:57:11.062Z,96.80
2023-01-27T07:02:13.712Z,96.90
2023-01-27T07:07:15.918Z,96.80
2023-01-27T07:12:18.107Z,96.80
2023-01-27T07:17:22.573Z,96.70
2023-01-27T07:22:24.728Z,96.80
2023-01-27T07:27:26.861Z,96.80
2023-01-27T07:32:28.974Z,96.80
2023-01-27T07:37:31.233Z,96.80
2023-01-27T07:42:33.547Z,96.70
2023-01-27T07:47:36.132Z,96.70
2023-01-27T07:52:41.649Z,96.70
2023-01-27T07:57:44.244Z,96.70
2023-01-27T08:02:54.605Z,96.70
2023-01-27T08:07:58.722Z,96.70
2023-01-27T08:13:01.323Z,96.70
2023-01-27T08:18:03.606Z,96.60
2023-01-27T08:23:06.008Z,96.70
2023-01-27T08:28:08.477Z,96.70
2023-01-27T08:33:10.751Z,96.70
2023-01-27T08:38:14.354Z,96.80
2023-01-27T08:43:20.845Z,96.90
2023-01-27T08:48:23.050Z,96.90
2023-01-27T08:53:27.866Z,96.80
2023-01-27T08:58:31.766Z,97.00
2023-01-27T09:03:34.911Z,97.00
2023-01-27T09:08:37.379Z,97.00
2023-01-27T09:13:40.082Z,97.00
2023-01-27T09:18:42.562Z,97.00
2023-01-27T09:23:48.385Z,97.10
2023-01-27T09:28:50.697Z,97.10
2023-01-27T09:33:53.260Z,97.20
2023-01-27T09:39:01.859Z,97.20
2023-01-27T09:44:46.852Z,97.30
2023-01-27T09:50:07.309Z,97.40
2023-01-27T09:55:28.718Z,97.40
2023-01-27T10:01:05.604Z,97.40
2023-01-27T10:12:47.098Z,97.60
2023-01-27T10:18:28.528Z,97.30
2023-01-27T10:23:49.572Z,97.40
2023-01-27T10:29:00.743Z,97.60
2023-01-27T10:34:30.254Z,97.50
2023-01-27T10:39:49.818Z,97.60
2023-01-27T10:44:59.057Z,97.50
2023-01-27T10:50:11.246Z,97.60
2023-01-27T10:55:26.303Z,97.60
2023-01-27T11:06:20.273Z,97.60
2023-01-27T11:11:44.354Z,97.70
2023-01-27T11:17:30.502Z,97.70
2023-01-27T11:22:58.528Z,97.50
2023-01-27T11:28:19.326Z,97.50
2023-01-27T11:39:34.677Z,97.40
2023-01-27T11:44:40.974Z,97.20
2023-01-27T11:49:48.432Z,97.30
2023-01-27T11:54:56.185Z,97.30
2023-01-27T12:00:21.301Z,97.20
2023-01-27T12:05:33.630Z,97.20
2023-01-27T12:10:35.507Z,97.20
2023-01-27T12:15:46.771Z,97.20
2023-01-27T12:20:58.663Z,97.60
2023-01-27T12:26:04.015Z,97.10
2023-01-27T12:31:20.407Z,97.10
2023-01-27T12:36:23.686Z,97.20
2023-01-27T12:41:28.692Z,97.10
2023-01-27T12:46:32.332Z,97.10
2023-01-27T12:51:51.083Z,97.00
2023-01-27T12:56:55.078Z,97.10
2023-01-27T13:02:01.117Z,97.00
2023-01-27T13:07:03.070Z,97.00
2023-01-27T13:12:17.052Z,97.10
2023-01-27T13:17:35.631Z,97.10
2023-01-27T13:22:44.676Z,97.10
2023-01-27T13:27:49.919Z,97.10
2023-01-27T13:32:56.117Z,97.10
2023-01-27T13:38:06.592Z,97.20
2023-01-27T13:43:20.627Z,97.10
2023-01-27T13:48:34.543Z,97.10
2023-01-27T13:53:37.389Z,97.20
2023-01-27T13:58:57.122Z,97.10
2023-01-27T14:04:17.862Z,97.10
2023-01-27T14:09:22.522Z,97.10
2023-01-27T14:14:56.094Z,97.20
2023-01-27T14:20:20.392Z,97.10
2023-01-27T14:25:37.648Z,97.10
2023-01-27T14:30:44.698Z,97.10
2023-01-27T14:36:01.511Z,97.10
2023-01-27T14:41:18.854Z,97.10
2023-01-27T14:46:56.824Z,97.00
2023-01-27T14:52:13.695Z,97.00
2023-01-27T14:57:32.199Z,97.00
2023-01-27T15:02:48.408Z,97.10
2023-01-27T15:08:11.684Z,97.00
2023-01-27T15:13:48.865Z,97.10
2023-01-27T15:18:53.476Z,97.10
2023-01-27T15:24:09.699Z,97.00
2023-01-27T15:29:16.062Z,97.00
2023-01-27T15:34:29.985Z,97.00
2023-01-27T15:39:41.501Z,97.00
2023-01-27T15:45:02.644Z,97.00
2023-01-27T15:50:13.045Z,97.10
2023-01-27T15:55:33.602Z,97.10
2023-01-27T16:00:39.034Z,97.10
2023-01-27T16:06:28.999Z,97.10
2023-01-27T16:11:30.825Z,97.00
2023-01-27T16:16:35.169Z,97.00
2023-01-27T16:21:54.056Z,97.10
2023-01-27T16:27:07.378Z,97.10
2023-01-27T16:32:17.375Z,97.10
2023-01-27T16:37:35.247Z,97.10
2023-01-27T16:42:45.175Z,97.00
2023-01-27T16:47:56.713Z,97.10
2023-01-27T16:52:59.229Z,97.10
2023-01-27T16:58:02.228Z,97.10
2023-01-27T17:03:10.685Z,97.10
2023-01-27T17:08:35.499Z,97.20
2023-01-27T17:13:50.149Z,97.20
2023-01-27T17:18:54.125Z,97.20
2023-01-27T17:24:02.441Z,97.10
2023-01-27T17:29:06.630Z,97.20
2023-01-27T17:34:16.785Z,97.20
2023-01-27T17:39:26.426Z,97.10
2023-01-27T18:34:37.194Z,96.90
2023-01-27T20:04:16.472Z,96.80
2023-01-27T20:09:21.386Z,96.70
2023-01-27T20:14:26.013Z,96.70
2023-01-27T20:19:28.516Z,96.70
2023-01-27T20:24:30.421Z,96.70
2023-01-27T20:29:41.787Z,96.80
2023-01-27T20:34:43.706Z,96.80
2023-01-27T20:39:45.617Z,96.70
2023-01-27T20:44:47.540Z,96.80
2023-01-27T20:49:49.397Z,96.80
2023-01-27T20:54:54.569Z,96.80
2023-01-27T20:59:58.662Z,97.10
2023-01-27T21:05:00.562Z,96.80
2023-01-27T21:10:02.464Z,96.80
2023-01-27T21:15:09.496Z,96.80
2023-01-27T21:20:11.922Z,96.90
2023-01-27T21:25:14.484Z,96.90
2023-01-27T21:30:16.911Z,96.80
2023-01-27T21:35:18.970Z,96.80
2023-01-27T21:40:20.879Z,96.90
2023-01-27T21:45:24.096Z,96.90
2023-01-27T21:50:26.028Z,97.00
2023-01-27T21:55:30.510Z,97.00
2023-01-27T22:00:32.389Z,97.00
2023-01-27T22:05:36.672Z,97.00
2023-01-27T22:10:38.584Z,97.00
2023-01-27T22:15:40.754Z,97.00
2023-01-27T22:20:42.593Z,97.00
2023-01-27T22:25:52.073Z,97.10
2023-01-27T22:30:54.488Z,97.40
2023-01-27T22:36:01.162Z,97.10
2023-01-27T22:41:03.040Z,97.40
2023-01-27T22:46:05.342Z,97.10
2023-01-27T22:51:07.312Z,97.10
2023-01-27T22:56:09.636Z,97.00
2023-01-27T23:01:11.558Z,97.00
2023-01-27T23:06:13.639Z,97.00
2023-01-27T23:11:15.558Z,97.00
2023-01-27T23:16:17.566Z,96.90
2023-01-27T23:21:19.558Z,96.90
2023-01-27T23:26:21.527Z,96.90
2023-01-27T23:31:23.581Z,96.90
2023-01-27T23:36:26.262Z,96.80
2023-01-27T23:41:28.176Z,96.80
2023-01-27T23:46:30.328Z,96.90
2023-01-27T23:51:32.284Z,96.80
2023-01-27T23:56:34.553Z,96.80
