createdAt,value
2022-12-07T00:00:00.709Z,81.61
2022-12-07T00:01:08.376Z,81.61
2022-12-07T00:02:00.359Z,81.61
2022-12-07T00:03:00.326Z,81.61
2022-12-07T00:04:01.289Z,81.58
2022-12-07T00:05:00.307Z,81.58
2022-12-07T00:06:00.538Z,81.58
2022-12-07T00:07:00.234Z,81.58
2022-12-07T00:08:00.276Z,81.58
2022-12-07T00:09:00.257Z,81.51
2022-12-07T00:10:00.571Z,81.51
2022-12-07T00:11:01.341Z,81.51
2022-12-07T00:12:00.242Z,81.51
2022-12-07T00:13:00.515Z,81.51
2022-12-07T00:14:01.747Z,81.62
2022-12-07T00:15:02.847Z,81.62
2022-12-07T00:16:01.947Z,81.62
2022-12-07T00:17:00.292Z,81.62
2022-12-07T00:18:00.257Z,81.62
2022-12-07T00:19:00.621Z,81.81
2022-12-07T00:20:00.660Z,81.81
2022-12-07T00:21:04.298Z,81.81
2022-12-07T00:22:00.232Z,81.81
2022-12-07T00:23:00.252Z,81.81
2022-12-07T00:24:00.939Z,81.98
2022-12-07T00:25:00.317Z,81.98
2022-12-07T00:26:09.135Z,81.98
2022-12-07T00:27:00.233Z,81.98
2022-12-07T00:28:00.526Z,81.98
2022-12-07T00:29:03.985Z,81.99
2022-12-07T00:30:00.815Z,81.99
2022-12-07T00:31:01.452Z,81.99
2022-12-07T00:32:00.299Z,81.99
2022-12-07T00:33:00.231Z,81.99
2022-12-07T00:34:00.272Z,81.96
2022-12-07T00:35:00.250Z,81.96
2022-12-07T00:36:00.904Z,81.96
2022-12-07T00:37:00.309Z,81.96
2022-12-07T00:38:00.231Z,81.96
2022-12-07T00:39:00.807Z,81.92
2022-12-07T00:40:00.624Z,81.92
2022-12-07T00:41:01.592Z,81.92
2022-12-07T00:42:00.245Z,81.92
2022-12-07T00:43:00.242Z,81.92
2022-12-07T00:44:00.239Z,81.76
2022-12-07T00:45:00.287Z,81.76
2022-12-07T00:46:00.398Z,81.76
2022-12-07T00:47:00.354Z,81.76
2022-12-07T00:48:00.276Z,81.76
2022-12-07T00:49:00.274Z,83.50
2022-12-07T00:50:00.681Z,83.50
2022-12-07T00:51:00.625Z,83.50
2022-12-07T00:52:00.231Z,83.50
2022-12-07T00:53:00.293Z,83.50
2022-12-07T00:54:00.296Z,81.98
2022-12-07T00:55:00.237Z,81.98
2022-12-07T00:56:09.418Z,81.98
2022-12-07T00:57:00.334Z,81.98
2022-12-07T00:58:00.248Z,81.98
2022-12-07T00:59:01.407Z,81.80
2022-12-07T01:00:00.644Z,81.80
2022-12-07T01:01:01.384Z,81.80
2022-12-07T01:02:00.298Z,81.80
2022-12-07T01:03:00.356Z,81.80
2022-12-07T01:04:00.759Z,81.89
2022-12-07T01:05:00.252Z,81.89
2022-12-07T01:06:00.579Z,81.89
2022-12-07T01:07:00.297Z,81.89
2022-12-07T01:08:00.498Z,81.89
2022-12-07T01:09:00.686Z,81.80
2022-12-07T01:10:00.592Z,81.80
2022-12-07T01:11:02.592Z,81.80
2022-12-07T01:12:00.234Z,81.80
2022-12-07T01:13:00.283Z,81.80
2022-12-07T01:14:00.267Z,81.79
2022-12-07T01:15:00.282Z,81.79
2022-12-07T01:16:01.631Z,81.79
2022-12-07T01:17:00.319Z,81.79
2022-12-07T01:18:00.318Z,81.79
2022-12-07T01:19:01.125Z,81.75
2022-12-07T01:20:00.917Z,81.75
2022-12-07T01:21:03.393Z,81.75
2022-12-07T01:22:00.269Z,81.75
2022-12-07T01:23:00.268Z,81.75
2022-12-07T01:24:00.720Z,81.75
2022-12-07T01:25:00.234Z,81.75
2022-12-07T01:26:01.619Z,81.75
2022-12-07T01:27:00.251Z,81.75
2022-12-07T01:28:00.307Z,81.75
2022-12-07T01:29:00.306Z,81.71
2022-12-07T01:30:01.189Z,81.71
2022-12-07T01:31:01.609Z,81.71
2022-12-07T01:32:00.240Z,81.71
2022-12-07T01:33:00.311Z,81.71
2022-12-07T01:34:00.282Z,81.66
2022-12-07T01:35:00.235Z,81.66
2022-12-07T01:36:01.123Z,81.66
2022-12-07T01:37:00.234Z,81.66
2022-12-07T01:38:00.230Z,81.66
2022-12-07T01:39:01.852Z,81.72
2022-12-07T01:40:00.673Z,81.72
2022-12-07T01:41:01.054Z,81.72
2022-12-07T01:42:00.248Z,81.72
2022-12-07T01:43:00.256Z,81.72
2022-12-07T01:44:10.163Z,81.54
2022-12-07T01:45:10.153Z,81.54
2022-12-07T01:46:01.002Z,81.54
2022-12-07T01:47:03.096Z,81.54
2022-12-07T01:48:00.383Z,81.54
2022-12-07T01:49:01.273Z,81.66
2022-12-07T01:50:00.862Z,81.66
2022-12-07T01:51:02.356Z,81.66
2022-12-07T01:52:08.545Z,81.66
2022-12-07T01:53:02.582Z,81.66
2022-12-07T01:54:00.823Z,81.66
2022-12-07T01:55:03.817Z,81.66
2022-12-07T01:56:00.398Z,81.66
2022-12-07T01:57:00.948Z,81.66
2022-12-07T01:58:00.302Z,81.66
2022-12-07T01:59:00.758Z,81.75
2022-12-07T02:00:00.970Z,81.75
2022-12-07T02:01:00.391Z,81.75
2022-12-07T02:02:01.975Z,81.75
2022-12-07T02:03:05.507Z,81.75
2022-12-07T02:04:00.682Z,81.64
2022-12-07T02:05:01.416Z,81.64
2022-12-07T02:06:00.328Z,81.64
2022-12-07T02:07:00.272Z,81.64
2022-12-07T02:08:00.398Z,81.64
2022-12-07T02:09:00.251Z,81.71
2022-12-07T02:10:10.158Z,81.71
2022-12-07T02:11:01.556Z,81.71
2022-12-07T02:12:00.588Z,81.71
2022-12-07T02:13:04.073Z,81.71
2022-12-07T02:14:00.387Z,81.87
2022-12-07T02:15:00.306Z,81.87
2022-12-07T02:16:03.599Z,81.87
2022-12-07T02:17:00.223Z,81.87
2022-12-07T02:18:04.428Z,81.87
2022-12-07T02:19:10.169Z,81.69
2022-12-07T02:20:07.785Z,81.69
2022-12-07T02:21:06.239Z,81.69
2022-12-07T02:22:10.153Z,81.69
2022-12-07T02:23:09.842Z,81.69
2022-12-07T02:24:10.143Z,81.79
2022-12-07T02:25:07.719Z,81.79
2022-12-07T02:26:10.212Z,81.79
2022-12-07T02:27:07.947Z,81.79
2022-12-07T02:28:10.158Z,81.79
2022-12-07T02:29:01.234Z,81.72
2022-12-07T02:30:06.999Z,81.72
2022-12-07T02:31:04.187Z,81.72
2022-12-07T02:32:06.855Z,81.72
2022-12-07T02:33:00.256Z,81.72
2022-12-07T02:34:05.882Z,81.80
2022-12-07T02:35:10.153Z,81.80
2022-12-07T02:36:01.242Z,81.80
2022-12-07T02:37:03.424Z,81.80
2022-12-07T02:38:07.742Z,81.80
2022-12-07T02:39:05.527Z,81.75
2022-12-07T02:40:06.306Z,81.75
2022-12-07T02:41:04.617Z,81.75
2022-12-07T02:42:03.239Z,81.75
2022-12-07T02:43:04.238Z,81.75
2022-12-07T02:44:03.802Z,81.83
2022-12-07T02:45:01.036Z,81.83
2022-12-07T02:46:03.095Z,81.83
2022-12-07T02:47:02.880Z,81.83
2022-12-07T02:48:00.641Z,81.83
2022-12-07T02:49:00.682Z,83.94
2022-12-07T02:50:02.796Z,83.94
2022-12-07T02:51:00.364Z,83.94
2022-12-07T02:52:00.244Z,83.94
2022-12-07T02:53:00.273Z,83.94
2022-12-07T02:54:00.939Z,84.83
2022-12-07T02:55:00.539Z,84.83
2022-12-07T02:56:10.156Z,84.83
2022-12-07T02:57:10.187Z,84.83
2022-12-07T02:58:10.154Z,84.83
2022-12-07T02:59:10.182Z,84.86
2022-12-07T03:00:03.181Z,84.86
2022-12-07T03:01:00.225Z,84.86
2022-12-07T03:02:10.259Z,84.86
2022-12-07T03:03:04.087Z,84.86
2022-12-07T03:04:10.160Z,84.73
2022-12-07T03:05:10.220Z,84.73
2022-12-07T03:06:10.175Z,84.73
2022-12-07T03:07:05.639Z,84.73
2022-12-07T03:08:10.325Z,84.73
2022-12-07T03:09:01.247Z,85.05
2022-12-07T03:10:07.256Z,85.05
2022-12-07T03:11:05.295Z,85.05
2022-12-07T03:12:08.710Z,85.05
2022-12-07T03:13:00.230Z,85.05
2022-12-07T03:14:09.049Z,85.12
2022-12-07T03:15:05.746Z,85.12
2022-12-07T03:16:00.328Z,85.12
2022-12-07T03:17:07.528Z,85.12
2022-12-07T03:18:01.508Z,85.12
2022-12-07T03:19:02.194Z,85.25
2022-12-07T03:20:02.525Z,85.25
2022-12-07T03:21:02.877Z,85.25
2022-12-07T03:22:02.500Z,85.25
2022-12-07T03:23:00.301Z,85.25
2022-12-07T03:24:03.415Z,85.47
2022-12-07T03:25:04.083Z,85.47
2022-12-07T03:26:01.090Z,85.47
2022-12-07T03:27:05.213Z,85.47
2022-12-07T03:28:04.101Z,85.47
2022-12-07T03:29:04.653Z,85.54
2022-12-07T03:30:03.332Z,85.54
2022-12-07T03:31:07.515Z,85.54
2022-12-07T03:32:05.131Z,85.54
2022-12-07T03:33:04.012Z,85.54
2022-12-07T03:34:07.802Z,85.74
2022-12-07T03:35:06.811Z,85.74
2022-12-07T03:36:05.003Z,85.74
2022-12-07T03:37:03.624Z,85.74
2022-12-07T03:38:03.617Z,85.74
2022-12-07T03:39:07.406Z,85.90
2022-12-07T03:40:06.883Z,85.90
2022-12-07T03:41:02.128Z,85.90
2022-12-07T03:42:02.485Z,85.90
2022-12-07T03:43:01.117Z,85.90
2022-12-07T03:44:00.666Z,85.92
2022-12-07T03:45:01.502Z,85.92
2022-12-07T03:46:00.231Z,85.92
2022-12-07T03:47:04.267Z,85.92
2022-12-07T03:48:06.023Z,85.92
2022-12-07T03:49:10.196Z,86.01
2022-12-07T03:50:01.636Z,86.01
2022-12-07T03:51:07.625Z,86.01
2022-12-07T03:52:08.858Z,86.01
2022-12-07T03:53:04.672Z,86.01
2022-12-07T03:54:07.192Z,86.05
2022-12-07T03:55:04.075Z,86.05
2022-12-07T03:56:01.469Z,86.05
2022-12-07T03:57:01.319Z,86.05
2022-12-07T03:58:04.422Z,86.05
2022-12-07T03:59:00.328Z,85.83
2022-12-07T04:00:02.083Z,85.83
2022-12-07T04:01:00.413Z,85.83
2022-12-07T04:02:03.525Z,85.83
2022-12-07T04:03:00.493Z,85.83
2022-12-07T04:04:00.345Z,85.63
2022-12-07T04:05:00.821Z,85.63
2022-12-07T04:06:00.535Z,85.63
2022-12-07T04:07:00.371Z,85.63
2022-12-07T04:08:00.425Z,85.63
2022-12-07T04:09:00.366Z,85.64
2022-12-07T04:10:00.974Z,85.64
2022-12-07T04:11:00.986Z,85.64
2022-12-07T04:12:00.443Z,85.64
2022-12-07T04:13:00.333Z,85.64
2022-12-07T04:14:01.317Z,85.62
2022-12-07T04:15:00.271Z,85.62
2022-12-07T04:16:00.962Z,85.62
2022-12-07T04:17:00.262Z,85.62
2022-12-07T04:18:00.238Z,85.62
2022-12-07T04:19:00.267Z,85.59
2022-12-07T04:20:00.949Z,85.59
2022-12-07T04:21:00.224Z,85.59
2022-12-07T04:22:00.969Z,85.59
2022-12-07T04:23:00.251Z,85.59
2022-12-07T04:24:00.236Z,85.79
2022-12-07T04:25:00.337Z,85.79
2022-12-07T04:26:00.291Z,85.79
2022-12-07T04:27:00.655Z,85.79
2022-12-07T04:28:00.262Z,85.79
2022-12-07T04:29:04.812Z,85.85
2022-12-07T04:30:00.923Z,85.85
2022-12-07T04:31:00.313Z,85.85
2022-12-07T04:32:00.337Z,85.85
2022-12-07T04:33:00.299Z,85.85
2022-12-07T04:34:00.293Z,85.90
2022-12-07T04:35:00.240Z,85.90
2022-12-07T04:36:00.286Z,85.90
2022-12-07T04:37:00.274Z,85.90
2022-12-07T04:38:00.280Z,85.90
2022-12-07T04:39:00.313Z,85.86
2022-12-07T04:40:00.791Z,85.86
2022-12-07T04:41:04.427Z,85.86
2022-12-07T04:42:00.708Z,85.86
2022-12-07T04:43:00.269Z,85.86
2022-12-07T04:44:01.506Z,85.91
2022-12-07T04:45:00.246Z,85.91
2022-12-07T04:46:00.255Z,85.91
2022-12-07T04:47:00.317Z,85.91
2022-12-07T04:48:00.241Z,85.91
2022-12-07T04:49:00.316Z,86.04
2022-12-07T04:50:00.864Z,86.04
2022-12-07T04:51:00.244Z,86.04
2022-12-07T04:52:00.248Z,86.04
2022-12-07T04:53:00.242Z,86.04
2022-12-07T04:54:00.242Z,86.41
2022-12-07T04:55:00.239Z,86.41
2022-12-07T04:56:00.263Z,86.41
2022-12-07T04:57:00.248Z,86.41
2022-12-07T04:58:00.286Z,86.41
2022-12-07T04:59:00.813Z,86.53
2022-12-07T05:00:00.897Z,86.53
2022-12-07T05:01:00.383Z,86.53
2022-12-07T05:02:00.398Z,86.53
2022-12-07T05:03:00.239Z,86.53
2022-12-07T05:04:00.318Z,86.88
2022-12-07T05:05:00.266Z,86.88
2022-12-07T05:06:00.239Z,86.88
2022-12-07T05:07:00.268Z,86.88
2022-12-07T05:08:00.289Z,86.88
2022-12-07T05:09:02.435Z,87.01
2022-12-07T05:10:00.932Z,87.01
2022-12-07T05:11:00.862Z,87.01
2022-12-07T05:12:00.246Z,87.01
2022-12-07T05:13:00.253Z,87.01
2022-12-07T05:14:00.889Z,87.07
2022-12-07T05:15:00.265Z,87.07
2022-12-07T05:16:00.300Z,87.07
2022-12-07T05:17:00.243Z,87.07
2022-12-07T05:18:00.243Z,87.07
2022-12-07T05:19:00.314Z,87.21
2022-12-07T05:20:00.907Z,87.21
2022-12-07T05:21:00.283Z,87.21
2022-12-07T05:22:00.242Z,87.21
2022-12-07T05:23:00.307Z,87.21
2022-12-07T05:24:00.691Z,87.33
2022-12-07T05:25:00.276Z,87.33
2022-12-07T05:26:00.269Z,87.33
2022-12-07T05:27:00.252Z,87.33
2022-12-07T05:28:00.314Z,87.33
2022-12-07T05:29:00.287Z,87.19
2022-12-07T05:30:00.700Z,87.19
2022-12-07T05:31:00.280Z,87.19
2022-12-07T05:32:00.330Z,87.19
2022-12-07T05:33:00.321Z,87.19
2022-12-07T05:34:00.237Z,87.33
2022-12-07T05:35:00.303Z,87.33
2022-12-07T05:36:00.298Z,87.33
2022-12-07T05:37:00.237Z,87.33
2022-12-07T05:38:00.260Z,87.33
2022-12-07T05:39:00.249Z,87.17
2022-12-07T05:40:00.709Z,87.17
2022-12-07T05:41:02.288Z,87.17
2022-12-07T05:42:00.239Z,87.17
2022-12-07T05:43:04.481Z,87.17
2022-12-07T05:44:00.566Z,87.21
2022-12-07T05:45:00.464Z,87.21
2022-12-07T05:46:00.507Z,87.21
2022-12-07T05:47:00.273Z,87.21
2022-12-07T05:48:00.236Z,87.21
2022-12-07T05:49:00.434Z,87.26
2022-12-07T05:50:00.726Z,87.26
2022-12-07T05:51:00.309Z,87.26
2022-12-07T05:52:00.400Z,87.26
2022-12-07T05:53:00.332Z,87.26
2022-12-07T05:54:00.405Z,87.38
2022-12-07T05:55:00.279Z,87.38
2022-12-07T05:56:00.238Z,87.38
2022-12-07T05:57:00.239Z,87.38
2022-12-07T05:58:00.250Z,87.38
2022-12-07T05:59:00.243Z,87.36
2022-12-07T06:00:00.941Z,87.36
2022-12-07T06:01:00.231Z,87.36
2022-12-07T06:02:03.243Z,87.36
2022-12-07T06:03:00.438Z,87.36
2022-12-07T06:04:00.234Z,87.43
2022-12-07T06:05:00.269Z,87.43
2022-12-07T06:06:00.379Z,87.43
2022-12-07T06:07:00.447Z,87.43
2022-12-07T06:08:05.459Z,87.43
2022-12-07T06:09:00.534Z,87.50
2022-12-07T06:10:00.740Z,87.50
2022-12-07T06:11:00.319Z,87.50
2022-12-07T06:12:00.618Z,87.50
2022-12-07T06:13:00.238Z,87.50
2022-12-07T06:14:00.297Z,87.41
2022-12-07T06:15:00.269Z,87.41
2022-12-07T06:16:00.298Z,87.41
2022-12-07T06:17:00.383Z,87.41
2022-12-07T06:18:00.227Z,87.41
2022-12-07T06:19:00.246Z,87.50
2022-12-07T06:20:00.797Z,87.50
2022-12-07T06:21:00.238Z,87.50
2022-12-07T06:22:01.597Z,87.50
2022-12-07T06:23:00.255Z,87.50
2022-12-07T06:24:00.253Z,87.75
2022-12-07T06:25:04.656Z,87.75
2022-12-07T06:26:00.260Z,87.75
2022-12-07T06:27:00.271Z,87.75
2022-12-07T06:28:00.270Z,87.75
2022-12-07T06:29:00.368Z,87.74
2022-12-07T06:30:00.728Z,87.74
2022-12-07T06:31:01.224Z,87.74
2022-12-07T06:32:00.507Z,87.74
2022-12-07T06:33:00.256Z,87.74
2022-12-07T06:34:02.724Z,87.74
2022-12-07T06:35:00.313Z,87.74
2022-12-07T06:36:00.320Z,87.74
2022-12-07T06:37:00.291Z,87.74
2022-12-07T06:38:00.247Z,87.74
2022-12-07T06:39:00.572Z,87.68
2022-12-07T06:40:00.924Z,87.68
2022-12-07T06:41:00.296Z,87.68
2022-12-07T06:42:00.337Z,87.68
2022-12-07T06:43:00.278Z,87.68
2022-12-07T06:44:00.259Z,87.73
2022-12-07T06:45:00.345Z,87.73
2022-12-07T06:46:00.429Z,87.73
2022-12-07T06:47:31.475Z,87.73
2022-12-07T06:48:00.564Z,87.73
2022-12-07T06:49:00.286Z,87.73
2022-12-07T06:50:00.590Z,87.73
2022-12-07T06:51:00.319Z,87.73
2022-12-07T06:52:00.263Z,87.73
2022-12-07T06:53:00.246Z,87.73
2022-12-07T06:54:00.246Z,87.75
2022-12-07T06:55:00.232Z,87.75
2022-12-07T06:56:00.279Z,87.75
2022-12-07T06:57:00.255Z,87.75
2022-12-07T06:58:00.263Z,87.75
2022-12-07T06:59:00.260Z,87.86
2022-12-07T07:00:01.007Z,87.86
2022-12-07T07:01:00.338Z,87.86
2022-12-07T07:02:00.392Z,87.86
2022-12-07T07:03:00.318Z,87.86
2022-12-07T07:04:00.447Z,87.94
2022-12-07T07:05:00.261Z,87.94
2022-12-07T07:06:00.251Z,87.94
2022-12-07T07:07:00.639Z,87.94
2022-12-07T07:08:22.189Z,87.94
2022-12-07T07:09:00.369Z,87.96
2022-12-07T07:10:00.849Z,87.96
2022-12-07T07:11:00.352Z,87.96
2022-12-07T07:12:00.303Z,87.96
2022-12-07T07:13:00.298Z,87.96
2022-12-07T07:14:00.293Z,87.95
2022-12-07T07:15:00.235Z,87.95
2022-12-07T07:16:00.392Z,87.95
2022-12-07T07:17:00.354Z,87.95
2022-12-07T07:18:07.370Z,87.95
2022-12-07T07:19:00.244Z,87.94
2022-12-07T07:20:00.723Z,87.94
2022-12-07T07:21:00.273Z,87.94
2022-12-07T07:22:00.371Z,87.94
2022-12-07T07:23:00.490Z,87.94
2022-12-07T07:24:00.259Z,88.02
2022-12-07T07:25:00.250Z,88.02
2022-12-07T07:26:00.318Z,88.02
2022-12-07T07:27:00.251Z,88.02
2022-12-07T07:28:00.386Z,88.02
2022-12-07T07:29:00.272Z,87.91
2022-12-07T07:30:00.664Z,87.91
2022-12-07T07:31:00.335Z,87.91
2022-12-07T07:32:06.250Z,87.91
2022-12-07T07:33:01.246Z,87.91
2022-12-07T07:34:00.240Z,87.83
2022-12-07T07:35:00.505Z,87.83
2022-12-07T07:36:00.239Z,87.83
2022-12-07T07:37:00.329Z,87.83
2022-12-07T07:38:00.531Z,87.83
2022-12-07T07:39:00.266Z,87.77
2022-12-07T07:40:00.781Z,87.77
2022-12-07T07:41:00.272Z,87.77
2022-12-07T07:42:00.238Z,87.77
2022-12-07T07:43:00.297Z,87.77
2022-12-07T07:44:00.235Z,87.83
2022-12-07T07:45:00.252Z,87.83
2022-12-07T07:46:00.426Z,87.83
2022-12-07T07:47:00.251Z,87.83
2022-12-07T07:48:00.248Z,87.83
2022-12-07T07:49:00.240Z,87.79
2022-12-07T07:50:00.523Z,87.79
2022-12-07T07:51:00.265Z,87.79
2022-12-07T07:52:00.295Z,87.79
2022-12-07T07:53:00.235Z,87.79
2022-12-07T07:54:00.243Z,87.80
2022-12-07T07:55:00.240Z,87.80
2022-12-07T07:56:00.246Z,87.80
2022-12-07T07:57:00.299Z,87.80
2022-12-07T07:58:00.279Z,87.80
2022-12-07T07:59:00.244Z,87.81
2022-12-07T08:00:00.740Z,87.81
2022-12-07T08:01:04.044Z,87.81
2022-12-07T08:02:00.328Z,87.81
2022-12-07T08:03:00.273Z,87.81
2022-12-07T08:04:00.583Z,87.90
2022-12-07T08:05:00.309Z,87.90
2022-12-07T08:06:01.730Z,87.90
2022-12-07T08:07:00.237Z,87.90
2022-12-07T08:08:00.354Z,87.90
2022-12-07T08:09:00.245Z,87.88
2022-12-07T08:10:00.855Z,87.88
2022-12-07T08:11:00.265Z,87.88
2022-12-07T08:12:00.246Z,87.88
2022-12-07T08:13:00.248Z,87.88
2022-12-07T08:14:00.494Z,87.93
2022-12-07T08:15:00.239Z,87.93
2022-12-07T08:16:03.779Z,87.93
2022-12-07T08:17:00.371Z,87.93
2022-12-07T08:18:00.244Z,87.93
2022-12-07T08:19:00.314Z,87.87
2022-12-07T08:20:00.747Z,87.87
2022-12-07T08:21:00.550Z,87.87
2022-12-07T08:22:00.285Z,87.87
2022-12-07T08:23:00.588Z,87.87
2022-12-07T08:24:00.370Z,87.88
2022-12-07T08:25:00.280Z,87.88
2022-12-07T08:26:01.225Z,87.88
2022-12-07T08:27:00.255Z,87.88
2022-12-07T08:28:00.730Z,87.88
2022-12-07T08:29:00.241Z,87.88
2022-12-07T08:30:00.847Z,87.88
2022-12-07T08:31:01.106Z,87.88
2022-12-07T08:32:01.016Z,87.88
2022-12-07T08:33:00.271Z,87.88
2022-12-07T08:34:00.282Z,87.92
2022-12-07T08:35:00.240Z,87.92
2022-12-07T08:36:02.518Z,87.92
2022-12-07T08:37:00.540Z,87.92
2022-12-07T08:38:00.354Z,87.92
2022-12-07T08:39:31.411Z,87.88
2022-12-07T08:40:00.619Z,87.88
2022-12-07T08:41:00.270Z,87.88
2022-12-07T08:42:00.258Z,87.88
2022-12-07T08:43:00.228Z,87.88
2022-12-07T08:44:00.269Z,87.84
2022-12-07T08:45:00.238Z,87.84
2022-12-07T08:46:05.917Z,87.84
2022-12-07T08:47:02.562Z,87.84
2022-12-07T08:48:03.814Z,87.84
2022-12-07T08:49:05.857Z,87.86
2022-12-07T08:50:01.446Z,87.86
2022-12-07T08:51:01.502Z,87.86
2022-12-07T08:52:01.451Z,87.86
2022-12-07T08:53:00.792Z,87.86
2022-12-07T08:54:01.631Z,88.02
2022-12-07T08:55:00.496Z,88.02
2022-12-07T08:56:00.417Z,88.02
2022-12-07T08:57:00.416Z,88.02
2022-12-07T08:58:00.526Z,88.02
2022-12-07T08:59:00.531Z,88.23
2022-12-07T09:00:01.031Z,88.23
2022-12-07T09:01:00.344Z,88.23
2022-12-07T09:02:00.456Z,88.23
2022-12-07T09:03:00.366Z,88.23
2022-12-07T09:04:00.374Z,88.21
2022-12-07T09:05:00.384Z,88.21
2022-12-07T09:06:00.817Z,88.21
2022-12-07T09:07:00.467Z,88.21
2022-12-07T09:08:01.267Z,88.21
2022-12-07T09:09:01.097Z,88.22
2022-12-07T09:10:00.819Z,88.22
2022-12-07T09:11:00.707Z,88.22
2022-12-07T09:12:00.513Z,88.22
2022-12-07T09:13:00.358Z,88.22
2022-12-07T09:14:00.333Z,88.32
2022-12-07T09:15:00.352Z,88.32
2022-12-07T09:16:00.409Z,88.32
2022-12-07T09:17:08.551Z,88.32
2022-12-07T09:18:00.361Z,88.32
2022-12-07T09:19:00.589Z,88.44
2022-12-07T09:20:00.713Z,88.44
2022-12-07T09:21:00.319Z,88.44
2022-12-07T09:22:00.421Z,88.44
2022-12-07T09:23:00.405Z,88.44
2022-12-07T09:24:00.355Z,88.71
2022-12-07T09:25:00.512Z,88.71
2022-12-07T09:26:01.487Z,88.71
2022-12-07T09:27:00.438Z,88.71
2022-12-07T09:28:00.694Z,88.71
2022-12-07T09:29:00.363Z,88.77
2022-12-07T09:30:00.718Z,88.77
2022-12-07T09:31:22.083Z,88.77
2022-12-07T09:32:00.452Z,88.77
2022-12-07T09:33:00.488Z,88.77
2022-12-07T09:34:01.018Z,89.16
2022-12-07T09:35:00.441Z,89.16
2022-12-07T09:36:00.411Z,89.16
2022-12-07T09:37:00.853Z,89.16
2022-12-07T09:38:00.330Z,89.16
2022-12-07T09:39:00.388Z,89.20
2022-12-07T09:40:00.617Z,89.20
2022-12-07T09:41:04.304Z,89.20
2022-12-07T09:42:03.806Z,89.20
2022-12-07T09:43:00.398Z,89.20
2022-12-07T09:44:05.576Z,89.17
2022-12-07T09:45:01.273Z,89.17
2022-12-07T09:46:00.451Z,89.17
2022-12-07T09:47:00.456Z,89.17
2022-12-07T09:48:00.634Z,89.17
2022-12-07T09:49:00.362Z,89.26
2022-12-07T09:50:04.583Z,89.26
2022-12-07T09:51:00.773Z,89.26
2022-12-07T09:52:01.879Z,89.26
2022-12-07T09:53:09.863Z,89.26
2022-12-07T09:54:00.407Z,89.44
2022-12-07T09:55:00.855Z,89.44
2022-12-07T09:56:01.213Z,89.44
2022-12-07T09:57:00.408Z,89.44
2022-12-07T09:58:00.343Z,89.44
2022-12-07T09:59:01.733Z,89.79
2022-12-07T10:00:04.126Z,89.79
2022-12-07T10:01:05.173Z,89.79
2022-12-07T10:02:10.289Z,89.79
2022-12-07T10:03:01.264Z,89.79
2022-12-07T10:04:10.217Z,89.75
2022-12-07T10:05:01.812Z,89.75
2022-12-07T10:06:00.435Z,89.75
2022-12-07T10:07:00.357Z,89.75
2022-12-07T10:08:00.483Z,89.75
2022-12-07T10:09:00.324Z,89.76
2022-12-07T10:10:02.082Z,89.76
2022-12-07T10:11:01.507Z,89.76
2022-12-07T10:12:05.502Z,89.76
2022-12-07T10:13:02.437Z,89.76
2022-12-07T10:14:10.175Z,89.79
2022-12-07T10:15:08.619Z,89.79
2022-12-07T10:16:06.639Z,89.79
2022-12-07T10:17:00.787Z,89.79
2022-12-07T10:18:00.481Z,89.79
2022-12-07T10:19:10.193Z,89.74
2022-12-07T10:20:10.207Z,89.74
2022-12-07T10:21:03.552Z,89.74
2022-12-07T10:22:10.200Z,89.74
2022-12-07T10:23:01.921Z,89.74
2022-12-07T10:24:10.185Z,89.65
2022-12-07T10:25:07.392Z,89.65
2022-12-07T10:26:10.189Z,89.65
2022-12-07T10:27:00.351Z,89.65
2022-12-07T10:28:01.836Z,89.65
2022-12-07T10:29:02.898Z,89.60
2022-12-07T10:30:07.576Z,89.60
2022-12-07T10:31:01.942Z,89.60
2022-12-07T10:32:03.658Z,89.60
2022-12-07T10:33:00.360Z,89.60
2022-12-07T10:34:01.027Z,89.61
2022-12-07T10:35:10.197Z,89.61
2022-12-07T10:36:01.521Z,89.61
2022-12-07T10:37:10.197Z,89.61
2022-12-07T10:38:00.336Z,89.61
2022-12-07T10:39:01.315Z,89.53
2022-12-07T10:40:00.370Z,89.53
2022-12-07T10:41:05.007Z,89.53
2022-12-07T10:42:01.270Z,89.53
2022-12-07T10:43:04.650Z,89.53
2022-12-07T10:44:00.378Z,89.40
2022-12-07T10:45:09.358Z,89.40
2022-12-07T10:46:13.079Z,89.40
2022-12-07T10:47:10.237Z,89.40
2022-12-07T10:48:08.728Z,89.40
2022-12-07T10:49:08.169Z,89.32
2022-12-07T10:50:08.267Z,89.32
2022-12-07T10:51:07.878Z,89.32
2022-12-07T10:52:00.297Z,89.32
2022-12-07T10:53:10.084Z,89.32
2022-12-07T10:54:01.337Z,89.31
2022-12-07T10:55:03.902Z,89.31
2022-12-07T10:56:01.339Z,89.31
2022-12-07T10:57:10.241Z,89.31
2022-12-07T10:58:10.202Z,89.31
2022-12-07T10:59:01.310Z,88.81
2022-12-07T11:00:04.372Z,88.81
2022-12-07T11:01:00.389Z,88.81
2022-12-07T11:02:00.375Z,88.81
2022-12-07T11:03:10.172Z,88.81
2022-12-07T11:04:10.213Z,88.65
2022-12-07T11:05:10.314Z,88.65
2022-12-07T11:06:01.311Z,88.65
2022-12-07T11:07:00.319Z,88.65
2022-12-07T11:08:05.808Z,88.65
2022-12-07T11:09:09.197Z,88.39
2022-12-07T11:10:10.010Z,88.39
2022-12-07T11:11:01.320Z,88.39
2022-12-07T11:12:03.555Z,88.39
2022-12-07T11:13:10.169Z,88.39
2022-12-07T11:14:10.170Z,87.75
2022-12-07T11:15:08.983Z,87.75
2022-12-07T11:16:05.412Z,87.75
2022-12-07T11:17:09.909Z,87.75
2022-12-07T11:18:00.328Z,87.75
2022-12-07T11:19:10.176Z,87.59
2022-12-07T11:20:02.366Z,87.59
2022-12-07T11:21:10.192Z,87.59
2022-12-07T11:22:10.182Z,87.59
2022-12-07T11:23:10.179Z,87.59
2022-12-07T11:24:00.296Z,87.40
2022-12-07T11:25:10.177Z,87.40
2022-12-07T11:26:00.324Z,87.40
2022-12-07T11:27:03.602Z,87.40
2022-12-07T11:28:10.172Z,87.40
2022-12-07T11:29:10.176Z,87.24
2022-12-07T11:30:10.193Z,87.24
2022-12-07T11:31:06.970Z,87.24
2022-12-07T11:32:09.555Z,87.24
2022-12-07T11:33:10.188Z,87.24
2022-12-07T11:34:06.036Z,86.89
2022-12-07T11:35:07.765Z,86.89
2022-12-07T11:36:10.184Z,86.89
2022-12-07T11:37:01.759Z,86.89
2022-12-07T11:38:07.272Z,86.89
2022-12-07T11:39:02.874Z,86.79
2022-12-07T11:40:10.186Z,86.79
2022-12-07T11:41:03.934Z,86.79
2022-12-07T11:42:04.045Z,86.79
2022-12-07T11:43:04.249Z,86.79
2022-12-07T11:44:10.196Z,86.67
2022-12-07T11:45:10.045Z,86.67
2022-12-07T11:46:04.577Z,86.67
2022-12-07T11:47:10.199Z,86.67
2022-12-07T11:48:00.372Z,86.67
2022-12-07T11:49:10.180Z,86.39
2022-12-07T11:50:00.334Z,86.39
2022-12-07T11:51:02.048Z,86.39
2022-12-07T11:52:02.480Z,86.39
2022-12-07T11:53:03.771Z,86.39
2022-12-07T11:54:03.360Z,86.07
2022-12-07T11:55:02.292Z,86.07
2022-12-07T11:56:03.843Z,86.07
2022-12-07T11:57:03.852Z,86.07
2022-12-07T11:58:04.721Z,86.07
2022-12-07T11:59:10.178Z,85.94
2022-12-07T12:00:01.708Z,85.94
2022-12-07T12:01:09.868Z,85.94
2022-12-07T12:02:10.279Z,85.94
2022-12-07T12:03:03.837Z,85.94
2022-12-07T12:04:07.240Z,86.07
2022-12-07T12:05:10.210Z,86.07
2022-12-07T12:06:00.312Z,86.07
2022-12-07T12:10:03.439Z,86.06
2022-12-07T12:11:03.161Z,86.06
2022-12-07T12:15:10.206Z,86.00
2022-12-07T12:16:08.757Z,86.00
2022-12-07T12:17:10.330Z,86.00
2022-12-07T12:18:10.182Z,86.00
2022-12-07T12:19:12.817Z,85.94
2022-12-07T12:20:03.548Z,85.94
2022-12-07T12:21:09.971Z,85.94
2022-12-07T12:22:05.356Z,85.94
2022-12-07T12:23:06.757Z,85.94
2022-12-07T12:24:08.839Z,85.94
2022-12-07T12:25:04.365Z,85.94
2022-12-07T12:26:02.343Z,85.94
2022-12-07T12:27:03.760Z,85.94
2022-12-07T12:28:00.511Z,85.94
2022-12-07T12:29:01.702Z,85.90
2022-12-07T12:30:03.365Z,85.90
2022-12-07T12:31:10.175Z,85.90
2022-12-07T12:32:10.215Z,85.90
2022-12-07T12:33:03.046Z,85.90
2022-12-07T12:34:02.408Z,85.82
2022-12-07T12:35:03.588Z,85.82
2022-12-07T12:36:10.235Z,85.82
2022-12-07T12:37:00.447Z,85.82
2022-12-07T12:38:10.185Z,85.82
2022-12-07T12:39:07.651Z,85.49
2022-12-07T12:40:10.182Z,85.49
2022-12-07T12:41:01.406Z,85.49
2022-12-07T12:42:00.522Z,85.49
2022-12-07T12:43:00.314Z,85.49
2022-12-07T12:44:00.255Z,85.39
2022-12-07T12:45:05.232Z,85.39
2022-12-07T12:46:10.212Z,85.39
2022-12-07T12:47:00.208Z,85.39
2022-12-07T12:48:04.139Z,85.39
2022-12-07T12:49:10.141Z,84.87
2022-12-07T12:50:10.158Z,84.87
2022-12-07T12:51:10.156Z,84.87
2022-12-07T12:52:02.056Z,84.87
2022-12-07T12:53:03.354Z,84.87
2022-12-07T12:54:04.714Z,84.65
2022-12-07T12:55:01.989Z,84.65
2022-12-07T12:56:00.234Z,84.65
2022-12-07T12:57:10.167Z,84.65
2022-12-07T12:58:10.149Z,84.65