createdAt,value
2017-04-23T04:01:07.841Z,1021.22
2017-04-23T04:01:33.405Z,1021.26
2017-04-23T04:01:59.106Z,1021.23
2017-04-23T04:02:24.687Z,1021.23
2017-04-23T04:02:50.338Z,1021.2
2017-04-23T04:03:15.914Z,1021.27
2017-04-23T04:03:41.471Z,1021.27
2017-04-23T04:04:07.030Z,1021.23
2017-04-23T04:04:32.570Z,1021.24
2017-04-23T04:04:58.196Z,1021.22
2017-04-23T04:05:23.813Z,1021.26
2017-04-23T04:05:49.358Z,1021.26
2017-04-23T04:06:14.904Z,1021.26
2017-04-23T04:06:40.455Z,1021.28
2017-04-23T04:07:06.018Z,1021.25
2017-04-23T04:07:31.569Z,1021.23
2017-04-23T04:07:57.131Z,1021.25
2017-04-23T04:08:22.684Z,1021.32
2017-04-23T04:08:48.241Z,1021.27
2017-04-23T04:09:13.804Z,1021.28
2017-04-23T04:09:39.440Z,1021.34
2017-04-23T04:10:04.994Z,1021.31
2017-04-23T04:10:30.555Z,1021.34
2017-04-23T04:10:56.094Z,1021.36
2017-04-23T04:11:21.672Z,1021.32
2017-04-23T04:11:47.237Z,1021.32
2017-04-23T04:12:12.826Z,1021.35
2017-04-23T04:12:38.390Z,1021.35
2017-04-23T04:13:03.940Z,1021.34
2017-04-23T04:13:29.520Z,1021.35
2017-04-23T04:13:55.101Z,1021.33
2017-04-23T04:14:20.666Z,1021.31
2017-04-23T04:14:46.297Z,1021.33
2017-04-23T04:15:11.835Z,1021.33
2017-04-23T04:15:37.399Z,1021.32
2017-04-23T04:16:02.951Z,1021.38
2017-04-23T04:16:28.500Z,1021.35
2017-04-23T04:16:54.073Z,1021.34
2017-04-23T04:17:19.612Z,1021.39
2017-04-23T04:17:45.174Z,1021.42
2017-04-23T04:18:10.758Z,1021.4
2017-04-23T04:18:36.303Z,1021.41
2017-04-23T04:19:01.863Z,1021.38
2017-04-23T04:19:27.448Z,1021.49
2017-04-23T04:19:52.997Z,1021.46
2017-04-23T04:20:18.563Z,1021.49
2017-04-23T04:20:44.126Z,1021.45
2017-04-23T04:21:09.710Z,1021.45
2017-04-23T04:21:35.279Z,1021.46
2017-04-23T04:22:00.931Z,1021.42
2017-04-23T04:22:26.494Z,1021.49
2017-04-23T04:22:52.049Z,1021.47
2017-04-23T04:23:17.610Z,1021.52
2017-04-23T04:23:43.167Z,1021.46
2017-04-23T04:24:08.742Z,1021.49
2017-04-23T04:24:34.295Z,1021.49
2017-04-23T04:24:59.862Z,1021.45
2017-04-23T04:25:25.425Z,1021.42
2017-04-23T04:25:50.979Z,1021.41
2017-04-23T04:26:16.549Z,1021.38
2017-04-23T04:26:42.188Z,1021.43
2017-04-23T04:27:07.754Z,1021.45
2017-04-23T04:27:33.310Z,1021.46
2017-04-23T04:27:58.860Z,1021.49
2017-04-23T04:28:24.413Z,1021.51
2017-04-23T04:28:49.979Z,1021.48
2017-04-23T04:29:15.544Z,1021.52
2017-04-23T04:29:41.102Z,1021.57
2017-04-23T04:30:06.673Z,1021.62
2017-04-23T04:30:32.246Z,1021.52
2017-04-23T04:30:57.824Z,1021.58
2017-04-23T04:31:23.455Z,1021.53
2017-04-23T04:31:49.009Z,1021.58
2017-04-23T04:32:14.601Z,1021.54
2017-04-23T04:32:40.233Z,1021.5
2017-04-23T04:33:05.792Z,1021.54
2017-04-23T04:33:31.351Z,1021.5
2017-04-23T04:33:56.910Z,1021.51
2017-04-23T04:34:22.479Z,1021.51
2017-04-23T04:34:48.034Z,1021.53
2017-04-23T04:35:13.617Z,1021.51
2017-04-23T04:35:39.192Z,1021.56
2017-04-23T04:36:04.750Z,1021.58
2017-04-23T04:36:30.320Z,1021.5
2017-04-23T04:36:55.954Z,1021.55
2017-04-23T04:37:21.506Z,1021.48
2017-04-23T04:37:47.070Z,1021.52
2017-04-23T04:38:12.630Z,1021.5
2017-04-23T04:38:38.198Z,1021.51
2017-04-23T04:39:03.735Z,1021.51
2017-04-23T04:39:29.318Z,1021.55
2017-04-23T04:39:54.819Z,1021.55
2017-04-23T04:40:20.561Z,1021.54
2017-04-23T04:40:46.122Z,1021.5
2017-04-23T04:41:11.709Z,1021.52
2017-04-23T04:41:37.333Z,1021.52
2017-04-23T04:42:02.914Z,1021.52
2017-04-23T04:42:28.481Z,1021.56
2017-04-23T04:42:54.051Z,1021.53
2017-04-23T04:43:19.632Z,1021.54
2017-04-23T04:43:45.213Z,1021.5
2017-04-23T04:44:10.772Z,1021.53
2017-04-23T04:44:36.339Z,1021.55
2017-04-23T04:45:01.903Z,1021.55
2017-04-23T04:45:27.490Z,1021.53
2017-04-23T04:45:53.035Z,1021.58
2017-04-23T04:46:18.599Z,1021.54
2017-04-23T04:46:44.161Z,1021.56
2017-04-23T04:47:09.720Z,1021.56
2017-04-23T04:47:35.328Z,1021.55
2017-04-23T04:48:00.949Z,1021.56
2017-04-23T04:48:26.491Z,1021.54
2017-04-23T04:48:52.040Z,1021.58
2017-04-23T04:49:17.601Z,1021.55
2017-04-23T04:49:43.170Z,1021.59
2017-04-23T04:50:08.719Z,1021.57
2017-04-23T04:50:34.260Z,1021.57
2017-04-23T04:50:59.802Z,1021.57
2017-04-23T04:51:25.393Z,1021.57
2017-04-23T04:51:50.944Z,1021.57
2017-04-23T04:52:16.484Z,1021.58
2017-04-23T04:52:42.040Z,1021.57
2017-04-23T04:53:07.604Z,1021.6
2017-04-23T04:53:33.227Z,1021.51
2017-04-23T04:53:58.799Z,1021.54
2017-04-23T04:54:24.354Z,1021.55
2017-04-23T04:54:49.960Z,1021.51
2017-04-23T04:55:15.532Z,1021.55
2017-04-23T04:55:41.102Z,1021.54
2017-04-23T04:56:06.661Z,1021.54
2017-04-23T04:56:32.223Z,1021.56
2017-04-23T04:56:57.787Z,1021.55
2017-04-23T04:57:23.398Z,1021.62
2017-04-23T04:57:48.959Z,1021.6
2017-04-23T04:58:14.517Z,1021.64
2017-04-23T04:58:40.228Z,1021.59
2017-04-23T04:59:05.800Z,1021.64
2017-04-23T04:59:31.350Z,1021.6
2017-04-23T04:59:56.907Z,1021.59
2017-04-23T05:00:22.471Z,1021.62
2017-04-23T05:00:48.027Z,1021.6
2017-04-23T05:01:13.564Z,1021.63
2017-04-23T05:01:39.192Z,1021.6
2017-04-23T05:02:04.739Z,1021.63
2017-04-23T05:02:30.290Z,1021.6
2017-04-23T05:02:55.838Z,1021.55
2017-04-23T05:03:21.396Z,1021.65
2017-04-23T05:03:46.944Z,1021.64
2017-04-23T05:04:12.631Z,1021.64
2017-04-23T05:04:38.196Z,1021.6
2017-04-23T05:05:03.783Z,1021.62
2017-04-23T05:05:29.347Z,1021.58
2017-04-23T05:05:54.899Z,1021.59
2017-04-23T05:06:20.481Z,1021.57
2017-04-23T05:06:46.051Z,1021.56
2017-04-23T05:07:11.621Z,1021.57
2017-04-23T05:07:37.182Z,1021.54
2017-04-23T05:08:02.740Z,1021.59
2017-04-23T05:08:28.299Z,1021.56
2017-04-23T05:08:53.862Z,1021.58
2017-04-23T05:09:19.500Z,1021.53
2017-04-23T05:09:45.224Z,1021.58
2017-04-23T05:10:10.795Z,1021.59
2017-04-23T05:10:36.368Z,1021.61
2017-04-23T05:11:01.984Z,1021.6
2017-04-23T05:11:27.584Z,1021.59
2017-04-23T05:11:53.140Z,1021.62
2017-04-23T05:12:18.713Z,1021.58
2017-04-23T05:12:44.266Z,1021.57
2017-04-23T05:13:09.915Z,1021.6
2017-04-23T05:13:35.476Z,1021.6
2017-04-23T05:14:01.033Z,1021.6
2017-04-23T05:15:04.661Z,1021.56
2017-04-23T05:15:30.208Z,1021.57
2017-04-23T05:15:55.783Z,1021.57
2017-04-23T05:16:21.324Z,1021.53
2017-04-23T05:16:46.886Z,1021.62
2017-04-23T05:17:12.522Z,1021.57
2017-04-23T05:17:38.062Z,1021.55
2017-04-23T05:18:03.628Z,1021.61
2017-04-23T05:18:29.193Z,1021.61
2017-04-23T05:18:54.751Z,1021.64
2017-04-23T05:19:20.308Z,1021.67
2017-04-23T05:19:45.868Z,1021.61
2017-04-23T05:20:11.400Z,1021.64
2017-04-23T05:20:36.939Z,1021.62
2017-04-23T05:21:02.520Z,1021.61
2017-04-23T05:21:28.069Z,1021.61
2017-04-23T05:21:53.722Z,1021.61
2017-04-23T05:22:19.283Z,1021.65
2017-04-23T05:22:44.833Z,1021.66
2017-04-23T05:23:10.491Z,1021.66
2017-04-23T05:23:36.053Z,1021.63
2017-04-23T05:24:01.599Z,1021.65
2017-04-23T05:24:27.164Z,1021.65
2017-04-23T05:24:52.742Z,1021.65
2017-04-23T05:25:18.302Z,1021.63
2017-04-23T05:25:43.882Z,1021.59
2017-04-23T05:26:09.421Z,1021.64
2017-04-23T05:26:34.987Z,1021.67
2017-04-23T05:27:00.659Z,1021.63
2017-04-23T05:27:26.217Z,1021.61
2017-04-23T05:27:51.778Z,1021.61
2017-04-23T05:28:17.337Z,1021.64
2017-04-23T05:28:42.890Z,1021.64
2017-04-23T05:29:08.451Z,1021.66
2017-04-23T05:29:34.006Z,1021.58
2017-04-23T05:29:59.546Z,1021.57
2017-04-23T05:30:25.081Z,1021.63
2017-04-23T05:30:50.646Z,1021.6
2017-04-23T05:31:16.208Z,1021.56
2017-04-23T05:31:41.875Z,1021.6
2017-04-23T05:32:07.430Z,1021.62
2017-04-23T05:32:33.052Z,1021.58
2017-04-23T05:32:58.610Z,1021.64
2017-04-23T05:33:24.163Z,1021.63
2017-04-23T05:33:49.723Z,1021.6
2017-04-23T05:34:15.282Z,1021.57
2017-04-23T05:34:40.959Z,1021.58
2017-04-23T05:35:06.528Z,1021.56
2017-04-23T05:35:32.063Z,1021.61
2017-04-23T05:35:57.630Z,1021.6
2017-04-23T05:36:23.202Z,1021.6
2017-04-23T05:37:26.751Z,1021.57
2017-04-23T05:37:52.314Z,1021.55
2017-04-23T05:38:17.883Z,1021.52
2017-04-23T05:38:43.459Z,1021.51
2017-04-23T05:39:09.073Z,1021.55
2017-04-23T05:39:34.634Z,1021.57
2017-04-23T05:40:00.195Z,1021.59
2017-04-23T05:40:25.748Z,1021.61
2017-04-23T05:40:51.355Z,1021.6
2017-04-23T05:41:16.941Z,1021.63
2017-04-23T05:41:42.504Z,1021.65
2017-04-23T05:42:08.162Z,1021.64
2017-04-23T05:42:33.783Z,1021.6
2017-04-23T05:42:59.329Z,1021.56
2017-04-23T05:43:24.889Z,1021.58
2017-04-23T05:43:50.482Z,1021.61
2017-04-23T05:44:16.076Z,1021.58
2017-04-23T05:44:41.642Z,1021.63
2017-04-23T05:45:07.213Z,1021.64
2017-04-23T05:45:32.752Z,1021.6
2017-04-23T05:45:58.360Z,1021.59
2017-04-23T05:46:23.924Z,1021.6
2017-04-23T05:46:49.475Z,1021.61
2017-04-23T05:47:15.029Z,1021.55
2017-04-23T05:47:40.586Z,1021.59
2017-04-23T05:48:06.149Z,1021.64
2017-04-23T05:48:31.693Z,1021.63
2017-04-23T05:48:57.259Z,1021.63
2017-04-23T05:49:22.805Z,1021.69
2017-04-23T05:49:48.396Z,1021.61
2017-04-23T05:50:13.969Z,1021.6
2017-04-23T05:50:39.547Z,1021.65
2017-04-23T05:51:05.101Z,1021.61
2017-04-23T05:51:30.653Z,1021.65
2017-04-23T05:51:56.203Z,1021.62
2017-04-23T05:52:21.884Z,1021.65
2017-04-23T05:52:47.453Z,1021.63
2017-04-23T05:53:13.005Z,1021.56
2017-04-23T05:53:38.558Z,1021.6
2017-04-23T05:54:04.111Z,1021.58
2017-04-23T05:54:29.670Z,1021.6
2017-04-23T05:54:55.228Z,1021.59
2017-04-23T05:55:20.803Z,1021.61
2017-04-23T05:55:46.375Z,1021.64
2017-04-23T05:56:11.933Z,1021.61
2017-04-23T05:56:37.480Z,1021.6
2017-04-23T05:57:03.020Z,1021.63
2017-04-23T05:57:28.560Z,1021.65
2017-04-23T05:57:54.210Z,1021.61
2017-04-23T05:58:19.761Z,1021.66
2017-04-23T05:58:45.370Z,1021.62
2017-04-23T05:59:10.946Z,1021.63
2017-04-23T06:00:24.765Z,1021.6
2017-04-23T06:01:43.302Z,1021.65
2017-04-23T06:02:08.864Z,1021.65
2017-04-23T06:03:12.142Z,1021.63
2017-04-23T06:03:37.700Z,1021.61
2017-04-23T06:04:03.259Z,1021.61
2017-04-23T06:04:28.802Z,1021.63
2017-04-23T06:04:54.368Z,1021.64
2017-04-23T06:05:19.921Z,1021.6
2017-04-23T06:05:45.556Z,1021.63
2017-04-23T06:06:11.102Z,1021.65
2017-04-23T06:06:36.647Z,1021.65
2017-04-23T06:07:02.219Z,1021.66
2017-04-23T06:07:27.921Z,1021.58
2017-04-23T06:07:53.474Z,1021.59
2017-04-23T06:08:19.064Z,1021.64
2017-04-23T06:08:44.634Z,1021.66
2017-04-23T06:09:10.192Z,1021.64
2017-04-23T06:09:35.746Z,1021.6
2017-04-23T06:10:01.303Z,1021.64
2017-04-23T06:10:26.856Z,1021.59
2017-04-23T06:10:52.441Z,1021.62
2017-04-23T06:11:18.000Z,1021.64
2017-04-23T06:11:43.550Z,1021.65
2017-04-23T06:12:09.100Z,1021.65
2017-04-23T06:12:34.654Z,1021.65
2017-04-23T06:13:00.276Z,1021.67
2017-04-23T06:13:25.821Z,1021.65
2017-04-23T06:13:51.368Z,1021.62
2017-04-23T06:14:16.918Z,1021.69
2017-04-23T06:14:42.468Z,1021.67
2017-04-23T06:15:08.032Z,1021.68
2017-04-23T06:15:33.586Z,1021.68
2017-04-23T06:15:59.234Z,1021.68
2017-04-23T06:16:24.795Z,1021.72
2017-04-23T06:16:50.435Z,1021.71
2017-04-23T06:17:16.020Z,1021.71
2017-04-23T06:17:41.576Z,1021.71
2017-04-23T06:18:07.143Z,1021.74
2017-04-23T06:18:32.719Z,1021.78
2017-04-23T06:18:58.272Z,1021.81
2017-04-23T06:19:23.839Z,1021.87
2017-04-23T06:19:49.397Z,1021.79
2017-04-23T06:20:14.959Z,1021.9
2017-04-23T06:20:40.516Z,1021.84
2017-04-23T06:21:06.092Z,1021.9
2017-04-23T06:21:31.653Z,1021.93
2017-04-23T06:21:57.204Z,1021.87
2017-04-23T06:22:22.771Z,1021.9
2017-04-23T06:22:48.372Z,1021.85
2017-04-23T06:23:13.975Z,1021.74
2017-04-23T06:23:39.546Z,1021.83
2017-04-23T06:24:05.119Z,1021.76
2017-04-23T06:24:30.712Z,1021.71
2017-04-23T06:24:56.280Z,1021.65
2017-04-23T06:25:21.849Z,1021.68
2017-04-23T06:25:47.405Z,1021.68
2017-04-23T06:26:12.977Z,1021.71
2017-04-23T06:26:38.522Z,1021.73
2017-04-23T06:27:04.163Z,1021.71
2017-04-23T06:27:29.740Z,1021.77
2017-04-23T06:27:55.283Z,1021.73
2017-04-23T06:28:20.862Z,1021.78
2017-04-23T06:28:46.402Z,1021.76
2017-04-23T06:29:11.967Z,1021.75
2017-04-23T06:29:37.641Z,1021.78
2017-04-23T06:30:03.240Z,1021.72
2017-04-23T06:30:28.801Z,1021.75
2017-04-23T06:30:54.479Z,1021.77
2017-04-23T06:31:20.025Z,1021.8
2017-04-23T06:31:45.624Z,1021.81
2017-04-23T06:32:11.167Z,1021.86
2017-04-23T06:32:36.703Z,1021.81
2017-04-23T06:33:02.241Z,1021.8
2017-04-23T06:33:27.810Z,1021.79
2017-04-23T06:33:53.361Z,1021.81
2017-04-23T06:34:18.901Z,1021.81
2017-04-23T06:34:44.469Z,1021.76
2017-04-23T06:35:10.011Z,1021.74
2017-04-23T06:35:35.580Z,1021.78
2017-04-23T06:36:01.120Z,1021.78
2017-04-23T06:36:26.680Z,1021.81
2017-04-23T06:36:52.244Z,1021.83
2017-04-23T06:37:17.792Z,1021.87
2017-04-23T06:37:43.458Z,1021.85
2017-04-23T06:38:09.024Z,1021.86
2017-04-23T06:38:34.588Z,1021.84
2017-04-23T06:39:00.158Z,1021.88
2017-04-23T06:39:25.738Z,1021.84
2017-04-23T06:39:51.278Z,1021.83
2017-04-23T06:40:16.854Z,1021.86
2017-04-23T06:40:42.402Z,1021.78
2017-04-23T06:41:07.964Z,1021.83
2017-04-23T06:41:33.664Z,1021.82
2017-04-23T06:41:59.226Z,1021.85
2017-04-23T06:42:24.772Z,1021.81
2017-04-23T06:42:50.329Z,1021.81
2017-04-23T06:43:15.891Z,1021.82
2017-04-23T06:43:41.533Z,1021.8
2017-04-23T06:44:07.104Z,1021.81
2017-04-23T06:44:32.826Z,1021.8
2017-04-23T06:44:58.383Z,1021.81
2017-04-23T06:45:23.939Z,1021.83
2017-04-23T06:45:49.511Z,1021.79
2017-04-23T06:46:15.074Z,1021.83
2017-04-23T06:46:40.639Z,1021.84
2017-04-23T06:47:06.207Z,1021.83
2017-04-23T06:47:31.771Z,1021.82
2017-04-23T06:47:57.322Z,1021.76
2017-04-23T06:48:22.881Z,1021.83
2017-04-23T06:48:48.452Z,1021.83
2017-04-23T06:49:14.019Z,1021.91
2017-04-23T06:49:39.585Z,1021.88
2017-04-23T06:50:05.126Z,1021.86
2017-04-23T06:50:30.784Z,1021.87
2017-04-23T06:50:56.351Z,1021.9
2017-04-23T06:51:21.983Z,1021.89
2017-04-23T06:51:47.530Z,1021.84
2017-04-23T06:52:13.090Z,1021.87
2017-04-23T06:52:38.631Z,1021.9
2017-04-23T06:53:04.183Z,1021.9
2017-04-23T06:53:29.746Z,1021.86
2017-04-23T06:53:55.361Z,1021.83
2017-04-23T06:54:20.913Z,1021.82
2017-04-23T06:54:46.472Z,1021.84
2017-04-23T06:55:12.070Z,1021.86
2017-04-23T06:55:37.631Z,1021.88
2017-04-23T06:56:03.207Z,1021.82
2017-04-23T06:56:28.771Z,1021.85
2017-04-23T06:56:54.343Z,1021.85
2017-04-23T06:57:19.921Z,1021.85
2017-04-23T06:57:45.484Z,1021.82
2017-04-23T06:58:11.061Z,1021.83
2017-04-23T06:58:36.618Z,1021.78
2017-04-23T06:59:02.323Z,1021.8
2017-04-23T06:59:27.943Z,1021.83
2017-04-23T06:59:53.505Z,1021.83
2017-04-23T07:00:19.060Z,1021.81
2017-04-23T07:00:44.649Z,1021.77
2017-04-23T07:01:10.201Z,1021.8
2017-04-23T07:01:35.763Z,1021.8
2017-04-23T07:02:01.321Z,1021.76
2017-04-23T07:02:26.863Z,1021.8
2017-04-23T07:02:52.445Z,1021.81
2017-04-23T07:03:18.035Z,1021.76
2017-04-23T07:03:43.623Z,1021.73
2017-04-23T07:04:09.203Z,1021.76
2017-04-23T07:04:34.889Z,1021.78
2017-04-23T07:05:00.450Z,1021.71
2017-04-23T07:05:26.142Z,1021.77
2017-04-23T07:05:51.764Z,1021.71
2017-04-23T07:06:17.315Z,1021.77
2017-04-23T07:06:42.885Z,1021.88
2017-04-23T07:07:08.447Z,1021.82
2017-04-23T07:07:34.007Z,1021.82
2017-04-23T07:07:59.649Z,1021.75
2017-04-23T07:08:25.195Z,1021.86
2017-04-23T07:08:50.787Z,1021.84
2017-04-23T07:09:16.381Z,1021.87
2017-04-23T07:09:41.911Z,1021.82
2017-04-23T07:10:07.463Z,1021.82
2017-04-23T07:10:33.110Z,1021.88
2017-04-23T07:10:58.658Z,1021.83
2017-04-23T07:11:24.206Z,1021.89
2017-04-23T07:11:49.747Z,1021.89
2017-04-23T07:12:15.317Z,1021.86
2017-04-23T07:12:40.871Z,1021.9
2017-04-23T07:13:06.472Z,1021.85
2017-04-23T07:13:32.025Z,1021.85
2017-04-23T07:13:57.579Z,1021.89
2017-04-23T07:14:23.134Z,1021.86
2017-04-23T07:14:48.680Z,1021.88
2017-04-23T07:15:14.249Z,1021.87
2017-04-23T07:15:39.811Z,1021.85
2017-04-23T07:16:05.379Z,1021.86
2017-04-23T07:16:30.922Z,1021.83
2017-04-23T07:16:56.484Z,1021.81
2017-04-23T07:17:22.055Z,1021.84
2017-04-23T07:17:47.618Z,1021.86
2017-04-23T07:18:13.169Z,1021.88
2017-04-23T07:18:38.734Z,1021.84
2017-04-23T07:19:04.309Z,1021.86
2017-04-23T07:19:29.981Z,1021.85
2017-04-23T07:19:55.541Z,1021.94
2017-04-23T07:20:21.100Z,1021.91
2017-04-23T07:20:46.814Z,1021.88
2017-04-23T07:21:12.383Z,1021.89
2017-04-23T07:21:37.964Z,1021.91
2017-04-23T07:22:03.505Z,1021.88
2017-04-23T07:22:29.052Z,1021.9
2017-04-23T07:22:54.615Z,1021.91
2017-04-23T07:23:20.190Z,1021.9
2017-04-23T07:23:45.732Z,1021.94
2017-04-23T07:24:11.338Z,1021.87
2017-04-23T07:24:36.942Z,1021.9
2017-04-23T07:25:02.523Z,1021.91
2017-04-23T07:25:28.075Z,1021.93
2017-04-23T07:25:53.636Z,1021.96
2017-04-23T07:26:19.208Z,1021.96
2017-04-23T07:26:44.763Z,1021.99
2017-04-23T07:27:10.331Z,1021.92
2017-04-23T07:27:35.889Z,1021.96
2017-04-23T07:28:01.465Z,1021.96
2017-04-23T07:28:27.024Z,1021.94
2017-04-23T07:28:52.599Z,1021.86
2017-04-23T07:29:18.174Z,1021.88
2017-04-23T07:29:43.744Z,1021.92
2017-04-23T07:30:09.294Z,1021.95
2017-04-23T07:30:34.883Z,1021.9
2017-04-23T07:31:00.453Z,1021.97
2017-04-23T07:31:26.010Z,1021.99
2017-04-23T07:31:51.587Z,1021.96
2017-04-23T07:32:17.139Z,1022.06
2017-04-23T07:32:42.699Z,1021.96
2017-04-23T07:33:08.237Z,1022
2017-04-23T07:33:33.813Z,1022.06
2017-04-23T07:33:59.401Z,1022.06
2017-04-23T07:34:24.995Z,1022
2017-04-23T07:34:50.548Z,1022.08
2017-04-23T07:35:16.229Z,1022.08
2017-04-23T07:35:41.804Z,1022.08
2017-04-23T07:36:07.412Z,1022.05
2017-04-23T07:36:32.950Z,1022.03
2017-04-23T07:36:58.507Z,1022.02
2017-04-23T07:37:24.065Z,1022.03
2017-04-23T07:37:49.654Z,1022.09
2017-04-23T07:38:15.234Z,1022.04
2017-04-23T07:38:40.779Z,1022.05
2017-04-23T07:39:06.337Z,1022.06
2017-04-23T07:39:32.004Z,1022.06
2017-04-23T07:39:57.563Z,1022.06
2017-04-23T07:40:23.140Z,1022.05
2017-04-23T07:40:48.741Z,1022.06
2017-04-23T07:41:14.316Z,1022.04
2017-04-23T07:41:39.864Z,1022.03
2017-04-23T07:42:05.429Z,1022.02
2017-04-23T07:42:30.983Z,1022.04
2017-04-23T07:42:56.616Z,1022.07
2017-04-23T07:43:22.164Z,1022.09
2017-04-23T07:43:47.714Z,1022.06
2017-04-23T07:44:13.293Z,1022.08
2017-04-23T07:44:38.860Z,1022.08
2017-04-23T07:45:04.421Z,1022.06
2017-04-23T07:45:29.963Z,1022.08
2017-04-23T07:45:55.523Z,1022.06
2017-04-23T07:46:21.103Z,1022.1
2017-04-23T07:46:46.669Z,1022.08
2017-04-23T07:47:12.223Z,1022.07
2017-04-23T07:47:37.793Z,1022.1
2017-04-23T07:48:03.329Z,1022.14
2017-04-23T07:48:28.868Z,1022.1
2017-04-23T07:48:54.561Z,1022.09
2017-04-23T07:49:20.171Z,1022.09
2017-04-23T07:49:45.732Z,1022.1
2017-04-23T07:50:11.313Z,1022.1
2017-04-23T07:50:36.890Z,1022.15
2017-04-23T07:51:02.432Z,1022.11
2017-04-23T07:51:28.012Z,1022.17
2017-04-23T07:51:53.562Z,1022.1
2017-04-23T07:52:19.118Z,1022.11
2017-04-23T07:52:44.763Z,1022.11
2017-04-23T07:53:10.333Z,1022.12
2017-04-23T07:53:35.909Z,1022.14
2017-04-23T07:54:01.532Z,1022.13
2017-04-23T07:54:27.082Z,1022.15
2017-04-23T07:54:52.631Z,1022.16
2017-04-23T07:55:18.185Z,1022.19
2017-04-23T07:55:43.752Z,1022.19
2017-04-23T07:56:09.326Z,1022.23
2017-04-23T07:56:34.923Z,1022.22
2017-04-23T07:57:00.484Z,1022.21
2017-04-23T07:57:26.044Z,1022.23
2017-04-23T07:57:51.602Z,1022.21
2017-04-23T07:58:17.171Z,1022.27
2017-04-23T07:58:42.725Z,1022.32
2017-04-23T07:59:08.283Z,1022.28
2017-04-23T07:59:33.862Z,1022.29
2017-04-23T07:59:59.400Z,1022.28
2017-04-23T08:00:24.984Z,1022.3
2017-04-23T08:00:50.554Z,1022.37
2017-04-23T08:01:16.131Z,1022.36
2017-04-23T08:01:41.710Z,1022.3
2017-04-23T08:02:07.253Z,1022.37
2017-04-23T08:02:32.864Z,1022.4
2017-04-23T08:02:58.428Z,1022.42
2017-04-23T08:03:23.983Z,1022.44
2017-04-23T08:03:49.614Z,1022.54
2017-04-23T08:04:15.179Z,1022.57
2017-04-23T08:04:40.721Z,1022.53
2017-04-23T08:05:06.279Z,1022.47
2017-04-23T08:05:31.871Z,1022.55
2017-04-23T08:05:57.444Z,1022.5
2017-04-23T08:06:23.037Z,1022.47
2017-04-23T08:06:48.594Z,1022.48
2017-04-23T08:07:14.163Z,1022.48
2017-04-23T08:07:39.750Z,1022.49
2017-04-23T08:08:05.339Z,1022.59
2017-04-23T08:08:41.100Z,1022.54
2017-04-23T08:09:06.652Z,1022.57
2017-04-23T08:09:32.217Z,1022.55
2017-04-23T08:09:57.803Z,1022.55
2017-04-23T08:10:23.395Z,1022.57
2017-04-23T08:10:48.963Z,1022.52
2017-04-23T08:11:14.529Z,1022.5
2017-04-23T08:11:40.168Z,1022.46
2017-04-23T08:12:05.741Z,1022.47
2017-04-23T08:12:31.308Z,1022.47
2017-04-23T08:12:56.883Z,1022.51
2017-04-23T08:13:22.457Z,1022.46
2017-04-23T08:13:48.002Z,1022.55
2017-04-23T08:14:13.566Z,1022.59
2017-04-23T08:14:39.146Z,1022.59
2017-04-23T08:15:04.811Z,1022.53
2017-04-23T08:15:30.732Z,1022.56
2017-04-23T08:15:56.292Z,1022.56
2017-04-23T08:16:21.861Z,1022.56
2017-04-23T08:16:48.140Z,1022.54
2017-04-23T08:17:13.710Z,1022.54
2017-04-23T08:17:39.914Z,1022.49
2017-04-23T08:18:05.490Z,1022.51
2017-04-23T08:18:31.046Z,1022.53
2017-04-23T08:18:57.245Z,1022.54
2017-04-23T08:19:22.824Z,1022.54
2017-04-23T08:19:49.049Z,1022.5
2017-04-23T08:20:14.626Z,1022.51
2017-04-23T08:20:40.827Z,1022.52
2017-04-23T08:21:06.377Z,1022.51
2017-04-23T08:21:31.952Z,1022.52
2017-04-23T08:21:58.311Z,1022.42
2017-04-23T08:22:23.917Z,1022.45
2017-04-23T08:22:50.002Z,1022.43
2017-04-23T08:23:15.634Z,1022.41
2017-04-23T08:23:41.182Z,1022.41
2017-04-23T08:24:07.330Z,1022.47
2017-04-23T08:24:32.901Z,1022.46
2017-04-23T08:24:59.140Z,1022.47
2017-04-23T08:25:24.711Z,1022.45
2017-04-23T08:25:50.887Z,1022.47
2017-04-23T08:26:16.647Z,1022.39
2017-04-23T08:26:42.327Z,1022.41
2017-04-23T08:27:08.289Z,1022.39
2017-04-23T08:27:33.852Z,1022.37
2017-04-23T08:28:00.086Z,1022.44
2017-04-23T08:28:25.643Z,1022.41
2017-04-23T08:28:51.222Z,1022.43
2017-04-23T08:29:17.465Z,1022.43
2017-04-23T08:29:43.098Z,1022.42
2017-04-23T08:30:09.202Z,1022.43
2017-04-23T08:30:34.786Z,1022.42
2017-04-23T08:31:00.984Z,1022.34
2017-04-23T08:31:26.543Z,1022.33
2017-04-23T08:31:52.114Z,1022.39
2017-04-23T08:32:18.352Z,1022.36
2017-04-23T08:32:43.913Z,1022.33
2017-04-23T08:33:10.193Z,1022.35
2017-04-23T08:33:35.764Z,1022.31
2017-04-23T08:34:01.332Z,1022.33
2017-04-23T08:34:27.600Z,1022.3
2017-04-23T08:34:53.251Z,1022.29
2017-04-23T08:35:19.311Z,1022.32
2017-04-23T08:35:44.899Z,1022.35
2017-04-23T08:36:11.075Z,1022.33
2017-04-23T08:36:36.633Z,1022.32
2017-04-23T08:37:02.190Z,1022.32
2017-04-23T08:37:28.577Z,1022.39
2017-04-23T08:37:54.131Z,1022.36
2017-04-23T08:38:20.256Z,1022.38
2017-04-23T08:38:45.828Z,1022.33
2017-04-23T08:39:11.381Z,1022.3
2017-04-23T08:39:37.565Z,1022.34
2017-04-23T08:40:03.133Z,1022.33
2017-04-23T08:40:29.383Z,1022.36
2017-04-23T08:40:55.021Z,1022.36
2017-04-23T08:41:21.140Z,1022.33
2017-04-23T08:41:46.735Z,1022.36
2017-04-23T08:42:12.304Z,1022.37
2017-04-23T08:42:38.561Z,1022.37
2017-04-23T08:43:04.119Z,1022.39
2017-04-23T08:43:30.353Z,1022.45
2017-04-23T08:43:55.918Z,1022.41
2017-04-23T08:44:21.571Z,1022.45
2017-04-23T08:44:47.654Z,1022.45
2017-04-23T08:45:13.215Z,1022.38
2017-04-23T08:45:39.450Z,1022.38
2017-04-23T08:46:05.027Z,1022.36
2017-04-23T08:46:31.228Z,1022.43
2017-04-23T08:46:56.855Z,1022.38
2017-04-23T08:47:22.434Z,1022.39
2017-04-23T08:47:48.591Z,1022.39
2017-04-23T08:48:14.154Z,1022.32
2017-04-23T08:48:40.425Z,1022.33
2017-04-23T08:49:05.999Z,1022.39
2017-04-23T08:49:31.651Z,1022.33
2017-04-23T08:49:57.781Z,1022.32
2017-04-23T08:50:23.351Z,1022.33
2017-04-23T08:50:49.541Z,1022.26
2017-04-23T08:51:15.101Z,1022.21
2017-04-23T08:51:41.292Z,1022.38
2017-04-23T08:52:06.874Z,1022.34
2017-04-23T08:52:32.447Z,1022.35
2017-04-23T08:52:58.692Z,1022.37
2017-04-23T08:53:24.293Z,1022.31
2017-04-23T08:53:50.466Z,1022.28
2017-04-23T08:55:09.427Z,1022.29
2017-04-23T08:55:34.985Z,1022.31
2017-04-23T08:56:00.592Z,1022.34
2017-04-23T08:56:26.151Z,1022.36
2017-04-23T08:56:51.695Z,1022.33
2017-04-23T08:57:17.252Z,1022.38
2017-04-23T08:57:42.831Z,1022.35
2017-04-23T08:58:08.434Z,1022.35
2017-04-23T08:58:34.010Z,1022.33
2017-04-23T08:58:59.653Z,1022.3
2017-04-23T08:59:25.207Z,1022.29
2017-04-23T08:59:50.808Z,1022.3
2017-04-23T09:00:16.363Z,1022.25
2017-04-23T09:00:41.932Z,1022.22
2017-04-23T09:01:07.491Z,1022.28
2017-04-23T09:01:33.082Z,1022.29
2017-04-23T09:01:58.634Z,1022.35
2017-04-23T09:02:24.203Z,1022.3
2017-04-23T09:02:49.768Z,1022.31
2017-04-23T09:03:15.390Z,1022.26
2017-04-23T09:03:40.961Z,1022.21
2017-04-23T09:04:06.549Z,1022.26
2017-04-23T09:04:32.126Z,1022.2
2017-04-23T09:04:57.689Z,1022.23
2017-04-23T09:05:23.219Z,1022.17
2017-04-23T09:05:48.773Z,1022.2
2017-04-23T09:06:14.351Z,1022.17
2017-04-23T09:06:39.987Z,1022.27
2017-04-23T09:07:05.561Z,1022.27
2017-04-23T09:07:31.111Z,1022.2
2017-04-23T09:07:56.683Z,1022.27
2017-04-23T09:08:22.235Z,1022.24
2017-04-23T09:08:47.841Z,1022.26
2017-04-23T09:09:13.414Z,1022.25
2017-04-23T09:09:38.958Z,1022.16
2017-04-23T09:10:04.516Z,1022.21
2017-04-23T09:10:30.063Z,1022.27
2017-04-23T09:10:55.731Z,1022.26
2017-04-23T09:11:21.289Z,1022.21
2017-04-23T09:11:46.841Z,1022.21
2017-04-23T09:12:12.408Z,1022.17
2017-04-23T09:12:37.981Z,1022.13
2017-04-23T09:13:03.538Z,1022.16
2017-04-23T09:13:29.128Z,1022.15
2017-04-23T09:13:54.677Z,1022.26
2017-04-23T09:15:08.454Z,1022.17
2017-04-23T09:15:34.031Z,1022.21
2017-04-23T09:15:59.586Z,1022.2
2017-04-23T09:16:25.143Z,1022.19
2017-04-23T09:16:50.708Z,1022.22
2017-04-23T09:17:16.244Z,1022.22