createdAt,value
2018-09-23T00:01:26.785Z,10.10
2018-09-23T00:03:56.317Z,10.10
2018-09-23T00:06:25.757Z,10.10
2018-09-23T00:08:55.469Z,10.20
2018-09-23T00:11:25.001Z,10.20
2018-09-23T00:13:54.531Z,10.10
2018-09-23T00:16:24.068Z,10.10
2018-09-23T00:18:54.644Z,10.10
2018-09-23T00:21:24.768Z,10.10
2018-09-23T00:23:54.458Z,10.10
2018-09-23T00:26:24.032Z,10.10
2018-09-23T00:28:53.419Z,10.10
2018-09-23T00:31:22.869Z,10.10
2018-09-23T00:33:52.442Z,10.10
2018-09-23T00:36:22.754Z,10.00
2018-09-23T00:38:52.338Z,10.10
2018-09-23T00:41:21.886Z,10.10
2018-09-23T00:43:51.434Z,10.10
2018-09-23T00:46:20.968Z,10.10
2018-09-23T00:48:50.411Z,10.10
2018-09-23T00:51:19.872Z,10.10
2018-09-23T00:53:49.304Z,10.20
2018-09-23T00:56:18.849Z,10.20
2018-09-23T00:58:48.848Z,10.20
2018-09-23T01:01:18.612Z,10.20
2018-09-23T01:03:48.160Z,10.20
2018-09-23T01:06:17.661Z,10.20
2018-09-23T01:08:47.131Z,10.20
2018-09-23T01:11:16.687Z,10.20
2018-09-23T01:13:47.116Z,10.20
2018-09-23T01:16:16.598Z,10.20
2018-09-23T01:18:46.024Z,10.30
2018-09-23T01:21:15.537Z,10.20
2018-09-23T01:23:45.211Z,10.20
2018-09-23T01:26:14.749Z,10.20
2018-09-23T01:28:44.293Z,10.20
2018-09-23T01:31:13.842Z,10.20
2018-09-23T01:33:43.414Z,10.20
2018-09-23T01:36:12.922Z,10.20
2018-09-23T01:38:42.420Z,10.30
2018-09-23T01:41:11.946Z,10.30
2018-09-23T01:43:41.509Z,10.30
2018-09-23T01:46:11.029Z,10.30
2018-09-23T01:48:40.647Z,10.30
2018-09-23T01:51:10.141Z,10.30
2018-09-23T01:53:39.654Z,10.30
2018-09-23T01:56:09.186Z,10.30
2018-09-23T01:58:38.707Z,10.30
2018-09-23T02:01:08.277Z,10.30
2018-09-23T02:03:37.766Z,10.30
2018-09-23T02:06:07.334Z,10.20
2018-09-23T02:08:37.126Z,10.30
2018-09-23T02:11:06.773Z,10.30
2018-09-23T02:13:36.288Z,10.40
2018-09-23T02:16:05.887Z,10.40
2018-09-23T02:18:35.376Z,10.40
2018-09-23T02:21:05.193Z,10.40
2018-09-23T02:23:34.758Z,10.40
2018-09-23T02:26:04.293Z,10.40
2018-09-23T02:28:33.801Z,10.40
2018-09-23T02:31:03.259Z,10.40
2018-09-23T02:33:32.796Z,10.40
2018-09-23T02:36:02.362Z,10.40
2018-09-23T02:38:31.976Z,10.40
2018-09-23T02:41:01.482Z,10.40
2018-09-23T02:43:31.055Z,10.40
2018-09-23T02:46:00.601Z,10.40
2018-09-23T02:48:30.115Z,10.40
2018-09-23T02:50:59.952Z,10.50
2018-09-23T02:53:29.422Z,10.50
2018-09-23T02:55:58.954Z,10.50
2018-09-23T02:58:28.574Z,10.50
2018-09-23T03:00:58.125Z,10.50
2018-09-23T03:03:27.646Z,10.50
2018-09-23T03:05:57.206Z,10.50
2018-09-23T03:08:26.664Z,10.50
2018-09-23T03:10:56.227Z,10.50
2018-09-23T03:13:25.813Z,10.40
2018-09-23T03:16:00.132Z,10.50
2018-09-23T03:18:33.817Z,10.50
2018-09-23T03:21:07.215Z,10.50
2018-09-23T03:23:40.839Z,10.50
2018-09-23T03:26:13.807Z,10.50
2018-09-23T03:28:47.307Z,10.50
2018-09-23T03:31:20.557Z,10.50
2018-09-23T03:33:55.286Z,10.50
2018-09-23T03:36:27.923Z,10.50
2018-09-23T03:39:00.098Z,10.50
2018-09-23T03:41:33.774Z,10.50
2018-09-23T03:44:03.227Z,10.50
2018-09-23T03:46:32.785Z,10.50
2018-09-23T03:49:02.376Z,10.50
2018-09-23T03:51:31.918Z,10.50
2018-09-23T03:54:01.469Z,10.50
2018-09-23T03:56:31.041Z,10.50
2018-09-23T03:59:00.616Z,10.50
2018-09-23T04:01:30.129Z,10.60
2018-09-23T04:03:59.690Z,10.60
2018-09-23T04:06:29.169Z,10.60
2018-09-23T04:08:58.764Z,10.60
2018-09-23T04:11:28.308Z,10.50
2018-09-23T04:13:57.897Z,10.50
2018-09-23T04:16:27.390Z,10.60
2018-09-23T04:18:56.915Z,10.60
2018-09-23T04:21:26.411Z,10.50
2018-09-23T04:23:55.869Z,10.50
2018-09-23T04:26:25.384Z,10.50
2018-09-23T04:28:55.004Z,10.50
2018-09-23T04:31:24.523Z,10.40
2018-09-23T04:33:54.096Z,10.40
2018-09-23T04:36:23.602Z,10.40
2018-09-23T04:38:53.110Z,10.40
2018-09-23T04:41:22.567Z,10.40
2018-09-23T04:43:52.103Z,10.30
2018-09-23T04:46:21.656Z,10.40
2018-09-23T04:48:51.124Z,10.30
2018-09-23T04:51:20.895Z,10.30
2018-09-23T04:53:50.388Z,10.30
2018-09-23T04:56:19.993Z,10.30
2018-09-23T04:58:49.489Z,10.30
2018-09-23T05:01:19.527Z,10.30
2018-09-23T05:03:49.108Z,10.30
2018-09-23T05:06:18.631Z,10.30
2018-09-23T05:08:48.111Z,10.30
2018-09-23T05:11:17.643Z,10.30
2018-09-23T05:13:47.216Z,10.30
2018-09-23T05:16:16.825Z,10.30
2018-09-23T05:18:46.355Z,10.30
2018-09-23T05:21:15.855Z,10.40
2018-09-23T05:23:45.399Z,10.40
2018-09-23T05:26:14.933Z,10.30
2018-09-23T05:28:44.454Z,10.30
2018-09-23T05:31:14.259Z,10.30
2018-09-23T05:33:43.763Z,10.30
2018-09-23T05:36:13.281Z,10.30
2018-09-23T05:38:42.775Z,10.30
2018-09-23T05:41:12.381Z,10.30
2018-09-23T05:43:42.028Z,10.30
2018-09-23T05:46:11.557Z,10.30
2018-09-23T05:48:41.067Z,10.50
2018-09-23T05:51:10.636Z,10.50
2018-09-23T05:53:40.248Z,10.50
2018-09-23T05:56:09.805Z,10.50
2018-09-23T05:58:39.338Z,10.60
2018-09-23T06:01:08.942Z,10.60
2018-09-23T06:03:38.431Z,10.70
2018-09-23T06:06:07.993Z,10.70
2018-09-23T06:08:37.539Z,10.80
2018-09-23T06:11:07.058Z,10.80
2018-09-23T06:13:36.923Z,10.80
2018-09-23T06:16:06.426Z,10.80
2018-09-23T06:18:36.393Z,10.80
2018-09-23T06:21:06.105Z,10.80
2018-09-23T06:23:35.600Z,10.90
2018-09-23T06:26:05.101Z,11.00
2018-09-23T06:28:34.835Z,11.10
2018-09-23T06:31:04.259Z,11.00
2018-09-23T06:33:33.779Z,11.10
2018-09-23T06:36:03.272Z,11.10
2018-09-23T06:38:32.715Z,11.10
2018-09-23T06:41:02.216Z,11.10
2018-09-23T06:43:31.649Z,11.10
2018-09-23T06:46:01.151Z,11.20
2018-09-23T06:48:30.582Z,11.20
2018-09-23T06:51:00.049Z,11.20
2018-09-23T06:53:29.488Z,11.30
2018-09-23T06:55:58.971Z,11.40
2018-09-23T06:58:28.487Z,11.40
2018-09-23T07:00:57.944Z,11.40
2018-09-23T07:03:27.420Z,11.50
2018-09-23T07:05:56.882Z,11.50
2018-09-23T07:08:26.310Z,11.60
2018-09-23T07:10:55.740Z,11.70
2018-09-23T07:13:25.520Z,11.70
2018-09-23T07:15:55.019Z,11.80
2018-09-23T07:18:24.553Z,11.80
2018-09-23T07:20:54.140Z,11.70
2018-09-23T07:23:23.658Z,11.70
2018-09-23T07:25:53.063Z,11.70
2018-09-23T07:28:22.605Z,11.70
2018-09-23T07:30:52.227Z,11.80
2018-09-23T07:33:21.819Z,11.90
2018-09-23T07:35:51.399Z,11.80
2018-09-23T07:38:20.868Z,11.80
2018-09-23T07:40:50.380Z,11.90
2018-09-23T07:43:19.964Z,12.00
2018-09-23T07:45:49.500Z,12.10
2018-09-23T07:48:19.087Z,12.10
2018-09-23T07:50:51.013Z,12.10
2018-09-23T07:53:25.041Z,12.20
2018-09-23T07:55:57.526Z,12.30
2018-09-23T07:58:27.023Z,12.20
2018-09-23T08:00:57.010Z,12.10
2018-09-23T08:03:28.669Z,12.30
2018-09-23T08:06:02.366Z,12.30
2018-09-23T08:08:32.057Z,12.40
2018-09-23T08:11:01.970Z,12.40
2018-09-23T08:13:35.652Z,12.40
2018-09-23T08:16:08.512Z,12.40
2018-09-23T08:18:40.582Z,12.40
2018-09-23T08:21:14.549Z,12.30
2018-09-23T08:23:44.794Z,12.40
2018-09-23T08:26:14.749Z,12.40
2018-09-23T08:28:44.385Z,12.50
2018-09-23T08:31:13.909Z,12.50
2018-09-23T08:33:43.366Z,12.50
2018-09-23T08:36:12.791Z,12.50
2018-09-23T08:38:42.432Z,12.50
2018-09-23T08:41:11.904Z,12.50
2018-09-23T08:43:41.410Z,12.50
2018-09-23T08:46:11.044Z,12.50
2018-09-23T08:48:40.554Z,12.40
2018-09-23T08:51:10.451Z,12.60
2018-09-23T08:53:44.180Z,12.70
2018-09-23T08:56:14.998Z,12.60
2018-09-23T08:58:48.804Z,12.60
2018-09-23T09:01:18.271Z,12.60
2018-09-23T09:03:47.779Z,12.70
2018-09-23T09:06:17.286Z,12.60
2018-09-23T09:08:46.744Z,12.70
2018-09-23T09:11:16.204Z,12.60
2018-09-23T09:13:45.709Z,12.60
2018-09-23T09:16:15.168Z,12.50
2018-09-23T09:18:45.077Z,12.60
2018-09-23T09:21:18.087Z,12.70
2018-09-23T09:23:49.006Z,12.80
2018-09-23T09:26:22.737Z,12.60
2018-09-23T09:28:52.254Z,12.60
2018-09-23T09:31:21.778Z,12.50
2018-09-23T09:33:51.280Z,12.60
2018-09-23T09:36:20.774Z,12.60
2018-09-23T09:38:50.363Z,12.70
2018-09-23T09:41:19.859Z,12.60
2018-09-23T09:43:51.311Z,12.60
2018-09-23T09:46:20.742Z,12.60
2018-09-23T09:48:50.237Z,12.60
2018-09-23T09:51:19.836Z,12.60
2018-09-23T09:53:49.588Z,12.60
2018-09-23T09:56:18.997Z,12.60
2018-09-23T09:58:48.415Z,12.50
2018-09-23T10:01:17.980Z,12.50
2018-09-23T10:03:47.445Z,12.50
2018-09-23T10:06:18.521Z,12.50
2018-09-23T10:08:48.616Z,12.40
2018-09-23T10:11:18.137Z,12.40
2018-09-23T10:13:48.195Z,12.50
2018-09-23T10:16:17.768Z,12.60
2018-09-23T10:18:47.362Z,12.70
2018-09-23T10:21:16.921Z,12.60
2018-09-23T10:23:46.411Z,12.50
2018-09-23T10:26:15.818Z,12.40
2018-09-23T10:28:45.294Z,12.30
2018-09-23T10:31:14.764Z,12.30
2018-09-23T10:33:44.268Z,12.30
2018-09-23T10:36:13.804Z,12.30
2018-09-23T10:38:43.317Z,12.20
2018-09-23T10:41:12.753Z,12.30
2018-09-23T10:43:42.244Z,12.30
2018-09-23T10:46:11.755Z,12.40
2018-09-23T10:48:41.232Z,12.50
2018-09-23T10:51:10.750Z,12.40
2018-09-23T10:53:40.235Z,12.30
2018-09-23T10:56:09.759Z,12.30
2018-09-23T10:58:39.207Z,12.10
2018-09-23T11:01:08.784Z,12.00
2018-09-23T11:03:38.291Z,12.00
2018-09-23T11:06:07.941Z,11.90
2018-09-23T11:08:37.426Z,11.80
2018-09-23T11:11:07.049Z,11.80
2018-09-23T11:13:36.554Z,11.80
2018-09-23T11:16:06.119Z,11.80
2018-09-23T11:18:35.845Z,11.70
2018-09-23T11:21:05.397Z,11.70
2018-09-23T11:23:34.875Z,11.70
2018-09-23T11:26:04.511Z,11.70
2018-09-23T11:28:34.171Z,11.70
2018-09-23T11:31:03.722Z,11.60
2018-09-23T11:33:33.200Z,11.60
2018-09-23T11:36:02.712Z,11.60
2018-09-23T11:38:32.226Z,11.60
2018-09-23T11:41:01.688Z,11.60
2018-09-23T11:43:31.196Z,11.60
2018-09-23T11:46:00.674Z,11.60
2018-09-23T11:48:30.154Z,11.70
2018-09-23T11:50:59.624Z,11.60
2018-09-23T11:53:29.129Z,11.50
2018-09-23T11:55:58.592Z,11.40
2018-09-23T11:58:28.168Z,11.40
2018-09-23T12:00:57.856Z,11.40
2018-09-23T12:03:27.969Z,11.50
2018-09-23T12:05:57.484Z,11.50
2018-09-23T12:08:26.951Z,11.50
2018-09-23T12:10:56.495Z,11.60
2018-09-23T12:13:25.941Z,11.60
2018-09-23T12:15:56.666Z,11.70
2018-09-23T12:18:26.154Z,11.70
2018-09-23T12:20:55.745Z,11.60
2018-09-23T12:23:25.204Z,11.50
2018-09-23T12:25:54.674Z,11.60
2018-09-23T12:28:24.137Z,11.50
2018-09-23T12:30:53.577Z,11.50
2018-09-23T12:33:23.431Z,11.40
2018-09-23T12:35:52.846Z,11.50
2018-09-23T12:38:22.543Z,11.40
2018-09-23T12:40:52.209Z,11.40
2018-09-23T12:43:21.791Z,11.40
2018-09-23T12:45:51.578Z,11.40
2018-09-23T12:48:21.054Z,11.40
2018-09-23T12:50:53.330Z,11.40
2018-09-23T12:53:23.070Z,11.40
2018-09-23T12:55:52.531Z,11.30
2018-09-23T12:58:21.990Z,11.20
2018-09-23T13:00:59.107Z,11.10
2018-09-23T13:03:28.968Z,11.10
2018-09-23T13:05:58.454Z,11.00
2018-09-23T13:08:28.245Z,10.90
2018-09-23T13:10:57.692Z,10.90
2018-09-23T13:13:30.502Z,10.90
2018-09-23T13:15:59.923Z,10.90
2018-09-23T13:18:29.472Z,10.80
2018-09-23T13:20:58.956Z,10.80
2018-09-23T13:23:28.410Z,10.80
2018-09-23T13:25:58.016Z,10.80
2018-09-23T13:28:27.471Z,10.70
2018-09-23T13:30:56.978Z,10.50
2018-09-23T13:33:26.443Z,10.40
2018-09-23T13:35:55.912Z,10.30
2018-09-23T13:38:25.373Z,10.30
2018-09-23T13:40:54.924Z,10.20
2018-09-23T13:43:24.435Z,10.20
2018-09-23T13:45:54.672Z,10.20
2018-09-23T13:48:24.089Z,10.10
2018-09-23T13:50:53.556Z,10.20
2018-09-23T13:53:22.972Z,10.20
2018-09-23T13:55:52.476Z,10.30
2018-09-23T13:58:21.964Z,10.30
2018-09-23T14:00:51.388Z,10.30
2018-09-23T14:03:20.860Z,10.30
2018-09-23T14:05:51.219Z,10.40
2018-09-23T14:08:20.657Z,10.30
2018-09-23T14:10:50.892Z,10.40
2018-09-23T14:13:20.338Z,10.40
2018-09-23T14:15:50.202Z,10.50
2018-09-23T14:18:19.830Z,10.50
2018-09-23T14:20:49.339Z,10.50
2018-09-23T14:23:24.738Z,10.50
2018-09-23T14:25:54.406Z,10.50
2018-09-23T14:28:23.831Z,10.50
2018-09-23T14:30:53.306Z,10.60
2018-09-23T14:33:23.050Z,10.60
2018-09-23T14:35:53.430Z,10.60
2018-09-23T14:38:23.211Z,10.60
2018-09-23T14:40:54.513Z,10.60
2018-09-23T14:43:25.368Z,10.50
2018-09-23T14:45:54.937Z,10.60
2018-09-23T14:48:24.644Z,10.50
2018-09-23T14:50:54.413Z,10.50
2018-09-23T14:53:25.974Z,10.50
2018-09-23T14:55:58.794Z,10.50
2018-09-23T14:58:28.261Z,10.50
2018-09-23T15:00:57.793Z,10.40
2018-09-23T15:03:27.267Z,10.50
2018-09-23T15:05:56.673Z,10.40
2018-09-23T15:08:26.096Z,10.40
2018-09-23T15:10:55.551Z,10.40
2018-09-23T15:13:25.006Z,10.40
2018-09-23T15:15:54.522Z,10.40
2018-09-23T15:18:24.030Z,10.30
2018-09-23T15:20:53.474Z,10.30
2018-09-23T15:23:22.930Z,10.20
2018-09-23T15:25:52.706Z,10.10
2018-09-23T15:28:22.309Z,10.00
2018-09-23T15:30:51.977Z,10.00
2018-09-23T15:33:21.465Z,10.00
2018-09-23T15:35:51.304Z,9.90
2018-09-23T15:38:20.989Z,9.90
2018-09-23T15:40:50.798Z,9.90
2018-09-23T15:43:20.265Z,9.90
2018-09-23T15:45:49.692Z,9.90
2018-09-23T15:48:19.137Z,9.90
2018-09-23T15:50:48.615Z,9.90
2018-09-23T15:53:18.048Z,9.90
2018-09-23T15:55:47.523Z,9.90
2018-09-23T15:58:16.957Z,9.80
2018-09-23T16:00:46.757Z,9.80
2018-09-23T16:03:16.173Z,9.70
2018-09-23T16:05:45.672Z,9.70
2018-09-23T16:08:15.193Z,9.70
2018-09-23T16:10:44.689Z,9.70
2018-09-23T16:13:14.218Z,9.70
2018-09-23T16:15:43.807Z,9.80
2018-09-23T16:18:13.402Z,9.70
2018-09-23T16:20:42.887Z,9.70
2018-09-23T16:23:12.409Z,9.70
2018-09-23T16:25:41.877Z,9.70
2018-09-23T16:28:11.332Z,9.80
2018-09-23T16:30:40.750Z,9.70
2018-09-23T16:33:10.185Z,9.80
2018-09-23T16:35:39.934Z,9.90
2018-09-23T16:38:09.388Z,9.90
2018-09-23T16:40:38.838Z,9.80
2018-09-23T16:43:09.958Z,9.80
2018-09-23T16:45:39.541Z,9.80
2018-09-23T16:48:09.081Z,9.80
2018-09-23T16:50:38.552Z,9.80
2018-09-23T16:53:08.322Z,9.80
2018-09-23T16:55:45.852Z,9.80
2018-09-23T16:58:16.656Z,9.70
2018-09-23T17:00:54.096Z,9.80
2018-09-23T17:03:28.117Z,9.80
2018-09-23T17:06:02.060Z,9.80
2018-09-23T17:08:34.282Z,9.80
2018-09-23T17:11:03.772Z,9.80
2018-09-23T17:13:33.243Z,9.80
2018-09-23T17:16:02.828Z,9.80
2018-09-23T17:18:32.697Z,9.70
2018-09-23T17:21:02.804Z,9.70
2018-09-23T17:23:38.697Z,9.70
2018-09-23T17:26:15.949Z,9.70
2018-09-23T17:28:49.699Z,9.60
2018-09-23T17:31:26.832Z,9.60
2018-09-23T17:34:05.032Z,9.50
2018-09-23T17:36:42.367Z,9.50
2018-09-23T17:39:21.118Z,9.40
2018-09-23T17:41:59.095Z,9.40
2018-09-23T17:44:30.349Z,9.40
2018-09-23T17:47:06.333Z,9.40
2018-09-23T17:49:41.322Z,9.40
2018-09-23T17:52:18.958Z,9.40
2018-09-23T17:54:53.217Z,9.40
2018-09-23T17:57:28.395Z,9.40
2018-09-23T18:00:00.119Z,9.40
2018-09-23T18:02:35.403Z,9.40
2018-09-23T18:05:10.426Z,9.40
2018-09-23T18:07:47.462Z,9.40
2018-09-23T18:10:21.466Z,9.40
2018-09-23T18:12:51.699Z,9.40
2018-09-23T18:15:28.656Z,9.30
2018-09-23T18:18:00.713Z,9.40
2018-09-23T18:20:31.086Z,9.30
2018-09-23T18:23:05.489Z,9.30
2018-09-23T18:25:36.954Z,9.30
2018-09-23T18:28:07.399Z,9.20
2018-09-23T18:30:37.856Z,9.30
2018-09-23T18:33:09.416Z,9.30
2018-09-23T18:35:39.238Z,9.20
2018-09-23T18:38:08.734Z,9.20
2018-09-23T18:40:38.273Z,9.20
2018-09-23T18:43:07.982Z,9.10
2018-09-23T18:45:37.395Z,9.10
2018-09-23T18:48:06.880Z,9.20
2018-09-23T18:50:36.424Z,9.20
2018-09-23T18:53:11.262Z,9.20
2018-09-23T18:55:42.779Z,9.20
2018-09-23T18:58:14.374Z,9.10
2018-09-23T19:00:48.550Z,9.10
2018-09-23T19:03:22.632Z,9.10
2018-09-23T19:05:56.433Z,9.10
2018-09-23T19:08:26.000Z,9.10
2018-09-23T19:10:57.065Z,9.10
2018-09-23T19:13:31.844Z,9.10
2018-09-23T19:16:06.772Z,9.10
2018-09-23T19:18:37.164Z,9.10
2018-09-23T19:21:06.697Z,9.10
2018-09-23T19:23:36.511Z,9.10
2018-09-23T19:26:06.368Z,9.20
2018-09-23T19:28:36.049Z,9.10
2018-09-23T19:31:05.746Z,9.10
2018-09-23T19:33:39.521Z,9.10
2018-09-23T19:36:09.161Z,9.10
2018-09-23T19:38:41.672Z,9.10
2018-09-23T19:41:12.293Z,9.10
2018-09-23T19:43:41.902Z,9.20
2018-09-23T19:46:12.851Z,9.10
2018-09-23T19:48:47.054Z,9.10
2018-09-23T19:51:16.565Z,9.20
2018-09-23T19:53:46.377Z,9.20
2018-09-23T19:56:16.660Z,9.20
2018-09-23T19:58:46.294Z,9.30
2018-09-23T20:01:15.921Z,9.20
2018-09-23T20:03:45.802Z,9.20
2018-09-23T20:06:15.263Z,9.20
2018-09-23T20:08:45.029Z,9.20
2018-09-23T20:11:14.854Z,9.20
2018-09-23T20:13:44.429Z,9.20
2018-09-23T20:16:13.885Z,9.20
2018-09-23T20:18:45.314Z,9.30
2018-09-23T20:21:14.864Z,9.30
2018-09-23T20:23:44.353Z,9.20
2018-09-23T20:26:14.023Z,9.20
2018-09-23T20:28:46.272Z,9.20
2018-09-23T20:31:15.949Z,9.20
2018-09-23T20:33:45.391Z,9.20
2018-09-23T20:36:15.560Z,9.20
2018-09-23T20:38:45.147Z,9.20
2018-09-23T20:41:14.710Z,9.20
2018-09-23T20:43:44.473Z,9.20
2018-09-23T20:46:13.896Z,9.30
2018-09-23T20:48:43.335Z,9.30
2018-09-23T20:51:25.684Z,9.30
2018-09-23T20:53:55.714Z,9.30
2018-09-23T20:56:25.087Z,9.30
2018-09-23T20:58:54.568Z,9.20
2018-09-23T21:01:24.743Z,9.20
2018-09-23T21:03:54.227Z,9.20
2018-09-23T21:06:23.674Z,9.20
2018-09-23T21:08:53.133Z,9.20
2018-09-23T21:11:22.577Z,9.10
2018-09-23T21:13:52.945Z,9.10
2018-09-23T21:16:22.554Z,9.10
2018-09-23T21:18:51.962Z,9.10
2018-09-23T21:21:21.866Z,9.10
2018-09-23T21:23:52.582Z,9.10
2018-09-23T21:26:22.503Z,9.10
2018-09-23T21:28:52.035Z,9.10
2018-09-23T21:31:21.485Z,9.10
2018-09-23T21:33:50.858Z,9.00
2018-09-23T21:36:20.293Z,9.00
2018-09-23T21:38:49.733Z,8.90
2018-09-23T21:41:19.144Z,8.90
2018-09-23T21:43:48.594Z,8.80
2018-09-23T21:46:18.031Z,8.80
2018-09-23T21:48:47.831Z,8.80
2018-09-23T21:51:17.270Z,8.70
2018-09-23T21:53:46.690Z,8.70
2018-09-23T21:56:16.175Z,8.70
2018-09-23T21:58:45.586Z,8.60
2018-09-23T22:01:15.538Z,8.60
2018-09-23T22:03:45.840Z,8.60
2018-09-23T22:06:17.190Z,8.60
2018-09-23T22:08:46.825Z,8.50
2018-09-23T22:11:16.444Z,8.50
2018-09-23T22:13:45.972Z,8.50
2018-09-23T22:16:15.544Z,8.50
2018-09-23T22:18:44.976Z,8.50
2018-09-23T22:21:14.464Z,8.40
2018-09-23T22:23:44.673Z,8.40
2018-09-23T22:26:14.916Z,8.30
2018-09-23T22:28:44.356Z,8.30
2018-09-23T22:31:19.353Z,8.30
2018-09-23T22:33:50.073Z,8.30
2018-09-23T22:36:20.175Z,8.20
2018-09-23T22:38:50.450Z,8.20
2018-09-23T22:41:20.401Z,8.20
2018-09-23T22:43:50.419Z,8.20
2018-09-23T22:46:20.428Z,8.20
2018-09-23T22:48:50.428Z,8.20
2018-09-23T22:51:19.865Z,8.20
2018-09-23T22:53:50.868Z,8.10
2018-09-23T22:56:20.472Z,8.10
2018-09-23T22:58:50.971Z,8.10
2018-09-23T23:01:21.751Z,8.10
2018-09-23T23:03:53.200Z,8.10
2018-09-23T23:06:27.946Z,8.10
2018-09-23T23:08:59.631Z,8.10
2018-09-23T23:11:39.782Z,8.00
2018-09-23T23:14:09.326Z,8.00
2018-09-23T23:16:41.289Z,8.00
2018-09-23T23:19:13.234Z,8.00
2018-09-23T23:21:42.695Z,8.00
2018-09-23T23:24:13.919Z,8.00
2018-09-23T23:26:43.360Z,7.90
2018-09-23T23:29:12.738Z,7.90
2018-09-23T23:31:42.268Z,7.90
2018-09-23T23:34:11.776Z,7.90
2018-09-23T23:36:41.895Z,7.80
2018-09-23T23:39:18.583Z,7.80
2018-09-23T23:41:53.313Z,7.80
2018-09-23T23:44:29.334Z,7.80
2018-09-23T23:47:05.392Z,7.80
2018-09-23T23:49:42.565Z,7.80
2018-09-23T23:52:21.739Z,7.70
2018-09-23T23:54:53.490Z,7.70
2018-09-23T23:57:23.613Z,7.70
2018-09-23T23:59:53.728Z,7.70
