createdAt,value
2018-06-16T00:01:11.162Z,25.20
2018-06-16T00:03:37.174Z,25.20
2018-06-16T00:06:03.178Z,25.20
2018-06-16T00:08:29.222Z,25.20
2018-06-16T00:10:55.224Z,25.20
2018-06-16T00:13:21.251Z,25.20
2018-06-16T00:15:47.259Z,25.10
2018-06-16T00:18:13.265Z,25.20
2018-06-16T00:20:39.266Z,25.10
2018-06-16T00:23:05.284Z,25.10
2018-06-16T00:25:31.286Z,25.10
2018-06-16T00:27:57.278Z,25.10
2018-06-16T00:30:23.302Z,25.10
2018-06-16T00:32:49.303Z,25.10
2018-06-16T00:35:15.318Z,25.10
2018-06-16T00:37:41.327Z,25.10
2018-06-16T00:40:07.355Z,25.10
2018-06-16T00:42:33.354Z,25.10
2018-06-16T00:44:59.424Z,25.10
2018-06-16T00:47:25.439Z,25.10
2018-06-16T00:49:51.442Z,25.10
2018-06-16T00:52:17.461Z,25.10
2018-06-16T00:54:43.488Z,25.10
2018-06-16T00:57:09.487Z,25.10
2018-06-16T00:59:35.575Z,25.10
2018-06-16T01:02:01.586Z,25.10
2018-06-16T01:04:27.603Z,25.10
2018-06-16T01:06:53.604Z,25.10
2018-06-16T01:09:19.623Z,25.10
2018-06-16T01:24:52.075Z,25.20
2018-06-16T01:27:18.092Z,25.20
2018-06-16T01:29:44.134Z,25.20
2018-06-16T01:32:10.202Z,25.10
2018-06-16T01:34:36.226Z,25.10
2018-06-16T01:37:02.240Z,25.10
2018-06-16T01:39:28.254Z,25.10
2018-06-16T01:41:54.258Z,25.10
2018-06-16T01:44:20.275Z,25.10
2018-06-16T01:46:46.292Z,25.10
2018-06-16T01:49:12.305Z,25.10
2018-06-16T01:51:38.310Z,25.10
2018-06-16T01:54:04.322Z,25.10
2018-06-16T01:56:30.332Z,25.10
2018-06-16T01:58:56.350Z,25.10
2018-06-16T02:01:22.350Z,25.10
2018-06-16T02:03:48.373Z,25.10
2018-06-16T02:06:14.381Z,25.10
2018-06-16T02:08:40.387Z,25.10
2018-06-16T02:11:06.394Z,25.00
2018-06-16T02:13:32.395Z,25.10
2018-06-16T02:15:58.405Z,25.10
2018-06-16T02:18:24.403Z,25.10
2018-06-16T02:20:50.421Z,25.00
2018-06-16T02:23:16.428Z,25.00
2018-06-16T02:25:42.468Z,25.00
2018-06-16T02:28:08.627Z,25.00
2018-06-16T02:30:34.641Z,25.10
2018-06-16T02:33:00.651Z,25.00
2018-06-16T02:35:26.658Z,25.00
2018-06-16T02:37:52.653Z,25.00
2018-06-16T02:40:18.671Z,25.00
2018-06-16T02:42:44.676Z,25.00
2018-06-16T02:45:10.681Z,25.00
2018-06-16T02:47:36.688Z,25.00
2018-06-16T02:50:02.753Z,25.00
2018-06-16T02:52:28.718Z,25.00
2018-06-16T02:54:54.722Z,25.00
2018-06-16T02:57:20.732Z,25.00
2018-06-16T02:59:46.754Z,25.00
2018-06-16T03:02:12.754Z,25.00
2018-06-16T03:04:38.770Z,25.00
2018-06-16T03:07:04.778Z,25.00
2018-06-16T03:09:30.794Z,25.00
2018-06-16T03:11:56.803Z,25.00
2018-06-16T03:14:22.841Z,25.00
2018-06-16T03:16:48.847Z,25.00
2018-06-16T03:19:14.846Z,25.00
2018-06-16T03:21:40.864Z,25.00
2018-06-16T03:24:06.874Z,25.00
2018-06-16T03:26:32.906Z,25.00
2018-06-16T03:28:58.909Z,25.00
2018-06-16T03:31:24.917Z,25.00
2018-06-16T03:33:50.923Z,25.00
2018-06-16T03:36:16.974Z,25.00
2018-06-16T03:38:42.954Z,25.00
2018-06-16T03:41:08.974Z,25.00
2018-06-16T03:43:34.977Z,25.00
2018-06-16T03:46:01.000Z,25.00
2018-06-16T03:48:27.009Z,25.00
2018-06-16T03:50:53.035Z,25.00
2018-06-16T03:53:19.036Z,25.00
2018-06-16T03:55:45.060Z,25.00
2018-06-16T03:58:11.062Z,25.00
2018-06-16T04:00:37.097Z,25.00
2018-06-16T04:03:03.097Z,25.00
2018-06-16T04:05:29.116Z,25.00
2018-06-16T04:07:55.189Z,25.00
2018-06-16T04:10:21.213Z,25.00
2018-06-16T04:12:47.222Z,24.90
2018-06-16T04:15:13.243Z,25.00
2018-06-16T04:17:39.251Z,24.90
2018-06-16T04:20:05.264Z,25.00
2018-06-16T04:22:31.269Z,24.90
2018-06-16T04:24:57.293Z,25.00
2018-06-16T04:27:23.297Z,24.90
2018-06-16T04:29:49.311Z,25.00
2018-06-16T04:32:15.323Z,25.00
2018-06-16T04:34:41.371Z,25.00
2018-06-16T04:37:07.367Z,24.90
2018-06-16T04:39:33.382Z,24.90
2018-06-16T04:41:59.390Z,25.00
2018-06-16T04:44:25.402Z,25.00
2018-06-16T04:46:51.414Z,25.00
2018-06-16T04:49:17.421Z,24.90
2018-06-16T04:51:43.442Z,25.00
2018-06-16T04:54:09.464Z,25.00
2018-06-16T04:56:35.551Z,24.90
2018-06-16T04:59:01.555Z,24.90
2018-06-16T05:01:27.576Z,24.90
2018-06-16T05:03:53.578Z,25.00
2018-06-16T05:06:19.589Z,24.90
2018-06-16T05:08:45.583Z,25.00
2018-06-16T05:11:11.601Z,24.90
2018-06-16T05:13:37.599Z,24.90
2018-06-16T05:16:03.645Z,24.90
2018-06-16T05:18:29.647Z,24.90
2018-06-16T05:20:55.670Z,24.90
2018-06-16T05:23:21.712Z,24.90
2018-06-16T05:25:47.735Z,24.90
2018-06-16T05:28:13.758Z,24.90
2018-06-16T05:30:39.775Z,24.90
2018-06-16T05:33:05.963Z,24.90
2018-06-16T05:35:31.988Z,24.90
2018-06-16T05:37:57.989Z,24.90
2018-06-16T05:40:24.017Z,24.90
2018-06-16T05:42:50.036Z,24.90
2018-06-16T05:45:16.037Z,24.90
2018-06-16T05:47:42.149Z,24.90
2018-06-16T05:50:08.149Z,24.90
2018-06-16T05:52:34.165Z,24.90
2018-06-16T05:55:00.186Z,24.90
2018-06-16T05:57:26.227Z,24.90
2018-06-16T05:59:52.269Z,24.90
2018-06-16T06:02:18.380Z,24.90
2018-06-16T06:04:44.370Z,24.90
2018-06-16T06:07:10.436Z,25.00
2018-06-16T06:09:36.442Z,25.00
2018-06-16T06:12:02.450Z,25.00
2018-06-16T06:14:28.454Z,25.00
2018-06-16T06:16:54.465Z,25.00
2018-06-16T06:19:20.457Z,25.00
2018-06-16T06:21:46.478Z,25.00
2018-06-16T06:24:12.479Z,25.00
2018-06-16T06:26:38.504Z,25.00
2018-06-16T06:29:04.514Z,25.00
2018-06-16T06:31:30.549Z,25.00
2018-06-16T06:33:56.562Z,25.00
2018-06-16T06:36:22.596Z,25.00
2018-06-16T06:38:48.690Z,25.00
2018-06-16T06:41:14.702Z,25.00
2018-06-16T06:43:40.716Z,24.90
2018-06-16T06:46:06.747Z,24.90
2018-06-16T06:48:32.750Z,25.00
2018-06-16T06:50:58.755Z,25.00
2018-06-16T06:53:24.772Z,25.00
2018-06-16T06:55:50.792Z,25.00
2018-06-16T06:58:16.823Z,25.00
2018-06-16T07:00:42.827Z,25.00
2018-06-16T07:03:08.839Z,25.00
2018-06-16T07:05:34.847Z,24.90
2018-06-16T07:08:00.855Z,24.90
2018-06-16T07:10:26.859Z,24.90
2018-06-16T07:12:52.900Z,24.90
2018-06-16T07:15:18.902Z,24.90
2018-06-16T07:17:44.907Z,24.90
2018-06-16T07:20:10.910Z,24.90
2018-06-16T07:22:36.926Z,25.00
2018-06-16T07:25:02.928Z,25.00
2018-06-16T07:27:28.958Z,25.00
2018-06-16T07:29:54.959Z,24.90
2018-06-16T07:32:20.979Z,25.00
2018-06-16T07:34:46.988Z,25.00
2018-06-16T07:37:13.005Z,24.90
2018-06-16T07:39:39.031Z,24.90
2018-06-16T07:42:05.047Z,25.00
2018-06-16T07:44:31.068Z,25.00
2018-06-16T07:46:57.094Z,25.00
2018-06-16T07:49:23.114Z,25.00
2018-06-16T07:51:49.145Z,25.00
2018-06-16T07:54:15.165Z,25.00
2018-06-16T07:56:41.191Z,24.90
2018-06-16T07:59:07.210Z,25.00
2018-06-16T08:01:33.242Z,25.00
2018-06-16T08:03:59.361Z,25.00
2018-06-16T08:06:25.385Z,25.00
2018-06-16T08:08:51.406Z,25.00
2018-06-16T08:11:17.431Z,25.00
2018-06-16T08:13:43.442Z,25.10
2018-06-16T08:16:09.486Z,25.10
2018-06-16T08:18:35.525Z,25.10
2018-06-16T08:21:01.542Z,25.00
2018-06-16T08:23:27.565Z,25.10
2018-06-16T08:25:53.563Z,25.00
2018-06-16T08:28:19.586Z,25.10
2018-06-16T08:30:45.594Z,25.10
2018-06-16T08:33:11.632Z,25.00
2018-06-16T08:35:37.664Z,25.00
2018-06-16T08:38:03.674Z,25.00
2018-06-16T08:40:29.682Z,25.00
2018-06-16T08:42:55.866Z,25.00
2018-06-16T08:45:21.879Z,25.10
2018-06-16T08:47:47.989Z,25.10
2018-06-16T08:50:14.101Z,25.10
2018-06-16T08:52:40.227Z,25.10
2018-06-16T08:55:06.235Z,25.00
2018-06-16T08:57:32.520Z,25.00
2018-06-16T08:59:58.621Z,25.00
2018-06-16T09:02:24.656Z,25.00
2018-06-16T09:04:50.674Z,25.00
2018-06-16T09:07:16.690Z,25.00
2018-06-16T09:09:42.699Z,25.00
2018-06-16T09:12:08.710Z,25.10
2018-06-16T09:14:34.719Z,25.10
2018-06-16T09:17:00.768Z,25.10
2018-06-16T09:19:26.905Z,25.10
2018-06-16T09:21:52.912Z,25.10
2018-06-16T09:24:18.933Z,25.10
2018-06-16T09:26:44.938Z,25.10
2018-06-16T09:29:10.970Z,25.10
2018-06-16T09:31:36.984Z,25.10
2018-06-16T09:34:02.994Z,25.10
2018-06-16T09:36:28.998Z,25.10
2018-06-16T09:38:55.004Z,25.10
2018-06-16T09:41:21.004Z,25.10
2018-06-16T09:43:47.117Z,25.10
2018-06-16T09:46:13.122Z,25.10
2018-06-16T09:48:39.143Z,25.10
2018-06-16T09:51:05.156Z,25.10
2018-06-16T09:53:31.178Z,25.10
2018-06-16T09:55:57.187Z,25.10
2018-06-16T09:58:23.217Z,25.10
2018-06-16T10:00:49.214Z,25.10
2018-06-16T10:03:15.291Z,25.10
2018-06-16T10:05:41.254Z,25.10
2018-06-16T10:08:07.289Z,25.10
2018-06-16T10:10:33.302Z,25.10
2018-06-16T10:12:59.308Z,25.10
2018-06-16T10:15:25.299Z,25.10
2018-06-16T10:17:51.319Z,25.10
2018-06-16T10:20:17.318Z,25.10
2018-06-16T10:22:43.388Z,25.10
2018-06-16T10:25:09.406Z,25.10
2018-06-16T10:27:35.441Z,25.20
2018-06-16T10:30:01.445Z,25.10
2018-06-16T10:32:27.458Z,25.10
2018-06-16T10:34:53.471Z,25.10
2018-06-16T10:37:19.520Z,25.10
2018-06-16T10:39:45.506Z,25.10
2018-06-16T10:42:11.506Z,25.10
2018-06-16T10:44:37.528Z,25.10
2018-06-16T10:47:03.522Z,25.20
2018-06-16T10:49:29.570Z,25.20
2018-06-16T10:51:55.570Z,25.20
2018-06-16T10:54:21.594Z,25.20
2018-06-16T10:56:47.602Z,25.20
2018-06-16T10:59:13.632Z,25.20
2018-06-16T11:01:39.631Z,25.20
2018-06-16T11:04:05.646Z,25.20
2018-06-16T11:06:31.653Z,25.20
2018-06-16T11:08:57.673Z,25.20
2018-06-16T11:11:23.676Z,25.20
2018-06-16T11:13:49.670Z,25.20
2018-06-16T11:16:15.696Z,25.20
2018-06-16T11:18:41.695Z,25.20
2018-06-16T11:21:07.863Z,25.20
2018-06-16T11:23:33.868Z,25.20
2018-06-16T11:25:59.878Z,25.20
2018-06-16T11:28:25.879Z,25.20
2018-06-16T11:30:52.006Z,25.20
2018-06-16T11:33:18.010Z,25.20
2018-06-16T11:35:44.020Z,25.20
2018-06-16T11:38:10.018Z,25.20
2018-06-16T11:40:36.061Z,25.20
2018-06-16T11:43:02.066Z,25.20
2018-06-16T11:45:28.085Z,25.20
2018-06-16T11:47:54.097Z,25.20
2018-06-16T11:50:20.161Z,25.20
2018-06-16T11:52:46.163Z,25.20
2018-06-16T11:55:12.169Z,25.20
2018-06-16T11:57:38.227Z,25.20
2018-06-16T12:00:04.206Z,25.20
2018-06-16T12:02:30.215Z,25.20
2018-06-16T12:04:56.280Z,25.20
2018-06-16T12:07:22.284Z,25.20
2018-06-16T12:09:48.302Z,25.20
2018-06-16T12:12:14.306Z,25.20
2018-06-16T12:14:40.310Z,25.20
2018-06-16T12:17:06.494Z,25.20
2018-06-16T12:19:32.498Z,25.20
2018-06-16T12:21:58.525Z,25.20
2018-06-16T12:24:24.527Z,25.20
2018-06-16T12:26:50.566Z,25.20
2018-06-16T12:29:16.604Z,25.20
2018-06-16T12:31:42.622Z,25.20
2018-06-16T12:34:08.624Z,25.20
2018-06-16T12:36:34.662Z,25.20
2018-06-16T12:39:00.670Z,25.20
2018-06-16T12:41:26.674Z,25.20
2018-06-16T12:43:52.688Z,25.20
2018-06-16T12:46:18.795Z,25.20
2018-06-16T12:48:44.918Z,25.00
2018-06-16T12:51:10.959Z,25.00
2018-06-16T12:53:37.273Z,24.90
2018-06-16T12:56:03.295Z,25.00
2018-06-16T12:58:29.299Z,25.00
2018-06-16T13:00:55.334Z,25.10
2018-06-16T13:03:21.494Z,25.10
2018-06-16T13:05:47.522Z,25.00
2018-06-16T13:08:13.538Z,25.00
2018-06-16T13:10:39.682Z,25.00
2018-06-16T13:13:05.771Z,25.00
2018-06-16T13:15:31.918Z,25.10
2018-06-16T13:17:57.989Z,25.00
2018-06-16T13:20:24.145Z,25.10
2018-06-16T13:22:50.234Z,25.20
2018-06-16T13:25:16.233Z,25.20
2018-06-16T13:27:42.317Z,25.20
2018-06-16T13:30:08.332Z,25.20
2018-06-16T13:32:34.367Z,25.20
2018-06-16T13:35:00.386Z,25.20
2018-06-16T13:37:26.403Z,25.10
2018-06-16T13:39:52.408Z,25.10
2018-06-16T13:42:18.414Z,25.10
2018-06-16T13:44:44.418Z,25.10
2018-06-16T13:47:10.429Z,25.10
2018-06-16T13:49:36.422Z,25.10
2018-06-16T13:52:02.447Z,25.10
2018-06-16T13:54:28.459Z,25.10
2018-06-16T13:56:54.466Z,25.10
2018-06-16T13:59:20.470Z,25.10
2018-06-16T14:01:46.494Z,25.10
2018-06-16T14:04:12.559Z,25.00
2018-06-16T14:06:38.566Z,25.10
2018-06-16T14:09:04.591Z,25.10
2018-06-16T14:11:30.739Z,25.10
2018-06-16T14:13:56.753Z,25.10
2018-06-16T14:16:22.776Z,25.10
2018-06-16T14:18:48.783Z,25.10
2018-06-16T14:21:14.790Z,25.20
2018-06-16T14:23:40.810Z,25.10
2018-06-16T14:26:06.816Z,25.20
2018-06-16T14:28:32.826Z,25.20
2018-06-16T14:30:58.913Z,25.20
2018-06-16T14:33:24.917Z,25.20
2018-06-16T14:35:50.909Z,25.30
2018-06-16T14:38:16.956Z,25.30
2018-06-16T14:40:43.109Z,25.30
2018-06-16T14:43:09.117Z,25.30
2018-06-16T14:45:35.118Z,25.20
2018-06-16T14:48:01.144Z,25.30
2018-06-16T14:50:27.161Z,25.30
2018-06-16T14:52:53.225Z,25.30
2018-06-16T14:55:19.258Z,25.20
2018-06-16T14:57:45.273Z,25.30
2018-06-16T15:00:11.294Z,25.20
2018-06-16T15:02:37.320Z,25.20
2018-06-16T15:05:03.618Z,25.00
2018-06-16T15:07:29.464Z,25.10
2018-06-16T15:09:55.494Z,25.20
2018-06-16T15:12:21.658Z,25.30
2018-06-16T15:14:47.747Z,25.30
2018-06-16T15:17:13.782Z,25.40
2018-06-16T15:19:39.796Z,25.50
2018-06-16T15:22:05.794Z,25.40
2018-06-16T15:24:31.832Z,25.50
2018-06-16T15:26:57.854Z,25.50
2018-06-16T15:29:23.960Z,25.60
2018-06-16T15:31:49.927Z,25.60
2018-06-16T15:34:15.964Z,25.60
2018-06-16T15:36:41.967Z,25.60
2018-06-16T15:39:07.994Z,25.70
2018-06-16T15:41:34.004Z,25.60
2018-06-16T15:44:00.126Z,25.60
2018-06-16T15:46:26.146Z,25.70
2018-06-16T15:48:52.167Z,25.80
2018-06-16T15:51:18.246Z,25.80
2018-06-16T15:53:44.290Z,25.70
2018-06-16T15:56:10.349Z,25.80
2018-06-16T15:58:36.363Z,25.80
2018-06-16T16:01:02.359Z,25.90
2018-06-16T16:03:28.394Z,25.90
2018-06-16T16:05:54.410Z,26.00
2018-06-16T16:08:20.417Z,25.90
2018-06-16T16:10:46.914Z,25.90
2018-06-16T16:13:13.021Z,25.90
2018-06-16T16:15:39.022Z,26.00
2018-06-16T16:18:05.039Z,26.00
2018-06-16T16:20:31.209Z,26.00
2018-06-16T16:22:57.258Z,26.00
2018-06-16T16:25:23.288Z,26.10
2018-06-16T16:27:49.327Z,26.10
2018-06-16T16:30:15.363Z,26.10
2018-06-16T16:32:41.405Z,26.10
2018-06-16T16:35:07.579Z,26.20
2018-06-16T16:37:33.625Z,26.20
2018-06-16T16:39:59.717Z,26.20
2018-06-16T16:42:25.731Z,26.20
2018-06-16T16:44:51.799Z,26.20
2018-06-16T16:47:18.081Z,26.10
2018-06-16T16:49:44.314Z,26.10
2018-06-16T16:52:10.334Z,26.10
2018-06-16T16:54:36.434Z,26.10
2018-06-16T16:57:02.444Z,26.10
2018-06-16T16:59:28.505Z,26.10
2018-06-16T17:01:54.524Z,26.10
2018-06-16T17:04:20.549Z,26.00
2018-06-16T17:06:46.572Z,26.00
2018-06-16T17:09:12.575Z,26.00
2018-06-16T17:11:38.595Z,26.00
2018-06-16T17:14:04.597Z,25.90
2018-06-16T17:16:30.606Z,26.00
2018-06-16T17:18:56.607Z,25.90
2018-06-16T17:21:22.622Z,25.90
2018-06-16T17:23:48.626Z,25.90
2018-06-16T17:26:14.651Z,26.00
2018-06-16T17:28:40.654Z,26.00
2018-06-16T17:31:06.674Z,26.00
2018-06-16T17:33:32.679Z,26.00
2018-06-16T17:35:58.744Z,26.00
2018-06-16T17:38:24.756Z,26.00
2018-06-16T17:40:50.781Z,26.00
2018-06-16T17:43:16.840Z,26.00
2018-06-16T17:45:42.846Z,26.00
2018-06-16T17:48:08.866Z,26.00
2018-06-16T17:50:34.866Z,26.00
2018-06-16T17:53:00.911Z,26.00
2018-06-16T17:55:26.912Z,26.00
2018-06-16T17:57:53.043Z,26.00
2018-06-16T18:00:19.041Z,26.10
2018-06-16T18:02:45.070Z,25.90
2018-06-16T18:05:11.082Z,26.00
2018-06-16T18:07:37.106Z,26.00
2018-06-16T18:10:03.118Z,26.00
2018-06-16T18:12:29.147Z,26.00
2018-06-16T18:14:55.162Z,26.00
2018-06-16T18:17:21.180Z,26.00
2018-06-16T18:19:47.192Z,26.00
2018-06-16T18:22:13.216Z,26.00
2018-06-16T18:24:39.227Z,26.00
2018-06-16T18:27:05.250Z,26.00
2018-06-16T18:29:31.452Z,26.00
2018-06-16T18:31:57.478Z,25.90
2018-06-16T18:34:23.486Z,25.90
2018-06-16T18:36:49.559Z,25.90
2018-06-16T18:39:15.980Z,25.90
2018-06-16T18:41:42.219Z,26.00
2018-06-16T18:44:08.319Z,26.10
2018-06-16T18:46:34.327Z,26.10
2018-06-16T18:49:00.362Z,26.10
2018-06-16T18:51:26.402Z,26.10
2018-06-16T18:53:52.415Z,26.10
2018-06-16T18:56:18.582Z,26.10
2018-06-16T18:58:44.608Z,26.20
2018-06-16T19:01:10.711Z,26.20
2018-06-16T19:03:36.722Z,26.20
2018-06-16T19:06:02.726Z,26.20
2018-06-16T19:08:29.142Z,26.20
2018-06-16T19:10:55.301Z,26.20
2018-06-16T19:13:21.483Z,26.30
2018-06-16T19:15:47.763Z,26.20
2018-06-16T19:18:13.853Z,26.30
2018-06-16T19:20:40.327Z,26.20
2018-06-16T19:23:06.334Z,26.20
2018-06-16T19:25:32.347Z,26.20
2018-06-16T19:27:58.362Z,26.20
2018-06-16T19:30:24.846Z,26.30
2018-06-16T19:32:50.867Z,26.30
2018-06-16T19:35:16.921Z,26.20
2018-06-16T19:37:42.922Z,26.20
2018-06-16T19:40:09.840Z,26.20
2018-06-16T19:42:35.910Z,26.20
2018-06-16T19:45:01.972Z,26.20
2018-06-16T19:47:28.158Z,26.20
2018-06-16T19:49:54.226Z,26.20
2018-06-16T19:52:20.283Z,26.20
2018-06-16T19:54:46.396Z,26.20
2018-06-16T19:57:12.434Z,26.20
2018-06-16T19:59:38.461Z,26.20
2018-06-16T20:02:04.523Z,26.20
2018-06-16T20:04:30.527Z,26.20
2018-06-16T20:06:56.551Z,26.20
2018-06-16T20:09:22.735Z,26.20
2018-06-16T20:11:48.751Z,26.30
2018-06-16T20:14:14.821Z,26.20
2018-06-16T20:16:40.904Z,26.20
2018-06-16T20:19:07.020Z,26.30
2018-06-16T20:21:33.043Z,26.30
2018-06-16T20:23:59.052Z,26.10
2018-06-16T20:26:25.183Z,26.20
2018-06-16T20:28:51.203Z,26.20
2018-06-16T20:31:17.234Z,26.10
2018-06-16T20:33:43.789Z,26.20
2018-06-16T20:36:10.100Z,26.30
2018-06-16T20:38:36.326Z,26.30
2018-06-16T20:41:02.339Z,26.30
2018-06-16T20:43:28.599Z,26.30
2018-06-16T20:45:55.032Z,26.30
2018-06-16T20:48:21.261Z,26.20
2018-06-16T20:50:47.629Z,26.20
2018-06-16T20:53:14.741Z,26.20
2018-06-16T20:55:40.790Z,26.20
2018-06-16T20:58:06.806Z,26.20
2018-06-16T21:00:32.814Z,26.20
2018-06-16T21:02:58.822Z,26.20
2018-06-16T21:05:25.075Z,26.20
2018-06-16T21:07:51.099Z,26.20
2018-06-16T21:10:17.107Z,26.10
2018-06-16T21:12:43.241Z,26.10
2018-06-16T21:15:09.773Z,26.10
2018-06-16T21:17:35.809Z,26.10
2018-06-16T21:20:01.816Z,26.10
2018-06-16T21:22:27.844Z,26.10
2018-06-16T21:24:53.858Z,26.10
2018-06-16T21:27:19.858Z,26.10
2018-06-16T21:29:45.878Z,26.10
2018-06-16T21:32:11.886Z,26.10
2018-06-16T21:34:37.889Z,26.10
2018-06-16T21:37:03.904Z,26.10
2018-06-16T21:39:29.919Z,26.10
2018-06-16T21:41:55.940Z,26.10
2018-06-16T21:44:21.958Z,26.00
2018-06-16T21:46:47.966Z,26.10
2018-06-16T21:49:13.979Z,26.00
2018-06-16T21:51:39.983Z,26.00
2018-06-16T21:54:05.997Z,26.00
2018-06-16T21:56:32.029Z,26.00
2018-06-16T21:58:58.038Z,26.00
2018-06-16T22:01:24.114Z,26.00
2018-06-16T22:03:50.120Z,26.00
2018-06-16T22:06:16.115Z,26.00
2018-06-16T22:08:42.154Z,26.00
2018-06-16T22:11:08.156Z,26.00
2018-06-16T22:13:34.190Z,26.00
2018-06-16T22:16:00.306Z,26.00
2018-06-16T22:18:26.327Z,26.00
2018-06-16T22:20:52.334Z,26.00
2018-06-16T22:23:18.346Z,26.00
2018-06-16T22:25:44.340Z,26.00
2018-06-16T22:28:10.455Z,25.90
2018-06-16T22:30:36.513Z,26.00
2018-06-16T22:33:02.530Z,25.90
2018-06-16T22:35:28.576Z,25.90
2018-06-16T22:37:54.579Z,25.90
2018-06-16T22:40:20.607Z,25.90
2018-06-16T22:42:46.605Z,25.90
2018-06-16T22:45:12.614Z,25.90
2018-06-16T22:47:38.617Z,25.90
2018-06-16T22:50:04.675Z,25.90
2018-06-16T22:52:30.650Z,25.90
2018-06-16T22:54:56.677Z,25.90
2018-06-16T22:57:22.691Z,25.90
2018-06-16T22:59:48.699Z,25.90
2018-06-16T23:02:14.705Z,25.90
2018-06-16T23:04:40.725Z,25.90
2018-06-16T23:07:06.760Z,25.90
2018-06-16T23:09:32.779Z,25.90
2018-06-16T23:11:58.791Z,25.90
2018-06-16T23:14:24.818Z,25.90
2018-06-16T23:16:50.838Z,25.90
2018-06-16T23:19:16.862Z,25.90
2018-06-16T23:21:42.872Z,25.90
2018-06-16T23:24:08.889Z,25.90
2018-06-16T23:26:34.908Z,25.90
2018-06-16T23:29:00.920Z,25.90
2018-06-16T23:31:26.927Z,25.90
2018-06-16T23:33:52.942Z,25.80
2018-06-16T23:36:18.946Z,25.90
2018-06-16T23:38:44.963Z,25.90
2018-06-16T23:41:10.974Z,25.80
2018-06-16T23:43:36.998Z,25.90
2018-06-16T23:46:03.006Z,25.80
2018-06-16T23:48:29.001Z,25.90
2018-06-16T23:50:55.018Z,25.80
2018-06-16T23:53:21.090Z,25.80
2018-06-16T23:55:47.113Z,25.80
2018-06-16T23:58:13.129Z,25.80
