createdAt,value
2023-04-19T00:01:13.780Z,15.32
2023-04-19T00:03:42.074Z,16.00
2023-04-19T00:06:15.250Z,13.15
2023-04-19T00:08:43.699Z,12.57
2023-04-19T00:11:11.828Z,13.10
2023-04-19T00:13:39.873Z,15.45
2023-04-19T00:16:09.007Z,13.13
2023-04-19T00:18:38.813Z,14.07
2023-04-19T00:21:07.491Z,13.40
2023-04-19T00:23:44.902Z,13.93
2023-04-19T00:26:15.847Z,14.15
2023-04-19T00:28:43.838Z,11.93
2023-04-19T00:31:12.098Z,16.13
2023-04-19T00:33:40.198Z,14.75
2023-04-19T00:36:09.844Z,13.63
2023-04-19T00:38:39.308Z,14.13
2023-04-19T00:41:07.471Z,14.23
2023-04-19T00:43:35.801Z,14.95
2023-04-19T00:46:04.189Z,15.32
2023-04-19T00:48:32.478Z,14.07
2023-04-19T00:51:03.045Z,15.77
2023-04-19T00:53:31.847Z,14.57
2023-04-19T00:56:04.500Z,14.02
2023-04-19T00:58:35.636Z,13.77
2023-04-19T01:01:03.846Z,14.48
2023-04-19T01:03:32.117Z,14.65
2023-04-19T01:06:00.300Z,14.77
2023-04-19T01:08:28.414Z,14.98
2023-04-19T01:10:56.440Z,15.52
2023-04-19T01:13:27.982Z,15.23
2023-04-19T01:15:56.447Z,14.38
2023-04-19T01:18:25.689Z,14.60
2023-04-19T01:20:53.807Z,13.15
2023-04-19T01:23:23.257Z,16.80
2023-04-19T01:25:51.628Z,15.65
2023-04-19T01:28:19.734Z,16.65
2023-04-19T01:30:51.276Z,15.48
2023-04-19T01:33:21.874Z,14.25
2023-04-19T01:35:50.326Z,14.77
2023-04-19T01:38:18.742Z,13.80
2023-04-19T01:40:48.228Z,15.25
2023-04-19T01:43:18.785Z,16.23
2023-04-19T01:45:46.885Z,14.27
2023-04-19T01:48:14.968Z,15.15
2023-04-19T01:50:43.039Z,16.95
2023-04-19T01:53:11.286Z,16.50
2023-04-19T01:55:40.270Z,17.25
2023-04-19T01:58:09.909Z,15.40
2023-04-19T02:00:38.123Z,15.07
2023-04-19T02:03:06.413Z,15.90
2023-04-19T02:05:34.531Z,14.30
2023-04-19T02:08:02.665Z,15.85
2023-04-19T02:10:30.712Z,15.82
2023-04-19T02:12:58.806Z,15.68
2023-04-19T02:15:28.224Z,15.07
2023-04-19T02:17:56.431Z,14.82
2023-04-19T02:20:24.948Z,16.65
2023-04-19T02:22:52.954Z,14.50
2023-04-19T02:25:21.835Z,15.13
2023-04-19T02:27:49.815Z,15.70
2023-04-19T02:30:17.885Z,15.15
2023-04-19T02:32:48.982Z,17.33
2023-04-19T02:35:17.804Z,15.57
2023-04-19T02:37:45.836Z,14.98
2023-04-19T02:40:13.923Z,16.83
2023-04-19T02:42:43.162Z,15.73
2023-04-19T02:45:11.474Z,15.02
2023-04-19T02:47:39.568Z,14.52
2023-04-19T02:50:10.552Z,14.45
2023-04-19T02:52:38.631Z,15.35
2023-04-19T02:55:07.745Z,13.55
2023-04-19T02:57:36.006Z,15.20
2023-04-19T03:00:05.519Z,15.15
2023-04-19T03:02:33.784Z,13.55
2023-04-19T03:05:02.157Z,15.38
2023-04-19T03:07:31.606Z,14.15
2023-04-19T03:09:59.764Z,14.02
2023-04-19T03:12:27.922Z,13.40
2023-04-19T03:14:59.007Z,13.93
2023-04-19T03:17:27.085Z,13.63
2023-04-19T03:19:55.287Z,12.73
2023-04-19T03:22:23.395Z,14.38
2023-04-19T03:24:52.827Z,13.10
2023-04-19T03:27:20.912Z,11.40
2023-04-19T03:29:49.132Z,13.73
2023-04-19T03:32:17.221Z,11.35
2023-04-19T03:34:45.488Z,12.02
2023-04-19T03:37:13.514Z,11.32
2023-04-19T03:39:41.605Z,10.57
2023-04-19T03:42:11.101Z,15.20
2023-04-19T03:44:39.199Z,12.10
2023-04-19T03:47:07.934Z,11.57
2023-04-19T03:49:36.176Z,12.85
2023-04-19T03:52:04.305Z,14.07
2023-04-19T03:54:32.348Z,12.13
2023-04-19T03:57:00.561Z,13.13
2023-04-19T03:59:29.966Z,10.98
2023-04-19T04:01:58.052Z,12.35
2023-04-19T04:04:26.310Z,10.93
2023-04-19T04:06:57.611Z,12.00
2023-04-19T04:09:25.822Z,11.57
2023-04-19T04:11:53.889Z,11.73
2023-04-19T04:14:25.266Z,12.68
2023-04-19T04:16:54.752Z,10.93
2023-04-19T04:19:22.828Z,10.27
2023-04-19T04:21:50.861Z,11.90
2023-04-19T04:24:20.304Z,11.80
2023-04-19T04:26:51.577Z,10.73
2023-04-19T04:29:19.909Z,10.77
2023-04-19T04:31:48.050Z,9.40
2023-04-19T04:34:17.696Z,11.90
2023-04-19T04:36:46.050Z,12.25
2023-04-19T04:39:14.240Z,11.23
2023-04-19T04:41:42.516Z,12.48
2023-04-19T04:44:23.034Z,11.55
2023-04-19T04:46:51.274Z,10.93
2023-04-19T04:49:23.778Z,10.70
2023-04-19T04:51:51.880Z,12.45
2023-04-19T04:54:19.948Z,10.55
2023-04-19T04:56:48.065Z,10.50
2023-04-19T04:59:16.174Z,10.75
2023-04-19T05:01:44.335Z,13.15
2023-04-19T05:04:12.474Z,10.98
2023-04-19T05:06:41.971Z,9.70
2023-04-19T05:09:10.003Z,10.93
2023-04-19T05:11:38.562Z,10.82
2023-04-19T05:14:08.999Z,11.90
2023-04-19T05:16:37.162Z,11.20
2023-04-19T05:19:05.346Z,9.82
2023-04-19T05:21:34.885Z,10.57
2023-04-19T05:24:04.615Z,10.98
2023-04-19T05:26:33.131Z,11.57
2023-04-19T05:29:01.223Z,11.63
2023-04-19T05:31:29.284Z,14.82
2023-04-19T05:33:57.446Z,12.77
2023-04-19T05:36:25.622Z,11.32
2023-04-19T05:38:53.666Z,10.40
2023-04-19T05:41:23.818Z,11.07
2023-04-19T05:43:54.881Z,9.65
2023-04-19T05:46:23.067Z,12.13
2023-04-19T05:48:53.464Z,10.27
2023-04-19T05:51:21.680Z,9.82
2023-04-19T05:53:49.777Z,10.93
2023-04-19T05:56:17.889Z,12.93
2023-04-19T05:58:47.492Z,9.63
2023-04-19T06:01:16.461Z,11.82
2023-04-19T06:03:44.863Z,10.48
2023-04-19T06:06:13.369Z,10.25
2023-04-19T06:08:41.580Z,10.63
2023-04-19T06:11:20.110Z,9.10
2023-04-19T06:13:56.401Z,8.82
2023-04-19T06:16:27.325Z,11.85
2023-04-19T06:18:55.529Z,8.95
2023-04-19T06:21:23.705Z,9.77
2023-04-19T06:23:51.865Z,9.60
2023-04-19T06:26:22.176Z,9.75
2023-04-19T06:28:50.394Z,9.30
2023-04-19T06:31:20.074Z,9.88
2023-04-19T06:33:48.141Z,11.25
2023-04-19T06:36:19.023Z,10.07
2023-04-19T06:38:47.169Z,10.80
2023-04-19T06:41:15.280Z,12.38
2023-04-19T06:43:44.901Z,11.75
2023-04-19T06:46:16.126Z,10.77
2023-04-19T06:48:45.589Z,8.73
2023-04-19T06:51:13.699Z,8.35
2023-04-19T06:53:41.738Z,7.95
2023-04-19T06:56:10.332Z,6.70
2023-04-19T06:58:38.453Z,7.90
2023-04-19T07:01:06.733Z,8.27
2023-04-19T07:03:35.266Z,8.93
2023-04-19T07:06:05.974Z,6.70
2023-04-19T07:08:48.702Z,7.00
2023-04-19T07:11:18.560Z,6.55
2023-04-19T07:13:47.573Z,8.13
2023-04-19T07:16:18.006Z,7.85
2023-04-19T07:18:46.167Z,7.60
2023-04-19T07:21:15.995Z,9.70
2023-04-19T07:23:44.250Z,7.60
2023-04-19T07:26:12.571Z,7.18
2023-04-19T07:28:41.088Z,6.70
2023-04-19T07:31:09.299Z,7.60
2023-04-19T07:33:37.350Z,6.15
2023-04-19T07:36:06.636Z,6.45
2023-04-19T07:38:36.305Z,6.57
2023-04-19T07:41:05.308Z,7.63
2023-04-19T07:43:33.484Z,6.38
2023-04-19T07:46:01.664Z,5.57
2023-04-19T07:48:29.904Z,6.95
2023-04-19T07:50:58.090Z,6.13
2023-04-19T07:53:26.183Z,6.88
2023-04-19T07:55:55.629Z,5.50
2023-04-19T07:58:23.752Z,7.85
2023-04-19T08:00:54.617Z,5.18
2023-04-19T08:03:23.255Z,6.90
2023-04-19T08:05:51.896Z,7.47
2023-04-19T08:08:20.077Z,7.95
2023-04-19T08:10:48.156Z,6.43
2023-04-19T08:13:17.751Z,5.78
2023-04-19T08:18:17.307Z,6.03
2023-04-19T08:20:46.928Z,6.85
2023-04-19T08:23:24.165Z,5.07
2023-04-19T08:25:55.849Z,5.25
2023-04-19T08:28:25.278Z,8.23
2023-04-19T08:30:53.403Z,5.93
2023-04-19T08:33:21.609Z,5.20
2023-04-19T08:35:49.996Z,6.45
2023-04-19T08:38:18.110Z,4.10
2023-04-19T08:40:48.397Z,5.47
2023-04-19T08:43:18.893Z,3.90
2023-04-19T08:45:50.300Z,4.63
2023-04-19T08:48:19.489Z,4.82
2023-04-19T08:51:00.589Z,4.50
2023-04-19T08:53:30.729Z,4.95
2023-04-19T08:56:12.869Z,6.32
2023-04-19T09:01:33.938Z,4.60
2023-04-19T09:04:26.197Z,3.75
2023-04-19T09:06:54.122Z,3.67
2023-04-19T09:09:35.347Z,5.03
2023-04-19T09:12:16.680Z,3.03
2023-04-19T09:14:59.795Z,4.95
2023-04-19T09:17:31.299Z,3.13
2023-04-19T09:20:00.401Z,3.35
2023-04-19T09:22:28.923Z,5.40
2023-04-19T09:27:30.852Z,7.07
2023-04-19T09:30:01.006Z,5.28
2023-04-19T09:32:46.841Z,5.20
2023-04-19T09:35:15.549Z,4.40
2023-04-19T09:40:24.849Z,4.35
2023-04-19T09:48:08.404Z,4.78
2023-04-19T09:50:50.405Z,4.05
2023-04-19T09:53:23.742Z,4.03
2023-04-19T09:56:00.237Z,5.22
2023-04-19T10:01:13.585Z,3.42
2023-04-19T10:03:46.648Z,3.57
2023-04-19T10:06:32.154Z,4.55
2023-04-19T10:09:07.044Z,4.75
2023-04-19T10:11:38.994Z,4.22
2023-04-19T10:14:09.086Z,4.90
2023-04-19T10:16:40.282Z,3.45
2023-04-19T10:19:12.406Z,4.95
2023-04-19T10:21:43.469Z,6.22
2023-04-19T10:24:14.427Z,4.32
2023-04-19T10:27:11.015Z,5.22
2023-04-19T10:29:58.492Z,5.10
2023-04-19T10:32:28.957Z,5.03
2023-04-19T10:35:03.061Z,3.90
2023-04-19T10:37:33.022Z,5.70
2023-04-19T10:40:01.150Z,5.97
2023-04-19T10:43:02.613Z,6.88
2023-04-19T10:45:34.389Z,5.63
2023-04-19T10:48:05.077Z,4.93
2023-04-19T10:51:05.550Z,4.18
2023-04-19T10:53:49.058Z,5.43
2023-04-19T10:56:18.387Z,3.72
2023-04-19T10:59:15.555Z,3.33
2023-04-19T11:01:45.572Z,3.80
2023-04-19T11:04:15.347Z,3.95
2023-04-19T11:07:02.703Z,6.47
2023-04-19T11:09:35.577Z,5.57
2023-04-19T11:14:35.200Z,7.72
2023-04-19T11:17:06.327Z,3.63
2023-04-19T11:19:34.584Z,4.47
2023-04-19T11:22:05.144Z,5.18
2023-04-19T11:24:36.517Z,5.43
2023-04-19T11:27:10.448Z,5.68
2023-04-19T11:29:38.583Z,5.95
2023-04-19T11:32:07.083Z,5.25
2023-04-19T11:34:38.173Z,5.57
2023-04-19T11:37:06.327Z,5.68
2023-04-19T11:39:35.757Z,5.03
2023-04-19T11:42:03.870Z,6.47
2023-04-19T11:44:34.179Z,4.80
2023-04-19T11:47:03.481Z,6.25
2023-04-19T11:49:33.510Z,8.25
2023-04-19T11:54:37.232Z,4.85
2023-04-19T11:57:06.826Z,4.18
2023-04-19T11:59:37.030Z,4.93
2023-04-19T12:02:09.700Z,5.35
2023-04-19T12:04:41.364Z,8.70
2023-04-19T12:07:11.750Z,5.70
2023-04-19T12:09:41.306Z,4.95
2023-04-19T12:12:09.445Z,6.22
2023-04-19T12:14:40.599Z,5.53
2023-04-19T12:17:11.260Z,6.18
2023-04-19T12:19:44.574Z,6.15
2023-04-19T12:22:14.515Z,5.35
2023-04-19T12:24:44.330Z,8.10
2023-04-19T12:27:12.605Z,5.40
2023-04-19T12:29:40.759Z,6.60
2023-04-19T12:32:12.105Z,8.13
2023-04-19T12:34:40.300Z,7.35
2023-04-19T12:37:08.423Z,5.38
2023-04-19T12:39:36.489Z,6.75
2023-04-19T12:42:09.066Z,4.97
2023-04-19T12:44:37.180Z,7.00
2023-04-19T12:47:05.342Z,4.57
2023-04-19T12:49:34.177Z,6.03
2023-04-19T12:52:02.268Z,5.07
2023-04-19T12:54:30.479Z,9.82
2023-04-19T12:56:58.826Z,3.90
2023-04-19T12:59:28.686Z,7.95
2023-04-19T13:01:57.007Z,5.07
2023-04-19T13:04:26.171Z,6.53
2023-04-19T13:06:56.549Z,6.93
2023-04-19T13:09:24.681Z,6.57
2023-04-19T13:11:52.765Z,7.05
2023-04-19T13:14:22.638Z,7.80
2023-04-19T13:16:52.183Z,6.40
2023-04-19T13:19:20.663Z,6.63
2023-04-19T13:21:48.765Z,6.32
2023-04-19T13:24:17.013Z,6.10
2023-04-19T13:26:46.950Z,6.30
2023-04-19T13:29:15.040Z,6.60
2023-04-19T13:31:43.959Z,5.35
2023-04-19T13:34:13.677Z,7.60
2023-04-19T13:36:42.137Z,7.10
2023-04-19T13:39:10.666Z,6.13
2023-04-19T13:41:38.805Z,6.85
2023-04-19T13:44:06.867Z,7.20
2023-04-19T13:46:37.872Z,5.38
2023-04-19T13:49:06.409Z,5.13
2023-04-19T13:51:48.870Z,7.38
2023-04-19T13:54:19.368Z,6.72
2023-04-19T13:56:50.557Z,7.43
2023-04-19T13:59:20.888Z,7.13
2023-04-19T14:01:49.072Z,9.15
2023-04-19T14:04:17.698Z,5.78
2023-04-19T14:06:47.754Z,6.28
2023-04-19T14:09:15.874Z,3.85
2023-04-19T14:11:44.097Z,5.45
2023-04-19T14:14:12.420Z,7.28
2023-04-19T14:16:40.667Z,6.78
2023-04-19T14:19:08.849Z,6.15
2023-04-19T14:21:39.146Z,5.85
2023-04-19T14:24:08.945Z,6.00
2023-04-19T14:26:37.226Z,4.70
2023-04-19T14:29:06.221Z,6.45
2023-04-19T14:31:34.574Z,6.72
2023-04-19T14:34:02.650Z,5.55
2023-04-19T14:36:30.686Z,6.45
2023-04-19T14:38:58.672Z,5.55
2023-04-19T14:41:28.101Z,6.55
2023-04-19T14:43:56.967Z,6.20
2023-04-19T14:46:25.093Z,4.53
2023-04-19T14:48:53.224Z,4.90
2023-04-19T14:51:21.301Z,6.28
2023-04-19T14:53:49.338Z,5.63
2023-04-19T14:56:17.383Z,6.35
2023-04-19T14:58:46.893Z,5.82
2023-04-19T15:01:15.459Z,5.35
2023-04-19T15:03:43.754Z,7.55
2023-04-19T15:06:12.739Z,5.65
2023-04-19T15:08:41.348Z,5.32
2023-04-19T15:11:09.519Z,6.30
2023-04-19T15:13:37.684Z,4.35
2023-04-19T15:16:09.087Z,5.38
2023-04-19T15:18:40.818Z,7.28
2023-04-19T15:21:09.022Z,6.32
2023-04-19T15:23:37.338Z,5.30
2023-04-19T15:26:05.936Z,5.80
2023-04-19T15:28:36.269Z,5.50
2023-04-19T15:31:06.538Z,6.00
2023-04-19T15:33:36.877Z,5.15
2023-04-19T15:36:05.587Z,8.02
2023-04-19T15:38:34.017Z,5.75
2023-04-19T15:41:02.325Z,5.07
2023-04-19T15:43:30.665Z,6.05
2023-04-19T15:45:58.910Z,6.15
2023-04-19T15:48:27.302Z,6.85
2023-04-19T15:50:59.546Z,6.40
2023-04-19T15:53:27.704Z,7.43
2023-04-19T15:55:56.166Z,8.40
2023-04-19T15:58:25.140Z,6.85
2023-04-19T16:00:53.240Z,5.00
2023-04-19T16:03:21.448Z,6.30
2023-04-19T16:05:51.630Z,7.55
2023-04-19T16:08:21.241Z,6.75
2023-04-19T16:10:50.525Z,6.15
2023-04-19T16:13:18.734Z,5.68
2023-04-19T16:15:49.232Z,5.05
2023-04-19T16:18:17.557Z,4.88
2023-04-19T16:20:45.644Z,8.98
2023-04-19T16:23:14.671Z,6.05
2023-04-19T16:25:44.346Z,6.35
2023-04-19T16:28:12.567Z,6.65
2023-04-19T16:30:40.698Z,4.70
2023-04-19T16:33:09.134Z,7.25
2023-04-19T16:35:37.440Z,6.00
2023-04-19T16:38:07.007Z,5.03
2023-04-19T16:40:35.234Z,6.40
2023-04-19T16:43:06.548Z,5.78
2023-04-19T16:45:34.908Z,4.95
2023-04-19T16:48:05.440Z,4.90
2023-04-19T16:50:33.744Z,5.75
2023-04-19T16:53:01.766Z,5.82
2023-04-19T16:55:29.843Z,4.45
2023-04-19T16:57:57.981Z,6.45
2023-04-19T17:00:27.456Z,6.35
2023-04-19T17:02:57.882Z,4.70
2023-04-19T17:05:26.041Z,3.08
2023-04-19T17:07:56.118Z,5.75
2023-04-19T17:10:25.766Z,4.63
2023-04-19T17:12:55.424Z,5.65
2023-04-19T17:15:23.649Z,6.60
2023-04-19T17:17:53.309Z,5.93
2023-04-19T17:20:21.564Z,5.82
2023-04-19T17:22:49.795Z,5.95
2023-04-19T17:25:17.861Z,4.88
2023-04-19T17:27:46.195Z,5.47
2023-04-19T17:30:14.773Z,4.35
2023-04-19T17:32:43.278Z,3.67
2023-04-19T17:35:12.810Z,3.65
2023-04-19T17:37:40.934Z,6.07
2023-04-19T17:40:10.678Z,4.90
2023-04-19T17:42:38.806Z,6.18
2023-04-19T17:45:11.046Z,5.63
2023-04-19T17:47:42.840Z,5.18
2023-04-19T17:50:14.378Z,4.13
2023-04-19T17:52:42.554Z,5.68
2023-04-19T17:55:11.047Z,4.35
2023-04-19T17:57:39.142Z,4.50
2023-04-19T18:00:10.689Z,4.88
2023-04-19T18:02:39.573Z,5.43
2023-04-19T18:05:08.618Z,5.32
2023-04-19T18:07:41.551Z,4.27
2023-04-19T18:10:11.056Z,5.93
2023-04-19T18:12:41.291Z,6.85
2023-04-19T18:15:10.493Z,5.40
2023-04-19T18:17:38.710Z,5.47
2023-04-19T18:20:08.378Z,5.13
2023-04-19T18:22:36.527Z,6.35
2023-04-19T18:25:07.078Z,7.72
2023-04-19T18:27:35.212Z,8.10
2023-04-19T18:30:07.905Z,4.68
2023-04-19T18:32:36.218Z,6.22
2023-04-19T18:35:10.034Z,5.75
2023-04-19T18:37:38.240Z,6.40
2023-04-19T18:40:10.208Z,7.03
2023-04-19T18:42:38.333Z,7.18
2023-04-19T18:45:07.603Z,6.53
2023-04-19T18:47:36.482Z,6.80
2023-04-19T18:50:06.726Z,8.07
2023-04-19T18:52:36.463Z,5.15
2023-04-19T18:55:05.269Z,6.55
2023-04-19T18:57:35.456Z,9.38
2023-04-19T19:00:06.258Z,4.72
2023-04-19T19:02:36.976Z,7.95
2023-04-19T19:05:08.294Z,7.80
2023-04-19T19:07:38.046Z,7.35
2023-04-19T19:12:43.897Z,6.30
2023-04-19T19:15:12.169Z,7.63
2023-04-19T19:17:40.788Z,6.60
2023-04-19T19:20:10.881Z,5.88
2023-04-19T19:22:39.020Z,6.50
2023-04-19T19:25:07.718Z,7.13
2023-04-19T19:27:35.907Z,8.57
2023-04-19T19:30:06.426Z,5.63
2023-04-19T19:32:34.722Z,5.07
2023-04-19T19:35:07.347Z,7.95
2023-04-19T19:37:36.759Z,6.93
2023-04-19T19:40:06.612Z,8.57
2023-04-19T19:42:35.302Z,4.70
2023-04-19T19:45:05.538Z,4.80
2023-04-19T19:47:35.517Z,7.82
2023-04-19T19:50:46.107Z,7.90
2023-04-19T19:52:53.167Z,7.40
2023-04-19T19:55:21.260Z,7.10
2023-04-19T19:58:23.733Z,8.95
2023-04-19T20:00:46.358Z,6.72
2023-04-19T20:03:32.842Z,7.43
2023-04-19T20:06:35.831Z,6.70
2023-04-19T20:08:52.983Z,6.82
2023-04-19T20:11:21.226Z,6.95
2023-04-19T20:13:49.329Z,6.75
2023-04-19T20:16:19.769Z,9.50
2023-04-19T20:18:49.203Z,6.07
2023-04-19T20:21:19.598Z,6.32
2023-04-19T20:23:48.097Z,6.82
2023-04-19T20:26:19.290Z,5.90
2023-04-19T20:28:47.501Z,8.25
2023-04-19T20:31:15.864Z,8.68
2023-04-19T20:33:46.766Z,8.27
2023-04-19T20:36:16.482Z,6.07
2023-04-19T20:38:46.732Z,6.47
2023-04-19T20:41:14.993Z,7.68
2023-04-19T20:43:43.077Z,5.82
2023-04-19T20:46:11.451Z,10.18
2023-04-19T20:48:39.861Z,7.25
2023-04-19T20:51:09.352Z,6.22
2023-04-19T20:53:37.476Z,8.10
2023-04-19T20:56:05.728Z,6.40
2023-04-19T20:58:34.586Z,7.40
2023-04-19T21:01:02.724Z,5.30
2023-04-19T21:03:31.073Z,10.52
2023-04-19T21:05:59.236Z,6.45
2023-04-19T21:08:28.628Z,9.07
2023-04-19T21:10:58.196Z,4.72
2023-04-19T21:13:26.378Z,7.93
2023-04-19T21:15:54.495Z,7.80
2023-04-19T21:18:23.111Z,8.18
2023-04-19T21:20:54.200Z,6.30
2023-04-19T21:23:22.276Z,4.80
2023-04-19T21:25:51.761Z,7.72
2023-04-19T21:28:20.397Z,4.60
2023-04-19T21:30:48.461Z,6.97
2023-04-19T21:33:18.115Z,5.72
2023-04-19T21:35:46.302Z,6.55
2023-04-19T21:38:14.408Z,7.78
2023-04-19T21:40:42.400Z,5.57
2023-04-19T21:43:11.888Z,4.75
2023-04-19T21:45:39.960Z,4.82
2023-04-19T21:48:08.061Z,5.43
2023-04-19T21:50:36.080Z,6.25
2023-04-19T21:53:04.168Z,6.28
2023-04-19T21:55:32.805Z,7.32
2023-04-19T21:58:00.899Z,4.78
2023-04-19T22:00:30.519Z,7.35
2023-04-19T22:02:58.851Z,5.57
2023-04-19T22:05:26.964Z,5.90
2023-04-19T22:07:57.615Z,7.53
2023-04-19T22:10:26.610Z,5.72
2023-04-19T22:12:59.029Z,8.02
2023-04-19T22:15:28.061Z,6.13
2023-04-19T22:18:02.969Z,7.18
2023-04-19T22:20:32.129Z,5.30
2023-04-19T22:23:00.392Z,5.88
2023-04-19T22:25:28.568Z,5.45
2023-04-19T22:27:56.695Z,4.40
2023-04-19T22:30:24.810Z,5.90
2023-04-19T22:32:52.938Z,5.85
2023-04-19T22:35:23.043Z,6.78
2023-04-19T22:37:51.852Z,4.55
2023-04-19T22:40:19.886Z,6.20
2023-04-19T22:42:47.981Z,5.85
2023-04-19T22:45:16.177Z,8.02
2023-04-19T22:47:44.210Z,5.13
2023-04-19T22:50:12.748Z,6.47
2023-04-19T22:52:42.653Z,4.93
2023-04-19T22:55:11.414Z,5.63
2023-04-19T22:57:39.507Z,7.78
2023-04-19T23:00:10.674Z,4.68
2023-04-19T23:02:39.118Z,6.20
2023-04-19T23:05:10.199Z,7.30
2023-04-19T23:07:40.003Z,4.60
2023-04-19T23:10:11.391Z,7.47
2023-04-19T23:12:40.128Z,3.72
2023-04-19T23:15:12.012Z,6.45
2023-04-19T23:17:40.679Z,4.47
2023-04-19T23:20:11.214Z,6.55
2023-04-19T23:22:39.558Z,4.68
2023-04-19T23:25:10.245Z,6.80
2023-04-19T23:27:38.305Z,5.45
2023-04-19T23:30:09.070Z,7.53
2023-04-19T23:32:37.242Z,4.03
2023-04-19T23:35:05.793Z,6.07
2023-04-19T23:37:33.857Z,7.18
2023-04-19T23:40:05.831Z,6.22
2023-04-19T23:42:35.476Z,4.47
2023-04-19T23:45:03.589Z,5.43
2023-04-19T23:47:31.658Z,6.03
2023-04-19T23:49:59.723Z,6.35
2023-04-19T23:52:27.808Z,5.13
2023-04-19T23:54:55.910Z,6.35
2023-04-19T23:57:24.214Z,4.03
2023-04-19T23:59:53.645Z,8.05
