createdAt,value
2022-10-30T00:00:40.275Z,0.00
2022-10-30T00:01:40.386Z,0.00
2022-10-30T00:02:40.358Z,0.00
2022-10-30T00:03:40.341Z,0.00
2022-10-30T00:04:40.339Z,0.00
2022-10-30T00:05:40.355Z,0.00
2022-10-30T00:06:40.374Z,0.00
2022-10-30T00:07:40.470Z,0.00
2022-10-30T00:08:40.430Z,0.00
2022-10-30T00:09:40.420Z,0.00
2022-10-30T00:10:40.444Z,0.00
2022-10-30T00:11:40.448Z,0.00
2022-10-30T00:12:40.472Z,0.00
2022-10-30T00:13:40.508Z,0.00
2022-10-30T00:14:40.505Z,0.00
2022-10-30T00:15:40.512Z,0.00
2022-10-30T00:16:40.533Z,0.00
2022-10-30T00:17:40.548Z,0.00
2022-10-30T00:18:40.592Z,0.00
2022-10-30T00:19:40.585Z,0.00
2022-10-30T00:20:40.604Z,0.00
2022-10-30T00:21:40.620Z,0.00
2022-10-30T00:22:40.643Z,0.00
2022-10-30T00:23:40.679Z,0.00
2022-10-30T00:24:40.676Z,0.00
2022-10-30T00:25:40.694Z,0.00
2022-10-30T00:26:40.713Z,0.00
2022-10-30T00:27:40.731Z,0.00
2022-10-30T00:28:40.759Z,0.00
2022-10-30T00:29:40.761Z,0.00
2022-10-30T00:30:40.784Z,0.00
2022-10-30T00:31:40.789Z,0.00
2022-10-30T00:32:40.813Z,0.00
2022-10-30T00:33:40.832Z,0.00
2022-10-30T00:34:40.853Z,0.00
2022-10-30T00:35:40.970Z,0.00
2022-10-30T00:36:40.885Z,0.00
2022-10-30T00:37:40.902Z,0.00
2022-10-30T00:38:40.942Z,0.00
2022-10-30T00:39:40.934Z,0.00
2022-10-30T00:40:40.955Z,0.00
2022-10-30T00:41:40.972Z,0.00
2022-10-30T00:42:40.996Z,0.00
2022-10-30T00:43:41.012Z,0.00
2022-10-30T00:44:41.033Z,0.00
2022-10-30T00:45:41.048Z,0.00
2022-10-30T00:46:41.070Z,0.00
2022-10-30T00:47:41.086Z,0.00
2022-10-30T00:48:41.110Z,0.00
2022-10-30T00:49:41.117Z,0.00
2022-10-30T00:50:41.141Z,0.00
2022-10-30T00:51:41.159Z,0.00
2022-10-30T00:52:41.183Z,0.00
2022-10-30T00:53:41.196Z,0.00
2022-10-30T00:54:41.216Z,0.00
2022-10-30T00:55:41.233Z,0.00
2022-10-30T00:56:41.253Z,0.00
2022-10-30T00:57:41.270Z,0.00
2022-10-30T00:58:41.311Z,0.00
2022-10-30T00:59:41.300Z,0.00
2022-10-30T01:00:41.322Z,0.00
2022-10-30T01:01:41.507Z,0.00
2022-10-30T01:02:41.416Z,0.00
2022-10-30T01:03:41.394Z,0.00
2022-10-30T01:04:41.396Z,0.00
2022-10-30T01:05:41.408Z,0.00
2022-10-30T01:06:41.432Z,0.00
2022-10-30T01:07:41.447Z,0.00
2022-10-30T01:08:41.540Z,0.00
2022-10-30T01:09:41.488Z,0.00
2022-10-30T01:10:41.513Z,0.00
2022-10-30T01:11:41.517Z,0.00
2022-10-30T01:12:41.545Z,0.00
2022-10-30T01:13:41.566Z,0.00
2022-10-30T01:14:41.573Z,0.00
2022-10-30T01:15:41.588Z,0.00
2022-10-30T01:16:41.612Z,0.00
2022-10-30T01:17:41.619Z,0.00
2022-10-30T01:18:41.666Z,0.00
2022-10-30T01:19:41.656Z,0.00
2022-10-30T01:20:41.679Z,0.00
2022-10-30T01:21:41.694Z,0.00
2022-10-30T01:22:41.719Z,0.00
2022-10-30T01:23:41.751Z,0.00
2022-10-30T01:24:41.749Z,0.00
2022-10-30T01:25:41.765Z,0.00
2022-10-30T01:26:41.788Z,0.00
2022-10-30T01:27:41.803Z,0.00
2022-10-30T01:28:41.845Z,0.00
2022-10-30T01:29:41.835Z,0.00
2022-10-30T01:30:41.857Z,0.00
2022-10-30T01:31:41.874Z,0.00
2022-10-30T01:32:41.894Z,0.00
2022-10-30T01:33:41.929Z,0.00
2022-10-30T01:35:41.940Z,0.00
2022-10-30T01:36:41.964Z,0.00
2022-10-30T01:37:41.981Z,0.00
2022-10-30T01:38:42.022Z,0.00
2022-10-30T01:39:42.009Z,0.00
2022-10-30T01:40:42.035Z,0.00
2022-10-30T01:41:42.049Z,0.00
2022-10-30T01:42:42.069Z,0.00
2022-10-30T01:43:42.105Z,0.00
2022-10-30T01:44:42.105Z,0.00
2022-10-30T01:45:42.110Z,0.00
2022-10-30T01:46:42.133Z,0.00
2022-10-30T01:47:42.148Z,0.00
2022-10-30T01:48:42.178Z,0.00
2022-10-30T01:49:42.180Z,0.00
2022-10-30T01:50:42.203Z,0.00
2022-10-30T01:51:42.219Z,0.00
2022-10-30T01:52:42.243Z,0.00
2022-10-30T01:53:42.279Z,0.00
2022-10-30T01:54:42.278Z,0.00
2022-10-30T01:55:42.297Z,0.00
2022-10-30T01:56:42.338Z,0.00
2022-10-30T01:57:42.329Z,0.00
2022-10-30T01:58:42.369Z,0.00
2022-10-30T01:59:42.361Z,0.00
2022-10-30T02:00:42.381Z,0.00
2022-10-30T02:01:42.535Z,0.00
2022-10-30T02:02:42.542Z,0.00
2022-10-30T02:03:42.452Z,0.00
2022-10-30T02:04:42.451Z,0.00
2022-10-30T02:05:42.467Z,0.00
2022-10-30T02:06:42.487Z,0.00
2022-10-30T02:07:42.505Z,0.00
2022-10-30T02:08:42.552Z,0.00
2022-10-30T02:09:42.540Z,0.00
2022-10-30T02:10:42.562Z,0.00
2022-10-30T02:11:42.577Z,0.00
2022-10-30T02:12:42.595Z,0.00
2022-10-30T02:13:42.673Z,0.00
2022-10-30T02:14:42.636Z,0.00
2022-10-30T02:15:42.650Z,0.00
2022-10-30T02:16:42.673Z,0.00
2022-10-30T02:17:42.692Z,0.00
2022-10-30T02:18:42.734Z,0.00
2022-10-30T02:19:42.733Z,0.00
2022-10-30T02:20:42.746Z,0.00
2022-10-30T02:21:42.770Z,0.00
2022-10-30T02:22:42.848Z,0.00
2022-10-30T02:23:42.812Z,0.00
2022-10-30T02:24:42.809Z,0.00
2022-10-30T02:25:42.822Z,0.00
2022-10-30T02:26:42.848Z,0.00
2022-10-30T02:27:42.861Z,0.00
2022-10-30T02:28:42.931Z,0.00
2022-10-30T02:29:42.890Z,0.00
2022-10-30T02:30:42.909Z,0.00
2022-10-30T02:31:42.926Z,0.00
2022-10-30T02:32:42.953Z,0.00
2022-10-30T02:33:42.977Z,0.00
2022-10-30T02:34:42.976Z,0.00
2022-10-30T02:35:42.990Z,0.00
2022-10-30T02:36:43.011Z,0.00
2022-10-30T02:37:43.026Z,0.00
2022-10-30T02:38:43.070Z,0.00
2022-10-30T02:39:43.062Z,0.00
2022-10-30T02:40:43.086Z,0.00
2022-10-30T02:41:43.093Z,0.00
2022-10-30T02:42:43.113Z,0.00
2022-10-30T02:43:43.152Z,0.00
2022-10-30T02:44:43.149Z,0.00
2022-10-30T02:45:43.164Z,0.00
2022-10-30T02:46:43.185Z,0.00
2022-10-30T02:47:43.203Z,0.00
2022-10-30T02:48:43.245Z,0.00
2022-10-30T02:49:43.266Z,0.00
2022-10-30T02:50:43.250Z,0.00
2022-10-30T02:51:43.264Z,0.00
2022-10-30T02:52:43.288Z,0.00
2022-10-30T02:53:43.297Z,0.00
2022-10-30T02:54:43.318Z,0.00
2022-10-30T02:55:43.334Z,0.00
2022-10-30T02:56:43.356Z,0.00
2022-10-30T02:57:43.369Z,0.00
2022-10-30T02:58:43.396Z,0.00
2022-10-30T02:59:43.402Z,0.00
2022-10-30T03:00:43.422Z,0.00
2022-10-30T03:01:43.547Z,0.00
2022-10-30T03:02:43.556Z,0.00
2022-10-30T03:03:43.525Z,0.00
2022-10-30T03:04:43.494Z,0.00
2022-10-30T03:05:43.506Z,0.00
2022-10-30T03:06:43.529Z,0.00
2022-10-30T03:07:43.543Z,0.00
2022-10-30T03:08:43.579Z,0.00
2022-10-30T03:09:43.574Z,0.00
2022-10-30T03:10:43.596Z,0.00
2022-10-30T03:11:43.611Z,0.00
2022-10-30T03:12:43.632Z,0.00
2022-10-30T03:13:43.656Z,0.00
2022-10-30T03:14:43.668Z,0.00
2022-10-30T03:15:43.687Z,0.00
2022-10-30T03:16:43.709Z,0.00
2022-10-30T03:17:43.717Z,0.00
2022-10-30T03:18:43.740Z,0.00
2022-10-30T03:19:43.745Z,0.00
2022-10-30T03:20:43.768Z,0.00
2022-10-30T03:21:43.786Z,0.00
2022-10-30T03:22:43.807Z,0.00
2022-10-30T03:23:43.825Z,0.00
2022-10-30T03:24:43.842Z,0.00
2022-10-30T03:25:43.858Z,0.00
2022-10-30T03:26:43.889Z,0.00
2022-10-30T03:27:43.902Z,0.00
2022-10-30T03:28:43.919Z,0.00
2022-10-30T03:29:43.934Z,0.00
2022-10-30T03:30:43.959Z,0.00
2022-10-30T03:31:43.967Z,0.00
2022-10-30T03:32:43.995Z,0.00
2022-10-30T03:33:44.010Z,0.00
2022-10-30T03:34:44.031Z,0.00
2022-10-30T03:35:44.046Z,0.00
2022-10-30T03:36:44.068Z,0.00
2022-10-30T03:37:44.084Z,0.00
2022-10-30T03:38:44.116Z,0.00
2022-10-30T03:39:44.123Z,0.00
2022-10-30T03:40:44.143Z,0.00
2022-10-30T03:41:44.153Z,0.00
2022-10-30T03:42:44.173Z,0.00
2022-10-30T03:43:44.193Z,0.00
2022-10-30T03:44:44.213Z,0.00
2022-10-30T03:45:44.230Z,0.00
2022-10-30T03:46:44.257Z,0.00
2022-10-30T03:47:44.266Z,0.00
2022-10-30T03:48:44.289Z,0.00
2022-10-30T03:49:44.297Z,0.00
2022-10-30T03:50:44.319Z,0.00
2022-10-30T03:51:44.335Z,0.00
2022-10-30T03:52:44.357Z,0.00
2022-10-30T03:53:44.374Z,0.00
2022-10-30T03:54:44.393Z,0.00
2022-10-30T03:55:44.409Z,0.00
2022-10-30T03:56:44.430Z,0.00
2022-10-30T03:57:44.447Z,0.00
2022-10-30T03:58:44.471Z,0.00
2022-10-30T03:59:44.477Z,0.00
2022-10-30T04:00:44.499Z,0.00
2022-10-30T04:01:44.749Z,0.00
2022-10-30T04:02:44.536Z,0.00
2022-10-30T04:03:44.565Z,0.00
2022-10-30T04:04:44.577Z,0.00
2022-10-30T04:05:44.591Z,0.00
2022-10-30T04:06:44.609Z,0.00
2022-10-30T04:07:44.626Z,0.00
2022-10-30T04:08:44.650Z,0.00
2022-10-30T04:09:44.654Z,0.00
2022-10-30T04:10:44.739Z,0.00
2022-10-30T04:11:44.693Z,0.00
2022-10-30T04:12:44.715Z,0.00
2022-10-30T04:13:44.723Z,0.00
2022-10-30T04:14:44.744Z,0.00
2022-10-30T04:15:44.758Z,0.00
2022-10-30T04:16:44.781Z,0.00
2022-10-30T04:17:44.797Z,0.00
2022-10-30T04:18:44.821Z,0.00
2022-10-30T04:19:44.827Z,0.00
2022-10-30T04:20:44.849Z,0.00
2022-10-30T04:21:44.863Z,0.00
2022-10-30T04:22:44.885Z,0.00
2022-10-30T04:23:44.903Z,0.00
2022-10-30T04:24:44.923Z,0.00
2022-10-30T04:25:44.937Z,0.00
2022-10-30T04:26:44.958Z,0.00
2022-10-30T04:27:44.974Z,0.00
2022-10-30T04:28:45.018Z,0.00
2022-10-30T04:29:45.007Z,0.00
2022-10-30T04:30:45.053Z,0.00
2022-10-30T04:31:45.123Z,0.00
2022-10-30T04:32:45.112Z,0.00
2022-10-30T04:33:45.112Z,0.00
2022-10-30T04:34:45.153Z,0.00
2022-10-30T04:35:45.144Z,0.00
2022-10-30T04:36:45.156Z,0.00
2022-10-30T04:37:45.187Z,0.00
2022-10-30T04:38:45.208Z,0.00
2022-10-30T04:39:46.457Z,0.00
2022-10-30T04:40:45.233Z,0.00
2022-10-30T04:41:45.263Z,0.00
2022-10-30T04:42:45.332Z,0.00
2022-10-30T04:43:45.288Z,0.00
2022-10-30T04:44:45.305Z,0.00
2022-10-30T04:45:45.331Z,0.00
2022-10-30T04:46:45.354Z,0.00
2022-10-30T04:47:45.399Z,0.00
2022-10-30T04:48:45.394Z,0.00
2022-10-30T04:49:45.388Z,0.00
2022-10-30T04:50:45.413Z,0.00
2022-10-30T04:51:45.472Z,0.00
2022-10-30T04:52:45.441Z,0.00
2022-10-30T04:53:45.482Z,0.00
2022-10-30T04:54:45.472Z,0.00
2022-10-30T04:55:45.541Z,0.00
2022-10-30T04:56:45.512Z,0.00
2022-10-30T04:57:45.510Z,0.00
2022-10-30T04:58:45.587Z,0.00
2022-10-30T04:59:45.566Z,0.00
2022-10-30T05:00:45.588Z,0.00
2022-10-30T05:01:45.763Z,0.00
2022-10-30T05:02:45.655Z,0.00
2022-10-30T05:03:48.098Z,0.00
2022-10-30T05:04:45.639Z,0.00
2022-10-30T05:05:45.680Z,0.00
2022-10-30T05:06:45.668Z,0.00
2022-10-30T05:07:45.682Z,0.00
2022-10-30T05:08:45.726Z,0.00
2022-10-30T05:09:45.746Z,0.00
2022-10-30T05:10:45.770Z,0.00
2022-10-30T05:11:45.792Z,0.00
2022-10-30T05:12:45.818Z,0.00
2022-10-30T05:13:45.819Z,0.00
2022-10-30T05:14:45.861Z,0.00
2022-10-30T05:15:45.835Z,0.00
2022-10-30T05:16:45.876Z,0.00
2022-10-30T05:17:45.863Z,0.00
2022-10-30T05:18:45.928Z,0.00
2022-10-30T05:19:45.905Z,0.00
2022-10-30T05:20:45.922Z,0.00
2022-10-30T05:21:45.955Z,0.00
2022-10-30T05:22:45.974Z,0.00
2022-10-30T05:23:46.041Z,0.00
2022-10-30T05:24:45.991Z,0.00
2022-10-30T05:25:46.074Z,0.00
2022-10-30T05:26:46.041Z,0.00
2022-10-30T05:27:46.051Z,0.00
2022-10-30T05:28:46.096Z,0.00
2022-10-30T05:29:46.077Z,0.00
2022-10-30T05:30:46.090Z,0.00
2022-10-30T05:31:46.102Z,0.00
2022-10-30T05:32:46.138Z,0.00
2022-10-30T05:33:46.197Z,0.00
2022-10-30T05:34:46.151Z,0.00
2022-10-30T05:35:46.162Z,0.00
2022-10-30T05:36:46.215Z,0.00
2022-10-30T05:37:46.222Z,0.00
2022-10-30T05:38:46.251Z,0.00
2022-10-30T05:39:46.290Z,0.00
2022-10-30T05:40:46.274Z,0.00
2022-10-30T05:41:46.315Z,0.00
2022-10-30T05:42:46.310Z,0.00
2022-10-30T05:43:46.338Z,0.00
2022-10-30T05:45:02.648Z,0.00
2022-10-30T05:45:46.355Z,0.00
2022-10-30T05:46:46.447Z,0.00
2022-10-30T05:47:46.424Z,0.00
2022-10-30T05:48:46.422Z,0.00
2022-10-30T05:49:46.402Z,0.00
2022-10-30T05:50:46.481Z,0.00
2022-10-30T05:51:46.468Z,0.00
2022-10-30T05:52:46.497Z,0.00
2022-10-30T05:53:46.485Z,0.00
2022-10-30T05:54:46.487Z,0.00
2022-10-30T05:55:46.511Z,0.00
2022-10-30T05:56:46.577Z,0.00
2022-10-30T05:57:46.550Z,0.00
2022-10-30T05:58:46.622Z,0.00
2022-10-30T05:59:46.591Z,0.00
2022-10-30T06:00:46.629Z,0.00
2022-10-30T06:01:46.638Z,0.00
2022-10-30T06:02:46.655Z,0.00
2022-10-30T06:03:46.679Z,0.00
2022-10-30T06:04:46.660Z,0.00
2022-10-30T06:05:46.682Z,0.00
2022-10-30T06:06:46.721Z,0.00
2022-10-30T06:07:46.684Z,0.00
2022-10-30T06:08:46.765Z,0.00
2022-10-30T06:09:46.756Z,0.00
2022-10-30T06:10:46.795Z,0.00
2022-10-30T06:11:46.781Z,0.00
2022-10-30T06:12:46.788Z,0.00
2022-10-30T06:13:46.832Z,0.00
2022-10-30T06:14:46.810Z,0.00
2022-10-30T06:15:46.826Z,0.00
2022-10-30T06:16:46.867Z,0.00
2022-10-30T06:17:46.868Z,0.00
2022-10-30T06:18:46.901Z,0.00
2022-10-30T06:19:46.887Z,0.00
2022-10-30T06:20:46.935Z,0.00
2022-10-30T06:21:46.932Z,0.00
2022-10-30T06:22:46.938Z,0.00
2022-10-30T06:23:46.956Z,0.00
2022-10-30T06:24:46.954Z,0.00
2022-10-30T06:25:46.974Z,0.00
2022-10-30T06:26:46.997Z,0.00
2022-10-30T06:27:47.004Z,0.00
2022-10-30T06:28:47.042Z,0.00
2022-10-30T06:29:47.043Z,0.00
2022-10-30T06:30:47.064Z,0.00
2022-10-30T06:31:47.116Z,0.00
2022-10-30T06:32:47.095Z,0.00
2022-10-30T06:33:47.137Z,0.00
2022-10-30T06:34:47.130Z,0.00
2022-10-30T06:35:47.149Z,0.00
2022-10-30T06:36:47.254Z,0.00
2022-10-30T06:37:47.219Z,0.00
2022-10-30T06:38:47.223Z,0.00
2022-10-30T06:39:47.220Z,0.00
2022-10-30T06:40:47.233Z,0.00
2022-10-30T06:41:47.258Z,0.00
2022-10-30T06:42:47.272Z,0.00
2022-10-30T06:43:47.308Z,0.00
2022-10-30T06:44:47.302Z,0.00
2022-10-30T06:45:47.326Z,0.00
2022-10-30T06:46:47.331Z,0.00
2022-10-30T06:47:47.355Z,0.00
2022-10-30T06:48:47.392Z,0.00
2022-10-30T06:49:47.391Z,0.00
2022-10-30T06:50:47.398Z,0.00
2022-10-30T06:51:47.425Z,0.00
2022-10-30T06:52:47.455Z,0.00
2022-10-30T06:53:47.472Z,0.00
2022-10-30T06:54:47.476Z,0.00
2022-10-30T06:55:47.498Z,0.00
2022-10-30T06:56:47.506Z,0.00
2022-10-30T06:57:47.540Z,0.00
2022-10-30T06:58:47.559Z,0.00
2022-10-30T06:59:47.595Z,0.00
2022-10-30T07:00:47.605Z,0.00
2022-10-30T07:01:47.726Z,0.00
2022-10-30T07:02:47.596Z,0.00
2022-10-30T07:03:47.646Z,0.00
2022-10-30T07:04:47.654Z,0.00
2022-10-30T07:05:47.657Z,0.00
2022-10-30T07:06:47.696Z,0.00
2022-10-30T07:07:47.725Z,0.00
2022-10-30T07:08:47.783Z,0.00
2022-10-30T07:09:47.750Z,0.00
2022-10-30T07:10:47.743Z,0.00
2022-10-30T07:11:47.798Z,0.00
2022-10-30T07:12:47.772Z,0.00
2022-10-30T07:13:47.815Z,0.00
2022-10-30T07:14:47.795Z,0.00
2022-10-30T07:15:47.840Z,0.00
2022-10-30T07:16:47.864Z,0.00
2022-10-30T07:17:47.883Z,0.00
2022-10-30T07:18:47.908Z,0.00
2022-10-30T07:19:47.935Z,0.00
2022-10-30T07:20:47.935Z,0.00
2022-10-30T07:21:47.914Z,0.00
2022-10-30T07:22:47.929Z,0.00
2022-10-30T07:23:47.973Z,0.00
2022-10-30T07:24:47.967Z,0.00
2022-10-30T07:25:47.985Z,0.00
2022-10-30T07:26:48.000Z,0.00
2022-10-30T07:27:48.021Z,0.00
2022-10-30T07:28:48.078Z,0.00
2022-10-30T07:29:48.052Z,0.00
2022-10-30T07:30:48.069Z,0.00
2022-10-30T07:32:02.214Z,0.00
2022-10-30T07:32:48.110Z,0.00
2022-10-30T07:33:48.143Z,0.00
2022-10-30T07:34:48.137Z,0.00
2022-10-30T07:35:48.154Z,0.00
2022-10-30T07:36:48.169Z,0.00
2022-10-30T07:37:48.193Z,0.00
2022-10-30T07:38:48.226Z,0.00
2022-10-30T07:39:48.224Z,0.00
2022-10-30T07:40:48.236Z,0.00
2022-10-30T07:41:50.140Z,0.00
2022-10-30T07:42:48.272Z,0.00
2022-10-30T07:43:48.325Z,0.00
2022-10-30T07:44:48.315Z,0.00
2022-10-30T07:45:48.335Z,0.00
2022-10-30T07:46:48.349Z,0.00
2022-10-30T07:47:48.372Z,0.00
2022-10-30T07:48:48.420Z,0.00
2022-10-30T07:49:48.407Z,0.00
2022-10-30T07:50:48.421Z,0.00
2022-10-30T07:51:48.444Z,0.00
2022-10-30T07:52:48.463Z,0.00
2022-10-30T07:53:48.500Z,0.00
2022-10-30T07:54:48.494Z,0.00
2022-10-30T07:55:48.522Z,0.00
2022-10-30T07:56:48.535Z,0.00
2022-10-30T07:57:48.558Z,0.00
2022-10-30T07:58:48.593Z,0.00
2022-10-30T08:00:48.596Z,0.00
2022-10-30T08:01:48.831Z,0.00
2022-10-30T08:02:48.707Z,0.00
2022-10-30T08:03:48.680Z,0.00
2022-10-30T08:04:48.675Z,0.00
2022-10-30T08:05:48.680Z,0.00
2022-10-30T08:06:48.713Z,0.00
2022-10-30T08:07:48.728Z,0.00
2022-10-30T08:08:48.749Z,0.00
2022-10-30T08:09:48.764Z,0.00
2022-10-30T08:10:48.758Z,0.00
2022-10-30T08:11:48.793Z,0.00
2022-10-30T08:12:48.799Z,0.00
2022-10-30T08:13:48.847Z,0.00
2022-10-30T08:14:48.830Z,0.00
2022-10-30T08:15:48.844Z,0.00
2022-10-30T08:16:48.858Z,0.00
2022-10-30T08:17:48.887Z,0.00
2022-10-30T08:18:48.910Z,0.00
2022-10-30T08:19:48.916Z,0.00
2022-10-30T08:21:48.948Z,0.00
2022-10-30T08:22:48.960Z,0.00
2022-10-30T08:23:49.010Z,0.00
2022-10-30T08:24:48.994Z,0.00
2022-10-30T08:25:49.026Z,0.00
2022-10-30T08:26:49.026Z,0.00
2022-10-30T08:27:49.044Z,0.00
2022-10-30T08:28:49.077Z,0.00
2022-10-30T08:29:49.090Z,0.00
2022-10-30T08:30:49.099Z,0.00
2022-10-30T08:31:49.134Z,0.00
2022-10-30T08:32:49.124Z,0.00
2022-10-30T08:33:49.187Z,0.00
2022-10-30T08:34:49.168Z,0.00
2022-10-30T08:35:49.187Z,0.00
2022-10-30T08:36:49.429Z,0.00
2022-10-30T08:37:49.223Z,0.00
2022-10-30T08:38:49.238Z,0.00
2022-10-30T08:39:49.259Z,0.00
2022-10-30T08:40:49.273Z,0.00
2022-10-30T08:41:49.278Z,0.00
2022-10-30T08:42:49.292Z,0.00
2022-10-30T08:43:49.326Z,0.00
2022-10-30T08:44:49.330Z,0.00
2022-10-30T08:45:49.355Z,0.00
2022-10-30T08:46:49.367Z,0.00
2022-10-30T08:47:49.519Z,0.00
2022-10-30T08:48:49.415Z,0.00
2022-10-30T08:49:49.420Z,0.00
2022-10-30T08:50:49.429Z,0.00
2022-10-30T08:51:49.449Z,0.00
2022-10-30T08:52:52.269Z,0.00
2022-10-30T08:53:49.503Z,0.00
2022-10-30T08:54:49.485Z,0.00
2022-10-30T08:55:49.507Z,0.00
2022-10-30T08:56:49.530Z,0.00
2022-10-30T08:57:49.555Z,0.00
2022-10-30T08:58:49.590Z,0.00
2022-10-30T08:59:49.580Z,0.00
2022-10-30T09:00:49.596Z,0.00
2022-10-30T09:01:49.732Z,0.00
2022-10-30T09:02:49.641Z,0.00
2022-10-30T09:03:49.687Z,0.00
2022-10-30T09:04:49.663Z,0.00
2022-10-30T09:05:49.684Z,0.00
2022-10-30T09:06:49.707Z,0.00
2022-10-30T09:07:49.718Z,0.00
2022-10-30T09:08:49.758Z,0.00
2022-10-30T09:09:49.763Z,0.00
2022-10-30T09:10:49.782Z,0.00
2022-10-30T09:11:49.805Z,0.00
2022-10-30T09:12:49.818Z,0.00
2022-10-30T09:13:49.831Z,0.00
2022-10-30T09:14:49.840Z,0.00
2022-10-30T09:15:49.858Z,0.00
2022-10-30T09:16:49.863Z,0.00
2022-10-30T09:17:49.885Z,0.00
2022-10-30T09:18:49.911Z,0.00
2022-10-30T09:19:49.948Z,0.00
2022-10-30T09:20:49.933Z,0.00
2022-10-30T09:21:49.965Z,0.00
2022-10-30T09:22:49.971Z,0.00
2022-10-30T09:23:50.005Z,0.00
2022-10-30T09:24:50.008Z,0.00
2022-10-30T09:25:50.025Z,0.00
2022-10-30T09:26:50.040Z,0.00
2022-10-30T09:27:50.054Z,0.00
2022-10-30T09:28:50.084Z,0.00
2022-10-30T09:29:50.085Z,0.00
2022-10-30T09:30:50.097Z,0.00
2022-10-30T09:31:50.119Z,0.00
2022-10-30T09:32:54.828Z,0.00
2022-10-30T09:33:50.182Z,0.00
2022-10-30T09:34:50.168Z,0.00
2022-10-30T09:35:50.190Z,0.00
2022-10-30T09:36:50.200Z,0.00
2022-10-30T09:37:50.217Z,0.00
2022-10-30T09:38:50.260Z,0.00
2022-10-30T09:39:50.254Z,0.00
2022-10-30T09:40:50.268Z,0.00
2022-10-30T09:41:51.221Z,0.00
2022-10-30T09:42:50.313Z,0.00
2022-10-30T09:43:50.352Z,0.00
2022-10-30T09:45:08.195Z,0.00
2022-10-30T09:45:50.369Z,0.00
2022-10-30T09:46:50.380Z,0.00
2022-10-30T09:47:50.456Z,0.00
2022-10-30T09:48:50.438Z,0.00
2022-10-30T09:49:50.449Z,0.00
2022-10-30T09:50:50.441Z,0.00
2022-10-30T09:51:50.465Z,0.00
2022-10-30T09:52:50.480Z,0.00
2022-10-30T09:53:50.523Z,0.00
2022-10-30T09:54:50.515Z,0.00
2022-10-30T09:55:50.536Z,0.00
2022-10-30T09:56:50.551Z,0.00
2022-10-30T09:57:50.575Z,0.00
2022-10-30T09:58:50.609Z,0.00
2022-10-30T09:59:50.615Z,0.00
2022-10-30T10:00:50.664Z,0.00
2022-10-30T10:01:50.780Z,0.00
2022-10-30T10:02:50.750Z,0.00
2022-10-30T10:04:50.693Z,0.00
2022-10-30T10:05:50.713Z,0.00
2022-10-30T10:06:50.734Z,0.00
2022-10-30T10:07:50.753Z,0.00
2022-10-30T10:08:50.786Z,0.00
2022-10-30T10:09:50.840Z,0.00
2022-10-30T10:10:50.800Z,0.00
2022-10-30T10:11:50.818Z,0.00
2022-10-30T10:12:50.833Z,0.00
2022-10-30T10:13:50.877Z,0.00
2022-10-30T10:14:50.869Z,0.00
2022-10-30T10:15:50.889Z,0.00
2022-10-30T10:16:50.905Z,0.00
2022-10-30T10:17:50.933Z,0.00
2022-10-30T10:18:50.955Z,0.00
2022-10-30T10:19:50.955Z,0.00
2022-10-30T10:20:50.969Z,0.00
2022-10-30T10:21:50.991Z,0.00
2022-10-30T10:22:51.005Z,0.00
2022-10-30T10:23:51.050Z,0.00
2022-10-30T10:24:51.041Z,0.00
2022-10-30T10:25:51.057Z,0.00
2022-10-30T10:26:51.068Z,0.00
2022-10-30T10:27:51.088Z,0.00
2022-10-30T10:28:51.118Z,0.00
2022-10-30T10:29:51.123Z,0.00
2022-10-30T10:30:57.140Z,0.00
2022-10-30T10:31:51.165Z,0.00
2022-10-30T10:32:51.191Z,0.00
2022-10-30T10:33:53.722Z,0.00
2022-10-30T10:34:51.222Z,0.00
2022-10-30T10:35:51.238Z,0.00
2022-10-30T10:36:51.249Z,0.00
2022-10-30T10:37:51.273Z,0.00
2022-10-30T10:38:51.304Z,0.00
2022-10-30T10:39:51.302Z,0.00
2022-10-30T10:40:51.312Z,0.00
2022-10-30T10:41:53.608Z,0.00
2022-10-30T10:42:51.350Z,0.00
2022-10-30T10:43:51.382Z,0.00
2022-10-30T10:44:51.380Z,0.00
2022-10-30T10:45:51.388Z,0.00
2022-10-30T10:46:51.413Z,0.00
2022-10-30T10:47:51.420Z,0.00
2022-10-30T10:48:51.460Z,0.00
2022-10-30T10:49:51.451Z,0.00
2022-10-30T10:50:51.474Z,0.00
2022-10-30T10:51:51.482Z,0.00
2022-10-30T10:52:51.512Z,0.00
2022-10-30T10:53:51.524Z,0.00
2022-10-30T10:54:51.544Z,0.00
2022-10-30T10:55:51.564Z,0.00
2022-10-30T10:56:51.584Z,0.00
2022-10-30T10:57:51.598Z,0.00
2022-10-30T10:58:51.624Z,0.00
2022-10-30T10:59:51.633Z,0.00
2022-10-30T11:00:51.656Z,0.00
2022-10-30T11:01:51.950Z,0.00
2022-10-30T11:02:51.684Z,0.00
2022-10-30T11:03:51.696Z,0.00
2022-10-30T11:04:51.715Z,0.00
2022-10-30T11:05:51.733Z,0.00
2022-10-30T11:06:51.758Z,0.00
2022-10-30T11:07:51.833Z,0.00
2022-10-30T11:08:51.807Z,0.00
2022-10-30T11:09:51.798Z,0.00
2022-10-30T11:10:51.827Z,0.00
2022-10-30T11:11:51.825Z,0.00
2022-10-30T11:12:51.845Z,0.00
2022-10-30T11:13:51.865Z,0.00
2022-10-30T11:14:51.891Z,0.00
2022-10-30T11:15:51.899Z,0.00
2022-10-30T11:16:51.922Z,0.00
2022-10-30T11:17:52.021Z,0.00
2022-10-30T11:18:51.983Z,0.00
2022-10-30T11:19:52.168Z,0.00
2022-10-30T11:20:51.981Z,0.00
2022-10-30T11:21:51.998Z,0.00
2022-10-30T11:22:52.021Z,0.00
2022-10-30T11:23:52.049Z,0.00
2022-10-30T11:24:52.051Z,0.00
2022-10-30T11:25:52.057Z,0.00
2022-10-30T11:26:52.082Z,0.00
2022-10-30T11:27:52.088Z,0.00
2022-10-30T11:28:52.132Z,0.00
2022-10-30T11:29:52.122Z,0.00
2022-10-30T11:30:52.161Z,0.00
2022-10-30T11:31:52.154Z,0.00
2022-10-30T11:32:53.350Z,0.00
2022-10-30T11:33:46.931Z,70.89
2022-10-30T11:34:47.928Z,72.00
2022-10-30T11:35:47.941Z,70.50
2022-10-30T11:36:47.970Z,73.21
2022-10-30T11:37:47.968Z,73.41
2022-10-30T11:38:48.009Z,73.51
2022-10-30T11:39:48.000Z,74.21
2022-10-30T11:40:48.015Z,73.61
2022-10-30T11:41:50.705Z,73.81
2022-10-30T11:42:48.059Z,73.21
2022-10-30T11:43:48.075Z,73.11
2022-10-30T11:44:48.073Z,76.32
2022-10-30T11:45:48.086Z,75.29
2022-10-30T11:46:48.101Z,75.29
2022-10-30T11:47:48.123Z,72.87
2022-10-30T11:48:48.149Z,72.57
2022-10-30T11:49:48.139Z,73.38
2022-10-30T11:50:48.154Z,77.00
2022-10-30T11:51:48.162Z,77.00
2022-10-30T11:52:48.178Z,74.68
2022-10-30T11:53:48.193Z,74.18
2022-10-30T11:54:48.206Z,75.09
2022-10-30T11:55:48.217Z,72.77
2022-10-30T11:56:48.232Z,72.47
2022-10-30T11:57:48.241Z,73.88
2022-10-30T11:58:48.262Z,76.09
2022-10-30T11:59:48.272Z,74.38
2022-10-30T12:00:48.288Z,75.29
2022-10-30T12:01:48.310Z,73.07
2022-10-30T12:02:48.315Z,74.78
2022-10-30T12:03:48.329Z,73.18
2022-10-30T12:04:48.343Z,70.63
2022-10-30T12:05:50.359Z,72.03
2022-10-30T12:06:48.378Z,72.74
2022-10-30T12:07:48.385Z,73.24
2022-10-30T12:08:48.405Z,73.10
2022-10-30T12:09:48.417Z,73.50
2022-10-30T12:10:48.430Z,73.41
2022-10-30T12:11:48.441Z,73.50
2022-10-30T12:12:48.467Z,73.30
2022-10-30T12:13:48.466Z,73.91
2022-10-30T12:14:48.481Z,74.01
2022-10-30T12:15:48.492Z,73.81
2022-10-30T12:16:48.505Z,73.21
2022-10-30T12:17:48.517Z,73.07
2022-10-30T12:18:48.536Z,72.67
2022-10-30T12:19:48.543Z,72.97
2022-10-30T12:20:48.559Z,72.97
2022-10-30T12:21:48.569Z,72.27
2022-10-30T12:22:48.587Z,72.03
2022-10-30T12:23:48.619Z,73.24
2022-10-30T12:24:48.617Z,72.74
2022-10-30T12:25:48.627Z,72.63
2022-10-30T12:26:48.645Z,71.93
2022-10-30T12:27:48.655Z,71.33
2022-10-30T12:28:48.693Z,71.20
2022-10-30T12:30:07.318Z,70.79
2022-10-30T12:30:48.712Z,70.69
2022-10-30T12:31:48.714Z,69.99
2022-10-30T12:32:48.730Z,71.20
2022-10-30T12:33:48.760Z,70.16
2022-10-30T12:34:48.758Z,70.26
2022-10-30T12:35:48.765Z,69.35
2022-10-30T12:36:48.780Z,70.36
2022-10-30T12:37:48.798Z,71.06
2022-10-30T12:38:48.826Z,71.56
2022-10-30T12:39:48.825Z,72.16
2022-10-30T12:40:48.843Z,70.56
2022-10-30T12:41:48.859Z,70.46
2022-10-30T12:42:48.864Z,69.76
2022-10-30T12:43:48.900Z,70.86
2022-10-30T12:44:48.889Z,71.56
2022-10-30T12:45:48.907Z,71.46
2022-10-30T12:46:48.945Z,73.16
2022-10-30T12:47:48.933Z,72.66
2022-10-30T12:48:48.966Z,72.47
2022-10-30T12:49:48.965Z,71.56
2022-10-30T12:50:48.973Z,71.36
2022-10-30T12:51:48.986Z,73.07
2022-10-30T12:52:48.998Z,72.66
2022-10-30T12:53:49.033Z,70.76
2022-10-30T12:54:49.024Z,70.46
2022-10-30T12:55:49.041Z,69.16
2022-10-30T12:56:49.056Z,69.76
2022-10-30T12:57:49.070Z,67.65
2022-10-30T12:58:49.111Z,69.86
2022-10-30T12:59:49.096Z,69.96
2022-10-30T13:00:49.105Z,69.26
2022-10-30T13:01:49.235Z,68.65
2022-10-30T13:02:49.130Z,68.35
2022-10-30T13:03:49.164Z,68.46
2022-10-30T13:04:49.157Z,68.85
2022-10-30T13:06:49.176Z,70.50
2022-10-30T13:07:49.192Z,69.79
2022-10-30T13:08:51.022Z,68.85
2022-10-30T13:09:49.224Z,69.56
2022-10-30T13:10:49.237Z,67.65
2022-10-30T13:11:49.258Z,68.26
2022-10-30T13:12:49.259Z,68.85
2022-10-30T13:13:49.306Z,68.26
2022-10-30T13:14:49.296Z,68.65
2022-10-30T13:15:49.312Z,67.65
2022-10-30T13:16:49.330Z,69.46
2022-10-30T13:17:49.341Z,70.96
2022-10-30T13:18:49.369Z,0.00
2022-10-30T13:19:49.373Z,0.00
2022-10-30T13:20:49.377Z,0.00