createdAt,value
2023-02-19T00:00:17.590Z,30.140
2023-02-19T00:05:17.790Z,30.144
2023-02-19T00:10:17.697Z,30.147
2023-02-19T00:15:17.638Z,30.148
2023-02-19T00:20:17.610Z,30.152
2023-02-19T00:25:17.866Z,30.156
2023-02-19T00:30:17.781Z,30.158
2023-02-19T00:35:17.813Z,30.164
2023-02-19T00:40:17.837Z,30.165
2023-02-19T00:45:17.700Z,30.165
2023-02-19T00:50:17.757Z,30.169
2023-02-19T00:55:18.088Z,30.170
2023-02-19T01:00:17.798Z,30.171
2023-02-19T01:05:17.646Z,30.171
2023-02-19T01:10:17.810Z,30.173
2023-02-19T01:15:18.502Z,30.176
2023-02-19T01:20:17.818Z,30.178
2023-02-19T01:25:17.988Z,30.181
2023-02-19T01:30:18.073Z,30.184
2023-02-19T01:35:18.116Z,30.185
2023-02-19T01:40:17.927Z,30.189
2023-02-19T01:45:17.797Z,30.189
2023-02-19T01:50:17.906Z,30.191
2023-02-19T01:55:18.116Z,30.191
2023-02-19T02:00:18.019Z,30.193
2023-02-19T02:05:18.050Z,30.196
2023-02-19T02:10:18.459Z,30.197
2023-02-19T02:15:17.962Z,30.198
2023-02-19T02:20:18.067Z,30.199
2023-02-19T02:25:17.975Z,30.201
2023-02-19T02:30:18.142Z,30.202
2023-02-19T02:35:17.921Z,30.204
2023-02-19T02:40:18.138Z,30.204
2023-02-19T02:45:18.132Z,30.204
2023-02-19T02:50:18.015Z,30.204
2023-02-19T02:55:18.052Z,30.204
2023-02-19T03:00:18.003Z,30.205
2023-02-19T03:05:18.410Z,30.205
2023-02-19T03:10:18.594Z,30.207
2023-02-19T03:15:18.026Z,30.211
2023-02-19T03:20:19.633Z,30.210
2023-02-19T03:25:18.081Z,30.211
2023-02-19T03:30:18.199Z,30.211
2023-02-19T03:35:18.101Z,30.213
2023-02-19T03:40:18.295Z,30.210
2023-02-19T03:45:18.182Z,30.211
2023-02-19T03:50:16.233Z,30.212
2023-02-19T03:55:16.373Z,30.210
2023-02-19T04:00:16.234Z,30.209
2023-02-19T04:05:16.239Z,30.209
2023-02-19T04:10:16.416Z,30.206
2023-02-19T04:15:16.629Z,30.205
2023-02-19T04:20:16.354Z,30.206
2023-02-19T04:25:16.720Z,30.208
2023-02-19T04:30:16.334Z,30.208
2023-02-19T04:35:16.289Z,30.208
2023-02-19T04:40:16.454Z,30.209
2023-02-19T04:45:16.476Z,30.211
2023-02-19T04:50:16.363Z,30.212
2023-02-19T04:55:16.407Z,30.212
2023-02-19T05:00:17.552Z,30.210
2023-02-19T05:05:17.685Z,30.211
2023-02-19T05:10:17.432Z,30.212
2023-02-19T05:15:17.651Z,30.212
2023-02-19T05:20:17.472Z,30.212
2023-02-19T05:25:17.710Z,30.214
2023-02-19T05:30:17.506Z,30.213
2023-02-19T05:35:17.682Z,30.214
2023-02-19T05:40:18.702Z,30.215
2023-02-19T05:45:17.403Z,30.214
2023-02-19T05:50:17.505Z,30.216
2023-02-19T05:55:17.579Z,30.217
2023-02-19T06:00:17.633Z,30.216
2023-02-19T06:05:17.518Z,30.215
2023-02-19T06:10:17.920Z,30.215
2023-02-19T06:15:17.503Z,30.216
2023-02-19T06:20:18.450Z,30.218
2023-02-19T06:25:17.677Z,30.220
2023-02-19T06:30:17.695Z,30.220
2023-02-19T06:35:17.663Z,30.221
2023-02-19T06:40:17.917Z,30.223
2023-02-19T06:45:17.955Z,30.223
2023-02-19T06:50:17.830Z,30.224
2023-02-19T06:55:17.678Z,30.226
2023-02-19T07:00:17.710Z,30.227
2023-02-19T07:05:17.647Z,30.228
2023-02-19T07:10:17.753Z,30.226
2023-02-19T07:15:17.680Z,30.228
2023-02-19T07:20:17.966Z,30.228
2023-02-19T07:25:17.993Z,30.226
2023-02-19T07:40:18.979Z,30.224
2023-02-19T07:45:17.722Z,30.222
2023-02-19T07:50:17.895Z,30.221
2023-02-19T07:55:18.118Z,30.220
2023-02-19T08:00:17.868Z,30.219
2023-02-19T08:05:17.910Z,30.217
2023-02-19T08:10:18.283Z,30.219
2023-02-19T08:15:17.833Z,30.222
2023-02-19T08:20:18.238Z,30.220
2023-02-19T08:25:17.985Z,30.223
2023-02-19T08:30:18.475Z,30.223
2023-02-19T08:35:17.992Z,30.221
2023-02-19T08:40:20.335Z,30.222
2023-02-19T08:45:17.956Z,30.223
2023-02-19T08:50:18.028Z,30.223
2023-02-19T08:55:17.964Z,30.229
2023-02-19T09:00:18.089Z,30.232
2023-02-19T09:05:18.468Z,30.236
2023-02-19T09:10:18.187Z,30.238
2023-02-19T09:15:18.004Z,30.239
2023-02-19T09:20:18.268Z,30.242
2023-02-19T09:25:18.129Z,30.239
2023-02-19T09:30:18.105Z,30.238
2023-02-19T09:35:19.968Z,30.240
2023-02-19T09:40:18.473Z,30.242
2023-02-19T09:45:18.173Z,30.241
2023-02-19T09:50:16.382Z,30.244
2023-02-19T09:55:16.690Z,30.243
2023-02-19T10:00:16.237Z,30.246
2023-02-19T10:05:16.298Z,30.248
2023-02-19T10:10:16.543Z,30.249
2023-02-19T10:15:16.210Z,30.249
2023-02-19T10:20:16.359Z,30.252
2023-02-19T10:25:16.444Z,30.252
2023-02-19T10:30:16.395Z,30.253
2023-02-19T10:35:16.365Z,30.254
2023-02-19T10:40:16.601Z,30.253
2023-02-19T10:45:16.335Z,30.255
2023-02-19T10:50:16.442Z,30.256
2023-02-19T10:55:16.462Z,30.258
2023-02-19T11:00:16.695Z,30.258
2023-02-19T11:05:16.431Z,30.258
2023-02-19T11:10:16.665Z,30.255
2023-02-19T11:15:16.490Z,30.256
2023-02-19T11:20:16.639Z,30.256
2023-02-19T11:25:16.575Z,30.257
2023-02-19T11:30:16.566Z,30.264
2023-02-19T11:35:17.392Z,30.268
2023-02-19T11:40:16.691Z,30.273
2023-02-19T11:45:16.416Z,30.274
2023-02-19T11:50:16.953Z,30.276
2023-02-19T11:55:16.678Z,30.277
2023-02-19T12:00:16.597Z,30.279
2023-02-19T12:05:16.574Z,30.279
2023-02-19T12:10:16.993Z,30.279
2023-02-19T12:15:16.468Z,30.280
2023-02-19T12:20:16.737Z,30.286
2023-02-19T12:25:16.603Z,30.283
2023-02-19T12:30:16.970Z,30.282
2023-02-19T12:35:16.646Z,30.286
2023-02-19T12:40:16.775Z,30.292
2023-02-19T12:45:16.618Z,30.292
2023-02-19T12:50:16.924Z,30.294
2023-02-19T12:55:16.751Z,30.297
2023-02-19T13:00:17.094Z,30.296
2023-02-19T13:05:16.711Z,30.295
2023-02-19T13:10:16.822Z,30.293
2023-02-19T13:15:16.698Z,30.293
2023-02-19T13:20:17.342Z,30.296
2023-02-19T13:25:16.829Z,30.303
2023-02-19T13:30:16.949Z,30.301
2023-02-19T13:35:18.347Z,30.303
2023-02-19T13:40:16.971Z,30.302
2023-02-19T13:45:16.860Z,30.296
2023-02-19T13:50:16.916Z,30.292
2023-02-19T13:55:17.211Z,30.293
2023-02-19T14:00:16.972Z,30.290
2023-02-19T14:05:16.886Z,30.291
2023-02-19T14:10:17.455Z,30.295
2023-02-19T14:15:16.911Z,30.294
2023-02-19T14:20:17.141Z,30.294
2023-02-19T14:25:16.985Z,30.295
2023-02-19T14:30:17.580Z,30.294
2023-02-19T14:35:16.972Z,30.282
2023-02-19T14:40:17.198Z,30.288
2023-02-19T14:45:17.179Z,30.289
2023-02-19T14:50:17.011Z,30.289
2023-02-19T14:55:17.017Z,30.282
2023-02-19T15:00:17.291Z,30.281
2023-02-19T15:05:16.997Z,30.280
2023-02-19T15:10:17.615Z,30.274
2023-02-19T15:15:16.934Z,30.265
2023-02-19T15:20:17.390Z,30.256
2023-02-19T15:25:17.205Z,30.263
2023-02-19T15:30:17.210Z,30.267
2023-02-19T15:35:17.448Z,30.263
2023-02-19T15:40:17.449Z,30.256
2023-02-19T15:45:17.188Z,30.264
2023-02-19T15:50:17.218Z,30.262
2023-02-19T15:55:17.319Z,30.256
2023-02-19T16:00:17.353Z,30.258
2023-02-19T16:05:17.317Z,30.259
2023-02-19T16:10:17.379Z,30.259
2023-02-19T16:15:17.236Z,30.262
2023-02-19T16:20:17.291Z,30.263
2023-02-19T16:25:17.414Z,30.265
2023-02-19T16:30:17.557Z,30.261
2023-02-19T16:35:17.347Z,30.252
2023-02-19T16:40:17.645Z,30.253
2023-02-19T16:45:17.421Z,30.232
2023-02-19T16:50:17.570Z,30.241
2023-02-19T16:55:17.478Z,30.234
2023-02-19T17:00:17.532Z,30.239
2023-02-19T17:05:17.449Z,30.243
2023-02-19T17:10:17.550Z,30.235
2023-02-19T17:15:17.564Z,30.230
2023-02-19T17:20:17.604Z,30.229
2023-02-19T17:25:17.556Z,30.219
2023-02-19T17:30:17.702Z,30.214
2023-02-19T17:35:19.311Z,30.214
2023-02-19T17:40:30.598Z,30.210
2023-02-19T17:45:17.479Z,30.208
2023-02-19T17:50:17.565Z,30.206
2023-02-19T17:55:17.718Z,30.207
2023-02-19T18:00:17.832Z,30.206
2023-02-19T18:05:17.520Z,30.200
2023-02-19T18:10:17.780Z,30.193
2023-02-19T18:15:17.582Z,30.192
2023-02-19T18:20:17.647Z,30.189
2023-02-19T18:25:17.823Z,30.189
2023-02-19T18:30:17.741Z,30.184
2023-02-19T18:35:17.638Z,30.186
2023-02-19T18:40:17.839Z,30.172
2023-02-19T18:45:17.886Z,30.165
2023-02-19T18:50:17.996Z,30.168
2023-02-19T18:55:17.977Z,30.166
2023-02-19T19:00:17.882Z,30.163
2023-02-19T19:05:17.739Z,30.159
2023-02-19T19:10:18.046Z,30.147
2023-02-19T19:15:18.605Z,30.141
2023-02-19T19:20:17.970Z,30.139
2023-02-19T19:25:18.189Z,30.137
2023-02-19T19:30:17.825Z,30.138
2023-02-19T19:35:17.796Z,30.139
2023-02-19T19:40:17.974Z,30.140
2023-02-19T19:45:17.846Z,30.143
2023-02-19T19:50:17.831Z,30.138
2023-02-19T19:55:18.058Z,30.137
2023-02-19T20:00:17.897Z,30.129
2023-02-19T20:05:17.899Z,30.128
2023-02-19T20:10:18.075Z,30.121
2023-02-19T20:15:17.827Z,30.123
2023-02-19T20:20:18.264Z,30.118
2023-02-19T20:25:18.456Z,30.111
2023-02-19T20:30:18.327Z,30.106
2023-02-19T20:35:18.463Z,30.107
2023-02-19T20:40:18.489Z,30.100
2023-02-19T20:45:18.062Z,30.105
2023-02-19T20:50:18.128Z,30.101
2023-02-19T20:55:18.050Z,30.092
2023-02-19T21:00:18.194Z,30.088
2023-02-19T21:05:17.992Z,30.089
2023-02-19T21:10:18.258Z,30.082
2023-02-19T21:15:18.064Z,30.081
2023-02-19T21:20:18.125Z,30.078
2023-02-19T21:25:18.114Z,30.079
2023-02-19T21:30:18.762Z,30.075
2023-02-19T21:35:19.153Z,30.065
2023-02-19T21:40:18.479Z,30.058
2023-02-19T21:45:16.360Z,30.055
2023-02-19T21:50:16.322Z,30.050
2023-02-19T21:55:16.218Z,30.049
2023-02-19T22:00:16.275Z,30.048
2023-02-19T22:05:16.292Z,30.045
2023-02-19T22:10:16.371Z,30.045
2023-02-19T22:15:16.176Z,30.040
2023-02-19T22:20:16.342Z,30.034
2023-02-19T22:25:16.389Z,30.029
2023-02-19T22:30:16.543Z,30.046
2023-02-19T22:35:16.401Z,30.047
2023-02-19T22:40:16.877Z,30.043
2023-02-19T22:45:16.310Z,30.038
2023-02-19T22:50:16.399Z,30.036
2023-02-19T22:55:16.654Z,30.037
2023-02-19T23:00:16.401Z,30.038
2023-02-19T23:05:16.420Z,30.043
2023-02-19T23:10:16.438Z,30.044
2023-02-19T23:15:16.471Z,30.044
2023-02-19T23:20:16.430Z,30.036
2023-02-19T23:25:16.551Z,30.030
2023-02-19T23:30:16.526Z,30.036
2023-02-19T23:35:17.700Z,30.040
2023-02-19T23:40:16.607Z,30.033
2023-02-19T23:45:16.630Z,30.023
2023-02-19T23:50:16.872Z,30.023
2023-02-19T23:55:16.529Z,30.016
