createdAt,value
2022-08-05T00:00:46.393Z,94.70
2022-08-05T00:03:15.848Z,94.90
2022-08-05T00:06:06.486Z,95.00
2022-08-05T00:08:36.186Z,95.80
2022-08-05T00:11:23.751Z,95.50
2022-08-05T00:13:56.076Z,95.50
2022-08-05T00:16:35.652Z,95.40
2022-08-05T00:19:05.860Z,95.50
2022-08-05T00:21:35.881Z,95.40
2022-08-05T00:24:10.677Z,95.50
2022-08-05T00:26:43.431Z,95.50
2022-08-05T00:29:22.527Z,95.60
2022-08-05T00:31:53.572Z,95.60
2022-08-05T00:34:53.754Z,95.70
2022-08-05T00:37:27.732Z,95.80
2022-08-05T00:40:17.976Z,95.90
2022-08-05T00:42:56.485Z,96.20
2022-08-05T00:45:37.899Z,96.20
2022-08-05T00:48:09.270Z,96.30
2022-08-05T00:50:38.051Z,96.40
2022-08-05T00:53:09.855Z,96.50
2022-08-05T00:55:56.299Z,96.40
2022-08-05T00:58:27.168Z,96.40
2022-08-05T01:00:56.244Z,96.50
2022-08-05T01:03:33.342Z,96.40
2022-08-05T01:06:03.969Z,96.50
2022-08-05T01:08:43.026Z,96.40
2022-08-05T01:11:22.464Z,96.50
2022-08-05T01:14:08.918Z,96.50
2022-08-05T01:16:49.607Z,96.50
2022-08-05T01:19:56.288Z,96.50
2022-08-05T01:22:34.107Z,96.60
2022-08-05T01:25:24.049Z,96.60
2022-08-05T01:28:17.744Z,96.60
2022-08-05T01:30:55.073Z,96.70
2022-08-05T01:33:29.521Z,97.00
2022-08-05T01:36:12.937Z,96.70
2022-08-05T01:38:48.505Z,96.70
2022-08-05T01:41:21.770Z,96.80
2022-08-05T01:43:53.575Z,96.80
2022-08-05T01:46:42.578Z,97.10
2022-08-05T01:49:23.828Z,96.80
2022-08-05T01:51:58.344Z,96.90
2022-08-05T01:54:31.546Z,97.00
2022-08-05T01:58:11.070Z,97.00
2022-08-05T01:59:53.653Z,97.10
2022-08-05T02:02:28.480Z,97.10
2022-08-05T02:05:01.730Z,97.20
2022-08-05T02:07:32.287Z,97.30
2022-08-05T02:10:03.409Z,97.30
2022-08-05T02:12:36.655Z,97.30
2022-08-05T02:15:12.410Z,97.30
2022-08-05T02:18:31.138Z,97.30
2022-08-05T02:20:47.165Z,97.30
2022-08-05T02:23:17.648Z,97.30
2022-08-05T02:25:49.818Z,97.20
2022-08-05T02:28:29.017Z,97.30
2022-08-05T02:31:07.626Z,97.40
2022-08-05T02:33:57.404Z,97.30
2022-08-05T02:36:31.541Z,97.50
2022-08-05T02:39:03.206Z,97.60
2022-08-05T02:41:43.275Z,97.80
2022-08-05T02:44:24.722Z,97.80
2022-08-05T02:47:00.962Z,97.90
2022-08-05T02:49:36.740Z,98.10
2022-08-05T05:35:45.838Z,98.10
2022-08-05T05:38:26.954Z,97.10
2022-08-05T05:40:57.192Z,97.00
2022-08-05T05:43:54.314Z,96.90
2022-08-05T05:46:15.681Z,96.90
2022-08-05T05:48:45.850Z,96.90
2022-08-05T05:51:20.511Z,96.80
2022-08-05T05:53:57.600Z,96.60
2022-08-05T05:56:32.750Z,96.60
2022-08-05T05:59:03.226Z,96.50
2022-08-05T06:01:37.519Z,96.30
2022-08-05T06:04:11.378Z,96.20
2022-08-05T06:06:41.583Z,96.10
2022-08-05T06:09:17.540Z,96.00
2022-08-05T06:12:01.899Z,95.80
2022-08-05T06:14:31.107Z,95.70
2022-08-05T06:17:02.235Z,95.60
2022-08-05T06:24:58.935Z,95.40
2022-08-05T06:28:09.226Z,95.10
2022-08-05T06:30:19.835Z,95.10
2022-08-05T06:32:50.571Z,95.00
2022-08-05T06:36:03.081Z,94.90
2022-08-05T06:38:11.270Z,94.70
2022-08-05T06:40:44.471Z,94.40
2022-08-05T06:43:57.999Z,94.00
2022-08-05T06:46:07.012Z,93.80
2022-08-05T06:48:53.831Z,93.80
2022-08-05T06:51:29.998Z,93.70
2022-08-05T06:54:01.849Z,94.00
2022-08-05T06:56:34.437Z,94.20
2022-08-05T06:59:03.413Z,94.20
2022-08-05T07:01:36.981Z,94.30
2022-08-05T07:04:05.498Z,94.20
2022-08-05T07:06:33.757Z,94.10
2022-08-05T07:09:03.795Z,94.10
2022-08-05T07:11:36.870Z,94.10
2022-08-05T07:14:30.099Z,94.00
2022-08-05T07:17:59.115Z,93.80
2022-08-05T07:22:42.432Z,93.50
2022-08-05T07:25:54.219Z,93.50
2022-08-05T07:28:11.522Z,93.50
2022-08-05T07:30:40.515Z,93.50
2022-08-05T07:33:15.945Z,93.50
2022-08-05T07:36:05.229Z,93.50
2022-08-05T07:38:43.103Z,93.50
2022-08-05T07:42:07.743Z,93.70
2022-08-05T07:44:18.499Z,93.80
2022-08-05T07:46:49.798Z,93.70
2022-08-05T07:49:18.926Z,93.60
2022-08-05T07:51:54.017Z,93.50
2022-08-05T07:54:31.329Z,92.80
2022-08-05T07:57:13.993Z,93.20
2022-08-05T07:59:53.469Z,93.10
2022-08-05T08:02:31.219Z,93.10
2022-08-05T08:05:14.966Z,93.00
2022-08-05T08:07:59.994Z,92.90
2022-08-05T08:10:30.306Z,92.80
2022-08-05T08:12:58.959Z,92.30
2022-08-05T08:16:33.218Z,92.00
2022-08-05T08:18:20.836Z,92.20
2022-08-05T08:21:02.390Z,92.30
2022-08-05T08:24:01.767Z,92.30
2022-08-05T08:26:26.775Z,92.30
2022-08-05T08:29:02.353Z,92.50
2022-08-05T08:31:52.222Z,92.20
2022-08-05T08:34:30.719Z,92.40
2022-08-05T08:37:05.267Z,92.10
2022-08-05T08:39:37.579Z,92.10
2022-08-05T08:42:10.814Z,92.40
2022-08-05T08:45:20.552Z,92.50
2022-08-05T08:48:07.396Z,92.40
2022-08-05T08:51:03.389Z,92.20
2022-08-05T08:53:37.562Z,91.90
2022-08-05T08:56:08.909Z,91.80
2022-08-05T08:58:44.397Z,91.70
2022-08-05T09:01:18.016Z,91.40
2022-08-05T09:03:55.280Z,91.40
2022-08-05T09:06:28.121Z,91.50
2022-08-05T09:09:00.312Z,91.20
2022-08-05T09:11:53.179Z,91.50
2022-08-05T09:14:56.938Z,91.20
2022-08-05T09:17:08.213Z,91.20
2022-08-05T09:20:01.672Z,91.20
2022-08-05T09:22:31.068Z,91.10
2022-08-05T09:25:01.213Z,91.20
2022-08-05T09:28:04.564Z,91.30
2022-08-05T09:30:25.476Z,91.20
2022-08-05T09:32:54.393Z,90.20
2022-08-05T09:35:27.610Z,90.90
2022-08-05T09:38:18.485Z,91.00
2022-08-05T09:40:53.624Z,90.70
2022-08-05T09:43:41.366Z,91.00
2022-08-05T09:46:27.449Z,91.20
2022-08-05T09:49:08.226Z,91.40
2022-08-05T09:51:49.687Z,91.50
2022-08-05T09:54:21.404Z,91.40
2022-08-05T09:57:01.541Z,91.20
2022-08-05T09:59:34.827Z,91.10
2022-08-05T10:02:05.861Z,91.00
2022-08-05T10:04:43.313Z,91.00
2022-08-05T10:07:20.423Z,90.00
2022-08-05T10:10:13.744Z,90.70
2022-08-05T10:12:49.998Z,91.00
2022-08-05T10:15:25.702Z,90.70
2022-08-05T10:18:14.127Z,90.40
2022-08-05T10:20:48.834Z,90.80
2022-08-05T10:23:34.658Z,90.90
2022-08-05T10:26:14.540Z,90.80
2022-08-05T10:28:46.594Z,91.10
2022-08-05T10:32:50.751Z,91.10
2022-08-05T10:34:10.004Z,91.00
2022-08-05T10:36:40.783Z,90.90
2022-08-05T10:39:24.139Z,90.90
2022-08-05T10:42:01.222Z,91.00
2022-08-05T10:44:32.722Z,91.10
2022-08-05T10:47:26.897Z,91.30
2022-08-05T10:50:31.776Z,91.40
2022-08-05T10:52:58.558Z,91.30
2022-08-05T10:55:32.901Z,91.30
2022-08-05T10:58:11.649Z,91.10
2022-08-05T11:00:54.900Z,91.10
2022-08-05T11:03:26.933Z,91.10
2022-08-05T11:06:14.625Z,91.20
2022-08-05T11:09:18.601Z,91.10
2022-08-05T11:11:56.382Z,91.20
2022-08-05T11:14:49.369Z,91.20
2022-08-05T11:17:57.744Z,91.30
2022-08-05T11:20:41.822Z,91.20
2022-08-05T11:24:05.225Z,91.20
2022-08-05T11:26:43.411Z,91.20
2022-08-05T11:29:40.327Z,91.30
2022-08-05T11:32:27.449Z,91.10
2022-08-05T11:34:57.415Z,91.20
2022-08-05T11:38:29.693Z,91.10
2022-08-05T11:41:35.104Z,91.10
2022-08-05T11:44:05.805Z,91.20
2022-08-05T11:46:58.287Z,91.30
2022-08-05T11:49:27.245Z,91.20
2022-08-05T11:51:57.366Z,91.20
2022-08-05T11:54:33.753Z,91.40
2022-08-05T11:57:08.353Z,90.80
2022-08-05T11:59:53.263Z,91.10
2022-08-05T12:02:33.088Z,90.90
2022-08-05T12:05:07.027Z,91.30
2022-08-05T12:08:08.457Z,91.50
2022-08-05T12:10:43.690Z,91.60
2022-08-05T12:13:16.478Z,91.50
2022-08-05T12:15:49.929Z,90.90
2022-08-05T12:18:33.084Z,91.40
2022-08-05T12:21:15.823Z,91.50
2022-08-05T12:23:54.423Z,90.60
2022-08-05T12:26:23.164Z,91.40
2022-08-05T12:28:52.270Z,91.50
2022-08-05T12:31:33.684Z,91.40
2022-08-05T12:34:20.293Z,91.50
2022-08-05T12:36:51.007Z,91.60
2022-08-05T12:39:20.289Z,90.90
2022-08-05T12:41:48.861Z,91.40
2022-08-05T12:44:33.090Z,91.60
2022-08-05T12:47:05.711Z,91.10
2022-08-05T12:50:04.853Z,91.00
2022-08-05T12:52:41.661Z,91.30
2022-08-05T12:55:23.761Z,90.60
2022-08-05T12:58:38.959Z,90.90
2022-08-05T13:02:00.554Z,91.20
2022-08-05T13:03:41.713Z,91.10
2022-08-05T13:06:17.363Z,90.40
2022-08-05T13:08:51.597Z,91.10
2022-08-05T13:12:01.232Z,91.40
2022-08-05T13:14:24.625Z,91.50
2022-08-05T13:17:04.263Z,90.70
2022-08-05T13:19:51.642Z,90.40
2022-08-05T13:22:27.794Z,90.30
2022-08-05T13:25:00.602Z,90.10
2022-08-05T13:27:36.300Z,90.10
2022-08-05T13:30:34.570Z,90.60
2022-08-05T13:32:57.543Z,90.60
2022-08-05T13:35:43.204Z,90.30
2022-08-05T13:38:30.459Z,90.50
2022-08-05T13:41:00.099Z,90.50
2022-08-05T13:43:44.852Z,90.50
2022-08-05T13:46:18.525Z,90.10
2022-08-05T13:49:04.456Z,90.20
2022-08-05T13:51:40.253Z,90.10
2022-08-05T13:54:11.670Z,90.40
2022-08-05T13:56:44.982Z,90.50
2022-08-05T13:59:21.076Z,90.60
2022-08-05T14:01:58.337Z,90.60
2022-08-05T14:04:49.996Z,90.50
2022-08-05T14:07:25.743Z,90.80
2022-08-05T14:10:13.064Z,90.90
2022-08-05T14:12:42.942Z,90.20
2022-08-05T14:16:05.682Z,90.20
2022-08-05T14:18:15.063Z,89.40
2022-08-05T14:20:48.510Z,88.90
2022-08-05T14:23:23.940Z,90.20
2022-08-05T14:25:58.719Z,90.20
2022-08-05T14:28:28.543Z,89.20
2022-08-05T14:30:57.061Z,88.20
2022-08-05T14:33:25.275Z,88.00
2022-08-05T14:35:54.510Z,88.00
2022-08-05T14:38:32.341Z,88.10
2022-08-05T14:41:07.711Z,87.70
2022-08-05T14:43:59.434Z,88.50
2022-08-05T14:46:29.822Z,89.90
2022-08-05T14:49:06.315Z,90.40
2022-08-05T14:51:35.429Z,90.60
2022-08-05T14:54:26.028Z,90.80
2022-08-05T14:56:53.747Z,91.00
2022-08-05T14:59:23.818Z,91.50
2022-08-05T15:01:53.728Z,92.10
2022-08-05T15:04:22.775Z,92.30
2022-08-05T15:06:51.584Z,92.30
2022-08-05T15:09:51.742Z,92.30
2022-08-05T15:12:11.640Z,91.90
2022-08-05T15:14:50.523Z,91.30
2022-08-05T15:17:46.550Z,91.10
2022-08-05T15:20:18.518Z,89.10
2022-08-05T15:22:54.122Z,89.90
2022-08-05T15:25:40.969Z,90.30
2022-08-05T15:28:15.653Z,90.40
2022-08-05T15:30:45.534Z,91.50
2022-08-05T15:34:04.376Z,90.90
2022-08-05T15:36:04.710Z,90.50
2022-08-05T15:38:40.811Z,90.60
2022-08-05T15:41:22.759Z,90.70
2022-08-05T15:43:55.024Z,90.80
2022-08-05T15:46:24.984Z,91.30
2022-08-05T15:49:01.226Z,91.30
2022-08-05T15:52:09.822Z,91.40
2022-08-05T15:54:34.965Z,90.80
2022-08-05T15:57:07.593Z,90.70
2022-08-05T15:59:38.194Z,90.70
2022-08-05T16:02:09.870Z,90.60
2022-08-05T16:04:44.061Z,90.60
2022-08-05T16:07:13.394Z,90.30
2022-08-05T16:09:42.116Z,90.50
2022-08-05T16:12:12.301Z,90.30
2022-08-05T16:14:41.948Z,90.30
2022-08-05T16:17:12.958Z,90.60
2022-08-05T16:20:04.800Z,90.60
2022-08-05T16:22:34.315Z,90.70
2022-08-05T16:25:09.359Z,90.60
2022-08-05T16:28:00.641Z,90.60
2022-08-05T16:30:29.415Z,90.70
2022-08-05T16:32:58.851Z,90.30
2022-08-05T16:35:32.459Z,90.20
2022-08-05T16:38:23.970Z,90.40
2022-08-05T16:40:55.760Z,90.70
2022-08-05T16:43:31.333Z,90.70
2022-08-05T16:46:09.145Z,90.70
2022-08-05T16:48:51.239Z,90.40
2022-08-05T16:51:19.509Z,90.80
2022-08-05T16:54:05.212Z,91.30
2022-08-05T16:56:40.433Z,91.60
2022-08-05T16:59:10.293Z,92.10
2022-08-05T17:01:53.909Z,92.40
2022-08-05T17:04:26.446Z,92.30
2022-08-05T17:06:56.976Z,91.50
2022-08-05T17:09:29.476Z,90.70
2022-08-05T17:11:59.361Z,89.90
2022-08-05T17:14:36.850Z,89.60
2022-08-05T17:17:14.600Z,88.10
2022-08-05T17:19:46.086Z,87.80
2022-08-05T17:22:17.754Z,87.50
2022-08-05T17:24:57.822Z,86.20
2022-08-05T17:27:33.711Z,85.90
2022-08-05T17:30:03.488Z,86.30
2022-08-05T17:32:34.664Z,85.60
2022-08-05T17:35:04.103Z,85.10
2022-08-05T17:37:41.005Z,84.80
2022-08-05T17:40:15.384Z,85.40
2022-08-05T17:42:51.926Z,85.00
2022-08-05T17:45:22.449Z,85.30
2022-08-05T17:47:55.396Z,85.90
2022-08-05T17:50:28.475Z,85.80
2022-08-05T17:53:00.452Z,85.80
2022-08-05T17:55:38.219Z,85.60
2022-08-05T17:58:12.648Z,85.40
2022-08-05T18:00:45.473Z,85.30
2022-08-05T18:03:56.497Z,86.00
2022-08-05T18:06:12.075Z,86.50
2022-08-05T18:08:45.824Z,86.90
2022-08-05T18:11:24.549Z,87.30
2022-08-05T18:14:01.220Z,87.80
2022-08-05T18:16:32.806Z,87.30
2022-08-05T18:19:04.028Z,87.30
2022-08-05T18:22:08.420Z,89.20
2022-08-05T18:24:20.991Z,89.50
2022-08-05T18:26:49.300Z,90.00
2022-08-05T18:29:17.663Z,91.00
2022-08-05T18:32:06.571Z,91.30
2022-08-05T18:34:42.799Z,91.30
2022-08-05T18:37:12.172Z,91.80
2022-08-05T18:40:31.794Z,91.80
2022-08-05T18:42:29.652Z,91.80
2022-08-05T18:44:57.939Z,92.40
2022-08-05T18:47:28.435Z,92.50
2022-08-05T18:50:17.767Z,92.50
2022-08-05T18:52:51.465Z,92.60
2022-08-05T18:55:22.256Z,92.70
2022-08-05T18:57:54.064Z,92.80
2022-08-05T19:00:31.199Z,92.80
2022-08-05T19:03:03.681Z,92.80
2022-08-05T19:06:12.349Z,92.80
2022-08-05T19:08:30.252Z,92.80
2022-08-05T19:11:04.730Z,93.00
2022-08-05T19:13:35.900Z,93.00
2022-08-05T19:16:25.481Z,93.00
2022-08-05T19:18:56.775Z,93.10
2022-08-05T19:21:34.398Z,93.10
2022-08-05T19:24:08.955Z,93.10
2022-08-05T19:26:54.460Z,93.20
2022-08-05T19:29:24.113Z,93.20
2022-08-05T19:31:56.114Z,93.20
2022-08-05T19:34:26.833Z,93.20
2022-08-05T19:36:56.488Z,93.30
2022-08-05T19:39:25.017Z,93.30
2022-08-05T19:42:05.927Z,93.30
2022-08-05T19:44:44.478Z,93.40
2022-08-05T19:47:16.256Z,93.70
2022-08-05T19:49:46.019Z,93.40
2022-08-05T19:52:31.004Z,93.40
2022-08-05T19:55:07.284Z,93.50
2022-08-05T19:58:04.147Z,93.60
2022-08-05T20:00:38.743Z,93.60
2022-08-05T20:03:08.944Z,93.60
2022-08-05T20:05:42.939Z,93.60
2022-08-05T20:08:13.297Z,93.80
2022-08-05T20:10:43.256Z,93.90
2022-08-05T20:13:12.202Z,93.90
2022-08-05T20:15:51.744Z,93.90
2022-08-05T20:18:35.155Z,93.90
2022-08-05T20:21:06.750Z,93.90
2022-08-05T20:23:40.305Z,93.90
2022-08-05T20:26:20.441Z,93.90
2022-08-05T20:28:50.901Z,94.00
2022-08-05T20:31:21.653Z,94.00
2022-08-05T20:33:51.700Z,94.30
2022-08-05T20:36:24.099Z,94.20
2022-08-05T20:38:57.911Z,94.10
2022-08-05T20:41:43.144Z,94.10
2022-08-05T20:44:17.171Z,94.20
2022-08-05T20:46:48.328Z,94.20
2022-08-05T20:49:23.918Z,94.20
2022-08-05T20:51:53.479Z,94.20
2022-08-05T20:54:25.352Z,94.20
2022-08-05T20:56:53.912Z,94.20
2022-08-05T20:59:27.174Z,94.20
2022-08-05T21:02:10.918Z,94.20
2022-08-05T21:04:39.223Z,94.20
2022-08-05T21:07:08.911Z,94.20
2022-08-05T21:09:50.337Z,94.30
2022-08-05T21:12:22.272Z,94.20
2022-08-05T21:14:55.288Z,94.20
2022-08-05T21:17:26.260Z,94.50
2022-08-05T21:19:57.379Z,94.70
2022-08-05T21:22:27.189Z,94.70
2022-08-05T21:24:58.033Z,94.70
2022-08-05T21:27:27.430Z,94.70
2022-08-05T21:29:56.685Z,94.80
2022-08-05T21:32:27.008Z,94.90
2022-08-05T21:35:09.057Z,94.90
2022-08-05T21:37:47.307Z,94.90
2022-08-05T21:40:23.635Z,94.80
2022-08-05T21:42:53.830Z,94.80
2022-08-05T21:45:25.071Z,94.80
2022-08-05T21:48:11.030Z,94.80
2022-08-05T21:50:41.952Z,94.80
2022-08-05T21:53:21.583Z,94.80
2022-08-05T21:56:05.781Z,94.90
2022-08-05T21:58:42.229Z,95.00
2022-08-05T22:01:11.201Z,94.90
2022-08-05T22:03:53.617Z,95.10
2022-08-05T22:06:37.067Z,95.20
2022-08-05T22:09:13.547Z,95.30
2022-08-05T22:11:46.793Z,95.20
2022-08-05T22:14:32.981Z,95.20
2022-08-05T22:17:06.936Z,95.20
2022-08-05T22:20:00.250Z,95.20
2022-08-05T22:22:28.271Z,95.20
2022-08-05T22:25:21.646Z,95.20
2022-08-05T22:28:10.825Z,95.20
2022-08-05T22:30:44.084Z,95.10
2022-08-05T22:33:56.523Z,95.10
2022-08-05T22:36:15.030Z,95.10
2022-08-05T22:38:48.238Z,95.10
2022-08-05T22:42:04.446Z,95.10
2022-08-05T22:44:08.677Z,95.10
2022-08-05T22:46:40.036Z,95.10
2022-08-05T22:49:12.173Z,95.10
2022-08-05T22:52:05.988Z,95.10
2022-08-05T22:54:36.594Z,95.10
2022-08-05T22:57:05.940Z,95.10
2022-08-05T22:59:45.803Z,95.00
2022-08-05T23:02:17.607Z,95.00
2022-08-05T23:04:51.598Z,95.00
2022-08-05T23:07:22.009Z,95.10
2022-08-05T23:09:58.004Z,95.00
2022-08-05T23:12:32.469Z,95.10
2022-08-05T23:15:08.583Z,95.10
2022-08-05T23:18:01.572Z,95.00
2022-08-05T23:20:26.555Z,95.10
2022-08-05T23:22:56.271Z,95.00
2022-08-05T23:25:54.520Z,95.10
2022-08-05T23:28:15.816Z,95.10
2022-08-05T23:30:53.107Z,95.10
2022-08-05T23:34:03.353Z,95.20
2022-08-05T23:36:13.472Z,95.20
2022-08-05T23:38:43.723Z,95.30
2022-08-05T23:41:12.831Z,95.30
2022-08-05T23:44:04.427Z,95.40
2022-08-05T23:46:31.884Z,95.40
2022-08-05T23:49:02.084Z,95.50
2022-08-05T23:52:01.652Z,95.30
2022-08-05T23:54:36.354Z,95.40
2022-08-05T23:57:06.537Z,95.40
