createdAt,value
2022-10-21T00:01:52.565Z,17.27
2022-10-21T00:04:19.025Z,17.31
2022-10-21T00:06:46.811Z,17.31
2022-10-21T00:09:13.310Z,17.28
2022-10-21T00:11:39.719Z,17.22
2022-10-21T00:14:11.671Z,17.22
2022-10-21T00:16:38.072Z,17.17
2022-10-21T00:19:04.609Z,17.17
2022-10-21T00:21:34.049Z,17.12
2022-10-21T00:24:00.453Z,17.11
2022-10-21T00:26:26.972Z,17.06
2022-10-21T00:28:57.238Z,17.13
2022-10-21T00:31:24.935Z,17.11
2022-10-21T00:33:54.039Z,17.12
2022-10-21T00:36:20.445Z,17.11
2022-10-21T00:38:48.466Z,17.03
2022-10-21T00:41:17.581Z,17.04
2022-10-21T00:44:01.665Z,17.02
2022-10-21T00:46:45.882Z,17.01
2022-10-21T00:49:32.054Z,17.04
2022-10-21T00:52:01.323Z,17.01
2022-10-21T00:54:39.163Z,16.97
2022-10-21T00:57:06.062Z,16.95
2022-10-21T00:59:43.925Z,16.92
2022-10-21T01:02:10.553Z,16.98
2022-10-21T01:04:37.057Z,16.99
2022-10-21T01:07:08.921Z,16.96
2022-10-21T01:09:35.317Z,16.90
2022-10-21T01:12:05.032Z,16.95
2022-10-21T01:14:53.368Z,16.92
2022-10-21T01:17:43.823Z,16.87
2022-10-21T01:20:57.380Z,16.85
2022-10-21T01:23:54.600Z,16.84
2022-10-21T01:27:11.578Z,16.81
2022-10-21T01:30:07.415Z,16.78
2022-10-21T01:32:45.796Z,16.77
2022-10-21T01:35:26.664Z,16.75
2022-10-21T01:38:12.517Z,16.77
2022-10-21T01:41:08.191Z,16.76
2022-10-21T01:43:45.741Z,16.74
2022-10-21T01:46:23.504Z,16.71
2022-10-21T01:48:55.458Z,16.69
2022-10-21T01:51:26.415Z,16.66
2022-10-21T01:54:00.247Z,16.61
2022-10-21T01:56:28.962Z,16.57
2022-10-21T01:58:56.648Z,16.51
2022-10-21T02:01:27.361Z,16.42
2022-10-21T02:03:59.054Z,16.33
2022-10-21T02:06:25.594Z,16.24
2022-10-21T02:08:54.819Z,16.14
2022-10-21T02:11:21.666Z,16.05
2022-10-21T02:14:03.921Z,15.94
2022-10-21T02:16:36.614Z,15.86
2022-10-21T02:19:03.745Z,15.76
2022-10-21T02:21:36.863Z,15.65
2022-10-21T02:24:25.571Z,15.57
2022-10-21T02:26:52.070Z,15.50
2022-10-21T02:29:24.242Z,15.44
2022-10-21T02:32:09.380Z,15.35
2022-10-21T02:34:55.550Z,15.27
2022-10-21T02:37:40.211Z,15.21
2022-10-21T02:40:13.400Z,15.16
2022-10-21T02:42:46.075Z,15.10
2022-10-21T02:45:12.536Z,15.05
2022-10-21T02:47:40.486Z,14.99
2022-10-21T02:50:07.598Z,14.94
2022-10-21T02:52:34.127Z,14.87
2022-10-21T02:55:00.559Z,14.79
2022-10-21T02:57:27.044Z,14.74
2022-10-21T02:59:53.582Z,14.71
2022-10-21T03:02:20.049Z,14.70
2022-10-21T03:04:46.497Z,14.67
2022-10-21T03:07:12.958Z,14.62
2022-10-21T03:09:39.497Z,14.55
2022-10-21T03:12:06.004Z,14.54
2022-10-21T03:14:32.460Z,14.50
2022-10-21T03:16:59.145Z,14.48
2022-10-21T03:19:25.563Z,14.42
2022-10-21T03:21:52.010Z,14.38
2022-10-21T03:24:28.080Z,14.29
2022-10-21T03:26:55.955Z,14.23
2022-10-21T03:29:22.417Z,14.22
2022-10-21T03:31:49.061Z,14.20
2022-10-21T03:34:15.736Z,14.12
2022-10-21T03:36:44.188Z,14.11
2022-10-21T03:39:11.754Z,14.07
2022-10-21T03:41:38.426Z,14.05
2022-10-21T03:44:05.035Z,14.01
2022-10-21T03:46:32.173Z,13.96
2022-10-21T03:49:04.995Z,13.92
2022-10-21T03:51:34.034Z,13.84
2022-10-21T03:54:00.528Z,13.70
2022-10-21T03:56:27.065Z,13.67
2022-10-21T03:58:57.763Z,13.66
2022-10-21T04:01:28.539Z,13.68
2022-10-21T04:03:55.124Z,13.60
2022-10-21T04:06:21.627Z,13.57
2022-10-21T04:08:48.140Z,13.54
2022-10-21T04:11:14.680Z,13.51
2022-10-21T04:13:41.337Z,13.50
2022-10-21T04:16:14.701Z,13.42
2022-10-21T04:18:41.173Z,13.42
2022-10-21T04:21:08.798Z,13.45
2022-10-21T04:23:35.792Z,13.44
2022-10-21T04:26:19.684Z,13.48
2022-10-21T04:28:46.127Z,13.48
2022-10-21T04:31:15.420Z,13.44
2022-10-21T04:33:41.858Z,13.43
2022-10-21T04:36:08.299Z,13.42
2022-10-21T04:38:37.114Z,13.42
2022-10-21T04:41:04.392Z,13.41
2022-10-21T04:43:30.816Z,13.40
2022-10-21T04:46:01.800Z,13.40
2022-10-21T04:48:28.337Z,13.33
2022-10-21T04:50:55.345Z,13.33
2022-10-21T04:53:22.662Z,13.29
2022-10-21T04:55:53.244Z,13.28
2022-10-21T04:58:22.056Z,13.27
2022-10-21T05:00:50.267Z,13.28
2022-10-21T05:03:16.793Z,13.22
2022-10-21T05:05:43.269Z,13.21
2022-10-21T05:08:11.639Z,13.19
2022-10-21T05:10:38.498Z,13.21
2022-10-21T05:13:06.037Z,13.20
2022-10-21T05:15:34.724Z,13.17
2022-10-21T05:18:01.191Z,13.18
2022-10-21T05:20:28.085Z,13.17
2022-10-21T05:22:54.556Z,13.18
2022-10-21T05:25:21.874Z,13.21
2022-10-21T05:27:51.531Z,13.17
2022-10-21T05:30:18.127Z,13.14
2022-10-21T05:32:44.649Z,13.16
2022-10-21T05:35:14.035Z,13.15
2022-10-21T05:37:40.459Z,13.13
2022-10-21T05:40:07.733Z,13.16
2022-10-21T05:42:34.199Z,13.18
2022-10-21T05:45:00.626Z,13.18
2022-10-21T05:47:27.057Z,13.18
2022-10-21T05:49:53.539Z,13.19
2022-10-21T05:52:20.003Z,13.17
2022-10-21T05:54:46.455Z,13.17
2022-10-21T05:57:12.987Z,13.18
2022-10-21T05:59:39.376Z,13.16
2022-10-21T06:02:10.210Z,13.14
2022-10-21T06:04:38.759Z,13.09
2022-10-21T06:07:05.518Z,13.05
2022-10-21T06:09:31.952Z,13.00
2022-10-21T06:11:58.378Z,12.96
2022-10-21T06:14:26.375Z,12.92
2022-10-21T06:16:52.841Z,12.95
2022-10-21T06:19:19.260Z,12.94
2022-10-21T06:21:47.142Z,12.94
2022-10-21T06:24:13.666Z,12.91
2022-10-21T06:26:40.133Z,12.90
2022-10-21T06:29:07.140Z,12.93
2022-10-21T06:31:33.660Z,12.89
2022-10-21T06:34:01.276Z,12.84
2022-10-21T06:36:27.905Z,12.89
2022-10-21T06:38:54.303Z,12.86
2022-10-21T06:41:20.678Z,12.87
2022-10-21T06:43:47.077Z,12.83
2022-10-21T06:46:15.707Z,12.84
2022-10-21T06:48:42.318Z,12.86
2022-10-21T06:51:15.024Z,12.87
2022-10-21T06:53:41.928Z,12.92
2022-10-21T06:56:14.282Z,12.97
2022-10-21T06:58:43.367Z,13.02
2022-10-21T07:01:27.632Z,13.06
2022-10-21T07:04:01.607Z,13.10
2022-10-21T07:06:28.143Z,13.10
2022-10-21T07:08:59.004Z,13.12
2022-10-21T07:11:26.907Z,13.15
2022-10-21T07:13:53.561Z,13.18
2022-10-21T07:16:27.410Z,13.22
2022-10-21T07:18:55.118Z,13.27
2022-10-21T07:21:23.850Z,13.32
2022-10-21T07:23:51.891Z,13.37
2022-10-21T07:26:20.826Z,13.43
2022-10-21T07:28:48.024Z,13.50
2022-10-21T07:31:19.555Z,13.54
2022-10-21T07:33:46.384Z,13.59
2022-10-21T07:36:19.240Z,13.65
2022-10-21T07:38:47.296Z,13.68
2022-10-21T07:41:20.148Z,13.66
2022-10-21T07:43:46.878Z,13.72
2022-10-21T07:46:13.365Z,13.80
2022-10-21T07:48:39.936Z,13.85
2022-10-21T07:51:09.060Z,13.95
2022-10-21T07:53:36.089Z,14.00
2022-10-21T07:56:19.013Z,14.06
2022-10-21T07:58:46.965Z,14.13
2022-10-21T08:01:14.797Z,14.17
2022-10-21T08:03:41.483Z,14.21
2022-10-21T08:06:09.936Z,14.27
2022-10-21T08:08:36.932Z,14.32
2022-10-21T08:11:05.022Z,14.39
2022-10-21T08:13:32.212Z,14.45
2022-10-21T08:15:59.071Z,14.52
2022-10-21T08:18:26.407Z,14.59
2022-10-21T08:20:53.101Z,14.63
2022-10-21T08:23:21.179Z,14.67
2022-10-21T08:25:49.962Z,14.72
2022-10-21T08:28:17.717Z,14.78
2022-10-21T08:30:44.608Z,14.82
2022-10-21T08:33:12.428Z,14.86
2022-10-21T08:35:39.431Z,14.92
2022-10-21T08:40:46.027Z,15.02
2022-10-21T08:43:26.288Z,15.07
2022-10-21T08:46:00.718Z,15.12
2022-10-21T08:48:35.120Z,15.14
2022-10-21T08:51:03.836Z,15.15
2022-10-21T08:53:34.652Z,15.22
2022-10-21T08:56:13.478Z,15.38
2022-10-21T08:58:44.758Z,15.61
2022-10-21T09:01:37.832Z,15.77
2022-10-21T09:04:04.295Z,15.91
2022-10-21T09:07:00.218Z,16.04
2022-10-21T09:09:35.722Z,16.18
2022-10-21T09:12:17.519Z,16.33
2022-10-21T09:15:11.365Z,16.50
2022-10-21T09:17:44.012Z,16.63
2022-10-21T09:20:35.408Z,16.68
2022-10-21T09:23:28.667Z,16.76
2022-10-21T09:26:01.021Z,16.87
2022-10-21T09:28:30.414Z,16.96
2022-10-21T09:31:00.568Z,17.05
2022-10-21T09:33:30.350Z,17.09
2022-10-21T09:36:03.670Z,17.15
2022-10-21T09:38:56.560Z,17.21
2022-10-21T09:41:29.620Z,17.19
2022-10-21T09:43:56.468Z,17.17
2022-10-21T09:46:23.111Z,17.18
2022-10-21T09:49:25.806Z,17.18
2022-10-21T09:51:42.553Z,17.20
2022-10-21T09:54:17.733Z,17.19
2022-10-21T09:56:50.039Z,17.19
2022-10-21T09:59:19.445Z,17.20
2022-10-21T10:01:46.662Z,17.19
2022-10-21T10:04:17.007Z,17.16
2022-10-21T10:06:44.951Z,17.22
2022-10-21T10:09:15.341Z,17.20
2022-10-21T10:11:57.044Z,17.23
2022-10-21T10:14:27.242Z,17.26
2022-10-21T10:16:53.769Z,17.29
2022-10-21T10:19:23.368Z,17.28
2022-10-21T10:22:10.429Z,17.28
2022-10-21T10:24:40.450Z,17.29
2022-10-21T10:27:13.954Z,17.30
2022-10-21T10:29:42.195Z,17.33
2022-10-21T10:32:14.449Z,17.22
2022-10-21T10:34:54.093Z,17.21
2022-10-21T10:37:31.299Z,17.24
2022-10-21T10:39:59.896Z,17.17
2022-10-21T10:42:33.549Z,17.15
2022-10-21T10:45:05.691Z,17.05
2022-10-21T10:47:41.867Z,17.00
2022-10-21T10:50:47.283Z,16.91
2022-10-21T10:53:32.907Z,16.95
2022-10-21T10:56:04.636Z,16.92
2022-10-21T10:58:35.726Z,16.90
2022-10-21T11:01:08.512Z,16.86
2022-10-21T11:03:42.334Z,16.87
2022-10-21T11:06:18.065Z,16.83
2022-10-21T11:08:52.487Z,16.91
2022-10-21T11:11:35.726Z,16.91
2022-10-21T11:14:02.337Z,16.87
2022-10-21T11:16:50.539Z,16.87
2022-10-21T11:19:44.421Z,16.88
2022-10-21T11:22:49.046Z,16.89
2022-10-21T11:25:45.901Z,16.91
2022-10-21T11:28:44.308Z,16.97
2022-10-21T11:31:43.913Z,16.96
2022-10-21T11:34:20.206Z,16.96
2022-10-21T11:37:05.745Z,16.95
2022-10-21T11:39:51.545Z,17.03
2022-10-21T11:42:47.024Z,17.04
2022-10-21T11:45:19.362Z,17.08
2022-10-21T11:48:15.163Z,17.14
2022-10-21T11:50:48.532Z,17.14
2022-10-21T11:53:33.324Z,17.25
2022-10-21T11:56:24.670Z,17.30
2022-10-21T12:02:17.390Z,17.49
2022-10-21T12:04:59.129Z,17.66
2022-10-21T12:07:35.418Z,17.68
2022-10-21T12:10:01.799Z,17.74
2022-10-21T12:12:39.622Z,17.85
2022-10-21T12:15:15.115Z,17.85
2022-10-21T12:17:42.099Z,17.88
2022-10-21T12:20:23.964Z,17.99
2022-10-21T12:22:56.910Z,18.11
2022-10-21T12:25:49.271Z,18.32
2022-10-21T12:28:45.851Z,18.55
2022-10-21T12:31:30.257Z,18.70
2022-10-21T12:33:57.802Z,18.97
2022-10-21T12:36:24.172Z,19.39
2022-10-21T12:38:53.728Z,19.70
2022-10-21T12:41:31.758Z,20.00
2022-10-21T12:44:01.163Z,20.21
2022-10-21T12:46:42.337Z,19.98
2022-10-21T12:49:32.350Z,20.62
2022-10-21T12:52:07.912Z,21.84
2022-10-21T12:54:40.605Z,22.55
2022-10-21T12:57:10.730Z,22.33
2022-10-21T12:59:38.285Z,22.08
2022-10-21T13:02:04.637Z,21.71
2022-10-21T13:04:34.200Z,21.29
2022-10-21T13:07:16.641Z,21.05
2022-10-21T13:09:52.296Z,20.53
2022-10-21T13:12:22.919Z,20.52
2022-10-21T13:14:57.752Z,20.47
2022-10-21T13:17:31.089Z,20.32
2022-10-21T13:20:20.070Z,20.20
2022-10-21T13:23:01.909Z,20.08
2022-10-21T13:25:34.607Z,20.09
2022-10-21T13:28:19.644Z,19.96
2022-10-21T13:30:49.158Z,19.96
2022-10-21T13:33:21.908Z,19.88
2022-10-21T13:35:53.557Z,19.81
2022-10-21T13:38:30.710Z,19.84
2022-10-21T13:41:02.779Z,19.81
2022-10-21T13:43:40.689Z,19.78
2022-10-21T13:46:07.314Z,19.85
2022-10-21T13:48:42.434Z,19.76
2022-10-21T13:51:17.931Z,19.79
2022-10-21T13:53:48.088Z,19.86
2022-10-21T13:56:34.948Z,19.74
2022-10-21T13:59:02.095Z,19.77
2022-10-21T14:01:52.558Z,19.78
2022-10-21T14:04:28.230Z,19.77
2022-10-21T14:07:08.123Z,19.80
2022-10-21T14:09:42.845Z,19.84
2022-10-21T14:12:33.683Z,19.89
2022-10-21T14:15:14.131Z,20.12
2022-10-21T14:17:43.995Z,20.92
2022-10-21T14:20:16.419Z,20.96
2022-10-21T14:22:49.921Z,21.21
2022-10-21T14:25:18.448Z,21.47
2022-10-21T14:27:47.109Z,21.34
2022-10-21T14:30:24.680Z,21.51
2022-10-21T14:32:52.222Z,21.89
2022-10-21T14:35:18.600Z,21.74
2022-10-21T14:37:50.418Z,21.70
2022-10-21T14:40:26.662Z,21.84
2022-10-21T14:42:55.072Z,21.56
2022-10-21T14:45:26.488Z,21.44
2022-10-21T14:48:02.448Z,21.22
2022-10-21T14:50:28.951Z,21.02
2022-10-21T14:52:55.674Z,20.80
2022-10-21T14:55:30.012Z,20.56
2022-10-21T14:58:08.591Z,20.32
2022-10-21T15:00:41.446Z,20.31
2022-10-21T15:03:10.433Z,20.29
2022-10-21T15:05:39.706Z,20.22
2022-10-21T15:08:21.407Z,20.29
2022-10-21T15:10:56.804Z,20.38
2022-10-21T15:13:25.452Z,20.48
2022-10-21T15:15:57.562Z,20.70
2022-10-21T15:18:23.983Z,20.84
2022-10-21T15:20:59.546Z,20.93
2022-10-21T15:23:34.178Z,20.73
2022-10-21T15:26:09.062Z,20.64
2022-10-21T15:28:36.477Z,20.51
2022-10-21T15:31:05.090Z,20.35
2022-10-21T15:33:31.564Z,20.34
2022-10-21T15:36:04.829Z,20.22
2022-10-21T15:38:31.358Z,20.11
2022-10-21T15:40:57.899Z,20.07
2022-10-21T15:43:24.312Z,20.01
2022-10-21T15:45:50.851Z,19.96
2022-10-21T15:48:17.313Z,19.95
2022-10-21T15:50:44.414Z,19.95
2022-10-21T15:53:11.242Z,19.91
2022-10-21T15:55:38.631Z,19.85
2022-10-21T15:58:06.229Z,19.81
2022-10-21T16:00:38.645Z,19.78
2022-10-21T16:03:08.042Z,19.74
2022-10-21T16:05:34.904Z,19.62
2022-10-21T16:08:01.388Z,19.58
2022-10-21T16:10:37.161Z,19.54
2022-10-21T16:13:04.305Z,19.54
2022-10-21T16:15:30.724Z,19.54
2022-10-21T16:17:58.114Z,19.46
2022-10-21T16:20:30.160Z,19.42
2022-10-21T16:23:00.518Z,19.41
2022-10-21T16:25:29.443Z,19.38
2022-10-21T16:27:56.674Z,19.31
2022-10-21T16:30:32.497Z,19.28
2022-10-21T16:32:58.913Z,19.22
2022-10-21T16:35:25.416Z,19.19
2022-10-21T16:37:51.928Z,19.08
2022-10-21T16:40:21.466Z,19.04
2022-10-21T16:42:49.246Z,18.96
2022-10-21T16:45:16.610Z,18.94
2022-10-21T16:47:48.152Z,18.85
2022-10-21T16:50:19.544Z,18.70
2022-10-21T16:52:46.059Z,18.62
2022-10-21T16:55:13.338Z,18.60
2022-10-21T16:57:40.074Z,18.52
2022-10-21T17:00:07.376Z,18.47
2022-10-21T17:02:37.946Z,18.46
2022-10-21T17:05:12.657Z,18.36
2022-10-21T17:07:39.199Z,18.27
2022-10-21T17:10:06.153Z,18.19
2022-10-21T17:12:33.938Z,18.10
2022-10-21T17:15:01.227Z,17.97
2022-10-21T17:17:27.765Z,17.88
2022-10-21T17:19:54.277Z,17.81
2022-10-21T17:22:20.781Z,17.73
2022-10-21T17:24:48.330Z,17.66
2022-10-21T17:27:19.575Z,17.58
2022-10-21T17:29:46.599Z,17.48
2022-10-21T17:32:13.390Z,17.42
2022-10-21T17:34:40.313Z,17.32
2022-10-21T17:37:08.508Z,17.24
2022-10-21T17:39:34.994Z,17.19
2022-10-21T17:42:01.942Z,17.17
2022-10-21T17:44:28.914Z,17.10
2022-10-21T17:46:55.520Z,17.07
2022-10-21T17:49:24.001Z,17.01
2022-10-21T17:51:51.218Z,16.98
2022-10-21T17:54:21.413Z,16.93
2022-10-21T17:56:51.643Z,16.90
2022-10-21T17:59:18.555Z,16.83
2022-10-21T18:01:45.693Z,16.81
2022-10-21T18:04:12.631Z,16.73
2022-10-21T18:06:39.860Z,16.72
2022-10-21T18:09:08.364Z,16.67
2022-10-21T18:11:36.099Z,16.65
2022-10-21T18:14:02.626Z,16.64
2022-10-21T18:16:29.079Z,16.62
2022-10-21T18:19:00.101Z,16.60
2022-10-21T18:21:29.353Z,16.56
2022-10-21T18:23:55.927Z,16.49
2022-10-21T18:26:28.311Z,16.42
2022-10-21T18:29:04.099Z,16.38
2022-10-21T18:31:34.093Z,16.34
2022-10-21T18:34:03.025Z,16.31
2022-10-21T18:36:29.996Z,16.24
2022-10-21T18:38:58.171Z,16.18
2022-10-21T18:41:24.926Z,16.13
2022-10-21T18:43:54.171Z,16.05
2022-10-21T18:46:21.337Z,16.10
2022-10-21T18:48:47.837Z,16.22
2022-10-21T18:51:15.635Z,16.31
2022-10-21T18:53:48.501Z,16.38
2022-10-21T18:56:17.259Z,16.39
2022-10-21T18:58:46.762Z,16.43
2022-10-21T19:01:15.101Z,16.52
2022-10-21T19:03:42.899Z,16.55
2022-10-21T19:06:30.755Z,16.60
2022-10-21T19:09:03.677Z,16.56
2022-10-21T19:11:30.582Z,16.56
2022-10-21T19:14:00.128Z,16.56
2022-10-21T19:16:26.810Z,16.55
2022-10-21T19:18:54.672Z,16.61
2022-10-21T19:21:21.744Z,16.64
2022-10-21T19:23:48.487Z,16.67
2022-10-21T19:26:18.805Z,16.72
2022-10-21T19:28:47.987Z,16.70
2022-10-21T19:31:14.976Z,16.70
2022-10-21T19:33:41.713Z,16.64
2022-10-21T19:36:10.006Z,16.59
2022-10-21T19:38:44.104Z,16.57
2022-10-21T19:41:14.978Z,16.50
2022-10-21T19:43:42.659Z,16.39
2022-10-21T19:46:14.316Z,16.27
2022-10-21T19:48:40.867Z,16.21
2022-10-21T19:51:15.553Z,16.17
2022-10-21T19:53:45.044Z,16.12
2022-10-21T19:56:12.494Z,16.07
2022-10-21T19:58:43.622Z,16.03
2022-10-21T20:01:13.886Z,16.01
2022-10-21T20:03:42.691Z,15.94
2022-10-21T20:08:42.296Z,15.82
2022-10-21T20:11:11.844Z,15.79
2022-10-21T20:13:38.586Z,15.74
2022-10-21T20:16:05.748Z,15.72
2022-10-21T20:18:32.486Z,15.68
2022-10-21T20:20:59.259Z,15.62
2022-10-21T20:23:26.784Z,15.60
2022-10-21T20:25:58.365Z,15.55
2022-10-21T20:28:26.714Z,15.52
2022-10-21T20:30:58.133Z,15.49
2022-10-21T20:33:24.909Z,15.48
2022-10-21T20:35:51.376Z,15.35
2022-10-21T20:38:17.849Z,15.24
2022-10-21T20:40:44.628Z,15.22
2022-10-21T20:43:11.023Z,15.15
2022-10-21T20:45:37.492Z,15.22
2022-10-21T20:48:04.203Z,15.19
2022-10-21T20:50:30.601Z,15.16
2022-10-21T20:52:57.036Z,15.09
2022-10-21T20:55:23.405Z,15.09
2022-10-21T20:57:49.788Z,15.08
2022-10-21T21:00:16.289Z,15.03
2022-10-21T21:02:42.686Z,14.93
2022-10-21T21:05:09.571Z,14.89
2022-10-21T21:07:36.378Z,14.86
2022-10-21T21:10:03.994Z,14.82
2022-10-21T21:12:30.555Z,14.78
2022-10-21T21:14:56.970Z,14.72
2022-10-21T21:17:23.481Z,14.70
2022-10-21T21:19:49.916Z,14.62
2022-10-21T21:22:16.344Z,14.62
2022-10-21T21:24:42.854Z,14.60
2022-10-21T21:27:09.335Z,14.60
2022-10-21T21:29:36.034Z,14.55
2022-10-21T21:32:02.455Z,14.52
2022-10-21T21:34:28.902Z,14.53
2022-10-21T21:36:55.336Z,14.50
2022-10-21T21:39:21.757Z,14.40
2022-10-21T21:41:48.298Z,14.40
2022-10-21T21:44:14.770Z,14.39
2022-10-21T21:46:41.239Z,14.36
2022-10-21T21:49:07.624Z,14.35
2022-10-21T21:51:36.166Z,14.29
2022-10-21T21:54:04.753Z,14.32
2022-10-21T21:56:31.270Z,14.31
2022-10-21T21:58:58.139Z,14.31
2022-10-21T22:01:27.780Z,14.30
2022-10-21T22:03:55.185Z,14.27
2022-10-21T22:08:51.514Z,14.15
2022-10-21T22:11:20.838Z,14.11
2022-10-21T22:13:47.674Z,14.10
2022-10-21T22:16:15.934Z,14.11
2022-10-21T22:18:43.115Z,14.11
2022-10-21T22:21:12.717Z,14.07
2022-10-21T22:23:40.327Z,14.00
2022-10-21T22:26:07.568Z,13.98
2022-10-21T22:28:36.975Z,13.96
2022-10-21T22:31:07.177Z,13.92
2022-10-21T22:33:34.530Z,13.90
2022-10-21T22:36:01.551Z,13.88
2022-10-21T22:38:29.360Z,13.83
2022-10-21T22:40:57.897Z,13.81
2022-10-21T22:43:26.059Z,13.83
2022-10-21T22:45:55.270Z,13.80
2022-10-21T22:48:27.756Z,13.80
2022-10-21T22:50:54.530Z,13.80
2022-10-21T22:53:21.093Z,13.83
2022-10-21T22:55:47.563Z,13.82
2022-10-21T22:58:19.848Z,13.86
2022-10-21T23:00:50.056Z,13.86
2022-10-21T23:03:18.449Z,13.87
2022-10-21T23:05:45.199Z,13.83
2022-10-21T23:08:11.685Z,13.81
2022-10-21T23:10:38.239Z,13.76
2022-10-21T23:13:05.975Z,13.74
2022-10-21T23:15:36.290Z,13.72
2022-10-21T23:18:03.091Z,13.75
2022-10-21T23:20:29.684Z,13.72
2022-10-21T23:22:56.143Z,13.72
2022-10-21T23:25:23.149Z,13.79
2022-10-21T23:27:50.240Z,13.73
2022-10-21T23:30:17.810Z,13.68
2022-10-21T23:32:44.886Z,13.67
2022-10-21T23:35:11.320Z,13.62
2022-10-21T23:37:38.175Z,13.61
2022-10-21T23:40:05.774Z,13.58
2022-10-21T23:42:32.208Z,13.58
2022-10-21T23:44:58.601Z,13.58
2022-10-21T23:47:25.134Z,13.55
2022-10-21T23:49:51.540Z,13.54
2022-10-21T23:52:17.923Z,13.50
2022-10-21T23:54:47.295Z,13.47
2022-10-21T23:57:13.711Z,13.46
2022-10-21T23:59:40.116Z,13.47
