createdAt,value
2023-04-20T00:11:56.545Z,19.20
2023-04-20T00:14:23.284Z,19.20
2023-04-20T00:16:49.963Z,19.10
2023-04-20T00:19:17.246Z,19.10
2023-04-20T00:21:43.981Z,19.10
2023-04-20T00:24:10.750Z,19.10
2023-04-20T00:26:37.369Z,19.10
2023-04-20T00:29:04.022Z,19.10
2023-04-20T00:31:31.916Z,19.10
2023-04-20T00:33:58.561Z,19.10
2023-04-20T00:36:25.271Z,19.10
2023-04-20T00:38:51.864Z,19.10
2023-04-20T00:41:18.458Z,19.10
2023-04-20T00:43:54.572Z,19.10
2023-04-20T00:46:21.785Z,19.10
2023-04-20T00:48:51.682Z,19.10
2023-04-20T00:51:19.416Z,19.10
2023-04-20T00:53:46.220Z,19.10
2023-04-20T00:56:19.417Z,19.00
2023-04-20T00:58:46.510Z,19.00
2023-04-20T01:01:15.215Z,19.10
2023-04-20T01:03:42.376Z,19.10
2023-04-20T01:06:09.529Z,19.00
2023-04-20T01:08:36.362Z,19.00
2023-04-20T01:11:02.954Z,19.00
2023-04-20T01:13:29.828Z,19.00
2023-04-20T01:16:00.256Z,19.00
2023-04-20T01:18:27.686Z,19.00
2023-04-20T01:20:54.295Z,19.00
2023-04-20T01:23:21.342Z,19.00
2023-04-20T01:25:48.361Z,19.00
2023-04-20T01:28:15.064Z,19.00
2023-04-20T01:30:42.142Z,19.00
2023-04-20T01:33:08.759Z,19.00
2023-04-20T01:35:35.472Z,19.00
2023-04-20T01:38:02.129Z,19.00
2023-04-20T01:40:28.793Z,19.00
2023-04-20T01:42:55.398Z,19.00
2023-04-20T01:45:22.086Z,19.00
2023-04-20T01:47:48.723Z,19.00
2023-04-20T01:50:15.431Z,19.00
2023-04-20T01:52:42.028Z,19.00
2023-04-20T01:55:08.821Z,18.90
2023-04-20T01:57:36.167Z,19.00
2023-04-20T02:00:04.077Z,19.00
2023-04-20T02:02:30.943Z,19.00
2023-04-20T02:04:57.636Z,19.00
2023-04-20T02:07:24.298Z,19.00
2023-04-20T02:09:50.954Z,18.90
2023-04-20T02:12:17.583Z,18.90
2023-04-20T02:14:44.178Z,18.90
2023-04-20T02:17:11.431Z,18.90
2023-04-20T02:19:38.092Z,18.90
2023-04-20T02:22:04.680Z,18.90
2023-04-20T02:24:31.287Z,18.90
2023-04-20T02:27:04.138Z,18.90
2023-04-20T02:29:30.877Z,18.90
2023-04-20T02:31:57.518Z,18.90
2023-04-20T02:34:24.479Z,18.90
2023-04-20T02:36:51.077Z,18.90
2023-04-20T02:39:17.863Z,18.90
2023-04-20T02:41:44.746Z,18.90
2023-04-20T02:44:11.333Z,18.90
2023-04-20T02:46:38.002Z,18.90
2023-04-20T02:49:04.737Z,18.90
2023-04-20T02:51:32.152Z,18.80
2023-04-20T02:53:58.758Z,18.90
2023-04-20T02:56:26.238Z,18.90
2023-04-20T02:58:53.047Z,18.90
2023-04-20T03:01:19.733Z,18.90
2023-04-20T03:03:46.765Z,18.80
2023-04-20T03:06:13.572Z,18.80
2023-04-20T03:08:40.645Z,18.80
2023-04-20T03:11:07.273Z,18.80
2023-04-20T03:13:33.923Z,18.80
2023-04-20T03:16:00.561Z,18.80
2023-04-20T03:18:27.390Z,18.80
2023-04-20T03:20:53.990Z,18.80
2023-04-20T03:23:20.553Z,18.80
2023-04-20T03:25:47.822Z,18.80
2023-04-20T03:28:15.256Z,18.80
2023-04-20T03:30:42.115Z,18.80
2023-04-20T03:33:08.899Z,18.80
2023-04-20T03:35:35.625Z,18.80
2023-04-20T03:38:02.269Z,18.80
2023-04-20T03:40:28.874Z,18.80
2023-04-20T03:42:56.004Z,18.80
2023-04-20T03:45:22.641Z,18.70
2023-04-20T03:47:49.306Z,18.80
2023-04-20T03:50:16.217Z,18.70
2023-04-20T03:52:42.834Z,18.70
2023-04-20T03:55:09.646Z,18.70
2023-04-20T03:57:36.297Z,18.80
2023-04-20T04:00:04.529Z,18.70
2023-04-20T04:02:32.084Z,18.70
2023-04-20T04:04:58.831Z,18.70
2023-04-20T04:07:25.699Z,18.70
2023-04-20T04:09:52.347Z,18.70
2023-04-20T04:12:19.172Z,18.60
2023-04-20T04:14:45.808Z,18.70
2023-04-20T04:17:15.007Z,18.70
2023-04-20T04:19:43.459Z,18.70
2023-04-20T04:22:10.086Z,18.70
2023-04-20T04:24:38.224Z,18.70
2023-04-20T04:27:05.519Z,18.80
2023-04-20T04:29:35.579Z,18.80
2023-04-20T04:32:04.108Z,18.80
2023-04-20T04:34:31.549Z,18.80
2023-04-20T04:36:58.180Z,18.80
2023-04-20T04:39:25.787Z,18.80
2023-04-20T04:41:52.407Z,18.80
2023-04-20T04:44:19.006Z,18.80
2023-04-20T04:46:47.386Z,18.80
2023-04-20T04:49:15.024Z,18.80
2023-04-20T04:51:41.644Z,18.80
2023-04-20T04:54:08.254Z,18.80
2023-04-20T04:56:34.831Z,18.80
2023-04-20T04:59:01.470Z,18.80
2023-04-20T05:01:28.105Z,18.80
2023-04-20T05:03:54.934Z,18.80
2023-04-20T05:06:21.774Z,18.80
2023-04-20T05:08:48.380Z,18.80
2023-04-20T05:11:15.131Z,18.90
2023-04-20T05:13:41.699Z,18.90
2023-04-20T05:16:08.335Z,18.90
2023-04-20T05:18:34.971Z,18.80
2023-04-20T05:21:02.031Z,18.90
2023-04-20T05:23:28.650Z,18.90
2023-04-20T05:25:55.230Z,18.90
2023-04-20T05:28:21.812Z,19.00
2023-04-20T05:30:48.440Z,19.00
2023-04-20T05:33:15.085Z,19.00
2023-04-20T05:35:41.759Z,17.70
2023-04-20T05:38:08.444Z,19.00
2023-04-20T05:40:35.366Z,19.00
2023-04-20T05:43:02.057Z,19.00
2023-04-20T05:45:28.737Z,19.00
2023-04-20T05:47:56.707Z,19.10
2023-04-20T05:50:24.531Z,19.00
2023-04-20T05:52:51.914Z,19.10
2023-04-20T05:55:21.396Z,19.10
2023-04-20T05:57:49.188Z,19.10
2023-04-20T06:00:16.761Z,19.20
2023-04-20T06:02:43.777Z,19.20
2023-04-20T06:05:11.386Z,19.20
2023-04-20T06:07:38.657Z,19.20
2023-04-20T06:10:06.573Z,19.20
2023-04-20T06:12:33.787Z,19.30
2023-04-20T06:15:00.631Z,19.30
2023-04-20T06:17:27.357Z,19.30
2023-04-20T06:19:54.253Z,19.30
2023-04-20T06:22:20.975Z,19.30
2023-04-20T06:24:47.795Z,19.30
2023-04-20T06:27:14.394Z,19.40
2023-04-20T06:29:41.060Z,19.30
2023-04-20T06:32:07.704Z,19.40
2023-04-20T06:34:34.281Z,19.30
2023-04-20T06:37:06.410Z,19.40
2023-04-20T06:39:33.117Z,19.40
2023-04-20T06:41:59.809Z,19.40
2023-04-20T06:44:26.460Z,19.40
2023-04-20T06:46:53.056Z,19.40
2023-04-20T06:49:19.942Z,19.40
2023-04-20T06:51:46.659Z,19.40
2023-04-20T06:54:13.258Z,19.50
2023-04-20T06:56:39.856Z,19.50
2023-04-20T06:59:06.503Z,19.50
2023-04-20T07:01:33.172Z,19.50
2023-04-20T07:04:00.031Z,19.50
2023-04-20T07:06:28.124Z,19.50
2023-04-20T07:08:54.700Z,19.50
2023-04-20T07:11:21.306Z,19.50
2023-04-20T07:13:47.992Z,19.50
2023-04-20T07:16:16.410Z,19.50
2023-04-20T07:18:43.043Z,19.60
2023-04-20T07:21:09.726Z,19.60
2023-04-20T07:23:36.344Z,19.60
2023-04-20T07:26:02.970Z,19.60
2023-04-20T07:28:29.610Z,19.60
2023-04-20T07:30:56.221Z,19.80
2023-04-20T07:33:24.071Z,19.80
2023-04-20T07:35:50.884Z,19.80
2023-04-20T07:38:17.474Z,19.90
2023-04-20T07:40:44.080Z,19.90
2023-04-20T07:43:10.704Z,19.90
2023-04-20T07:45:41.105Z,20.00
2023-04-20T07:48:09.544Z,19.90
2023-04-20T07:50:36.415Z,19.90
2023-04-20T07:53:03.423Z,20.00
2023-04-20T07:55:30.057Z,19.90
2023-04-20T07:57:57.653Z,20.00
2023-04-20T08:00:25.084Z,20.00
2023-04-20T08:02:51.944Z,20.00
2023-04-20T08:05:19.082Z,20.00
2023-04-20T08:07:46.068Z,20.00
2023-04-20T08:10:12.785Z,20.00
2023-04-20T08:12:40.348Z,20.00
2023-04-20T08:15:07.679Z,20.00
2023-04-20T08:17:34.491Z,20.00
2023-04-20T08:20:01.281Z,20.00
2023-04-20T08:22:30.077Z,20.00
2023-04-20T08:24:57.562Z,19.90
2023-04-20T08:27:24.834Z,20.00
2023-04-20T08:29:51.588Z,20.00
2023-04-20T08:32:22.465Z,20.00
2023-04-20T08:34:49.808Z,20.00
2023-04-20T08:37:16.570Z,20.00
2023-04-20T08:39:43.355Z,20.00
2023-04-20T08:42:10.574Z,20.00
2023-04-20T08:44:37.331Z,20.00
2023-04-20T08:47:04.193Z,20.00
2023-04-20T08:49:31.260Z,20.00
2023-04-20T08:51:58.127Z,20.00
2023-04-20T08:54:24.975Z,20.10
2023-04-20T08:56:51.681Z,20.00
2023-04-20T08:59:18.266Z,20.00
2023-04-20T09:01:45.353Z,20.00
2023-04-20T09:04:20.556Z,20.00
2023-04-20T09:06:52.033Z,20.10
2023-04-20T09:09:20.227Z,20.00
2023-04-20T09:11:47.636Z,20.00
2023-04-20T09:14:18.970Z,19.90
2023-04-20T09:16:54.255Z,20.00
2023-04-20T09:19:24.813Z,20.00
2023-04-20T09:21:53.821Z,20.00
2023-04-20T09:24:22.032Z,19.90
2023-04-20T09:26:48.959Z,19.90
2023-04-20T09:29:20.878Z,19.90
2023-04-20T09:31:48.194Z,19.90
2023-04-20T09:34:15.695Z,19.90
2023-04-20T09:36:47.167Z,19.90
2023-04-20T09:39:16.307Z,19.90
2023-04-20T09:41:43.718Z,19.90
2023-04-20T09:44:11.408Z,19.90
2023-04-20T09:46:40.410Z,19.90
2023-04-20T09:49:09.661Z,19.90
2023-04-20T09:51:38.420Z,19.90
2023-04-20T09:54:06.496Z,19.90
2023-04-20T09:56:34.843Z,19.90
2023-04-20T09:59:02.194Z,19.90
2023-04-20T10:01:34.460Z,19.80
2023-04-20T10:04:03.617Z,19.80
2023-04-20T10:06:33.633Z,19.90
2023-04-20T10:09:05.051Z,19.90
2023-04-20T10:11:49.000Z,19.80
2023-04-20T10:14:22.924Z,19.90
2023-04-20T10:17:29.623Z,19.80
2023-04-20T10:19:56.392Z,19.90
2023-04-20T10:22:33.446Z,19.90
2023-04-20T10:25:02.202Z,19.90
2023-04-20T10:27:28.987Z,19.80
2023-04-20T10:29:55.669Z,19.90
2023-04-20T10:32:28.047Z,19.80
2023-04-20T10:35:06.290Z,19.80
2023-04-20T10:37:33.818Z,19.80
2023-04-20T10:40:01.087Z,19.80
2023-04-20T10:42:29.407Z,19.80
2023-04-20T10:44:56.076Z,19.80
2023-04-20T10:47:34.595Z,19.80
2023-04-20T10:50:12.162Z,19.80
2023-04-20T10:52:41.062Z,19.90
2023-04-20T10:55:18.799Z,19.90
2023-04-20T10:57:45.769Z,19.90
2023-04-20T11:00:24.914Z,19.90
2023-04-20T11:02:56.565Z,19.80
2023-04-20T11:05:26.991Z,19.80
2023-04-20T11:07:53.629Z,19.80
2023-04-20T11:10:21.961Z,19.80
2023-04-20T11:12:48.825Z,19.80
2023-04-20T11:15:16.288Z,19.80
2023-04-20T11:17:43.169Z,19.80
2023-04-20T11:20:15.030Z,19.90
2023-04-20T11:22:43.049Z,19.90
2023-04-20T11:25:12.303Z,19.80
2023-04-20T11:27:39.660Z,19.80
2023-04-20T11:30:07.932Z,19.80
2023-04-20T11:32:36.042Z,19.80
2023-04-20T11:35:08.761Z,19.80
2023-04-20T11:37:47.625Z,19.80
2023-04-20T11:40:14.988Z,19.80
2023-04-20T11:42:41.680Z,19.80
2023-04-20T11:45:08.865Z,19.80
2023-04-20T11:47:35.499Z,19.80
2023-04-20T11:50:02.164Z,19.80
2023-04-20T11:52:28.895Z,19.80
2023-04-20T11:54:55.501Z,19.80
2023-04-20T11:57:23.874Z,20.00
2023-04-20T11:59:50.559Z,20.00
2023-04-20T12:02:17.241Z,20.00
2023-04-20T12:04:44.303Z,19.80
2023-04-20T12:07:10.997Z,19.80
2023-04-20T12:09:38.317Z,19.90
2023-04-20T12:12:06.057Z,19.90
2023-04-20T12:14:36.340Z,19.90
2023-04-20T12:17:04.453Z,19.90
2023-04-20T12:19:31.676Z,19.80
2023-04-20T12:21:58.389Z,19.80
2023-04-20T12:24:25.017Z,19.80
2023-04-20T12:26:51.629Z,19.80
2023-04-20T12:29:18.549Z,19.80
2023-04-20T12:31:45.377Z,19.80
2023-04-20T12:34:12.404Z,19.80
2023-04-20T12:36:39.097Z,19.80
2023-04-20T12:39:05.814Z,19.80
2023-04-20T12:41:33.259Z,19.80
2023-04-20T12:44:01.591Z,19.80
2023-04-20T12:46:30.308Z,19.80
2023-04-20T12:48:56.999Z,19.80
2023-04-20T12:51:23.671Z,19.80
2023-04-20T12:53:50.375Z,19.70
2023-04-20T12:56:17.019Z,19.80
2023-04-20T12:58:44.300Z,20.20
2023-04-20T13:01:11.057Z,19.70
2023-04-20T13:03:38.092Z,19.70
2023-04-20T13:06:05.799Z,19.80
2023-04-20T13:08:32.458Z,19.80
2023-04-20T13:10:59.188Z,19.80
2023-04-20T13:13:25.830Z,19.80
2023-04-20T13:15:54.188Z,19.80
2023-04-20T13:18:21.796Z,19.80
2023-04-20T13:20:48.947Z,19.80
2023-04-20T13:23:15.762Z,19.80
2023-04-20T13:25:42.412Z,19.80
2023-04-20T13:28:09.163Z,19.80
2023-04-20T13:30:35.891Z,19.80
2023-04-20T13:33:02.545Z,19.90
2023-04-20T13:35:29.264Z,19.80
2023-04-20T13:37:56.173Z,19.90
2023-04-20T13:40:22.857Z,19.80
2023-04-20T13:42:49.746Z,19.90
2023-04-20T13:45:16.464Z,19.90
2023-04-20T13:47:43.185Z,19.80
2023-04-20T13:50:10.525Z,19.90
2023-04-20T13:52:37.516Z,19.90
2023-04-20T13:55:05.354Z,19.90
2023-04-20T13:57:31.998Z,19.90
2023-04-20T14:00:00.694Z,20.00
2023-04-20T14:02:28.643Z,19.90
2023-04-20T14:04:56.330Z,19.90
2023-04-20T14:07:23.020Z,19.90
2023-04-20T14:09:49.672Z,19.90
2023-04-20T14:12:16.391Z,19.90
2023-04-20T14:14:43.001Z,19.90
2023-04-20T14:17:11.381Z,19.90
2023-04-20T14:19:37.984Z,19.90
2023-04-20T14:22:04.567Z,19.90
2023-04-20T14:24:31.276Z,19.90
2023-04-20T14:26:59.340Z,19.90
2023-04-20T14:29:26.048Z,19.90
2023-04-20T14:31:52.860Z,19.90
2023-04-20T14:34:19.959Z,20.00
2023-04-20T14:36:48.049Z,19.90
2023-04-20T14:39:14.659Z,19.90
2023-04-20T14:41:41.246Z,19.80
2023-04-20T14:44:07.881Z,19.90
2023-04-20T14:46:34.547Z,19.80
2023-04-20T14:49:01.291Z,19.90
2023-04-20T14:51:28.216Z,19.90
2023-04-20T14:53:54.836Z,19.80
2023-04-20T14:56:21.512Z,19.80
2023-04-20T14:58:48.166Z,19.80
2023-04-20T15:01:14.949Z,19.80
2023-04-20T15:03:41.697Z,19.90
2023-04-20T15:06:08.731Z,19.90
2023-04-20T15:08:35.666Z,19.90
2023-04-20T15:11:03.828Z,19.90
2023-04-20T15:13:30.589Z,20.00
2023-04-20T15:15:57.202Z,20.00
2023-04-20T15:18:23.800Z,19.90
2023-04-20T15:20:53.421Z,20.00
2023-04-20T15:23:20.193Z,20.00
2023-04-20T15:25:46.910Z,20.00
2023-04-20T15:28:14.152Z,19.90
2023-04-20T15:30:41.493Z,20.00
2023-04-20T15:33:08.365Z,20.00
2023-04-20T15:35:35.290Z,19.90
2023-04-20T15:38:02.697Z,19.90
2023-04-20T15:40:29.332Z,20.00
2023-04-20T15:42:55.993Z,20.00
2023-04-20T15:45:23.254Z,20.00
2023-04-20T15:47:51.140Z,20.00
2023-04-20T15:50:18.055Z,20.00
2023-04-20T15:52:45.489Z,20.00
2023-04-20T15:55:12.082Z,20.00
2023-04-20T15:57:38.697Z,20.00
2023-04-20T16:00:06.138Z,20.00
2023-04-20T16:02:33.216Z,20.00
2023-04-20T16:05:00.060Z,20.00
2023-04-20T16:07:26.759Z,20.00
2023-04-20T16:09:53.483Z,20.00
2023-04-20T16:12:20.241Z,20.00
2023-04-20T16:14:46.989Z,20.00
2023-04-20T16:17:14.061Z,20.10
2023-04-20T16:19:41.362Z,20.10
2023-04-20T16:22:07.993Z,20.10
2023-04-20T16:24:34.610Z,20.10
2023-04-20T16:27:01.505Z,20.10
2023-04-20T16:29:28.634Z,20.10
2023-04-20T16:31:55.407Z,20.20
2023-04-20T16:34:22.205Z,20.10
2023-04-20T16:36:50.108Z,20.10
2023-04-20T16:39:18.437Z,20.10
2023-04-20T16:41:45.386Z,20.00
2023-04-20T16:44:16.054Z,20.00
2023-04-20T16:46:43.139Z,20.10
2023-04-20T16:49:09.852Z,20.10
2023-04-20T16:51:36.449Z,20.00
2023-04-20T16:54:03.099Z,20.00
2023-04-20T16:56:29.775Z,20.00
2023-04-20T16:58:56.493Z,19.90
2023-04-20T17:01:23.267Z,19.80
2023-04-20T17:03:50.023Z,19.80
2023-04-20T17:06:16.954Z,19.90
2023-04-20T17:08:43.628Z,19.90
2023-04-20T17:11:10.283Z,20.00
2023-04-20T17:13:36.872Z,20.00
2023-04-20T17:16:03.734Z,19.90
2023-04-20T17:18:30.621Z,20.00
2023-04-20T17:20:58.425Z,20.10
2023-04-20T17:23:26.397Z,20.00
2023-04-20T17:25:54.608Z,20.00
2023-04-20T17:28:21.302Z,20.00
2023-04-20T17:30:47.921Z,20.00
2023-04-20T17:33:14.716Z,20.00
2023-04-20T17:35:41.469Z,20.00
2023-04-20T17:38:08.169Z,20.00
2023-04-20T17:40:35.610Z,20.00
2023-04-20T17:43:02.589Z,20.00
2023-04-20T17:45:29.318Z,20.00
2023-04-20T17:47:56.115Z,20.00
2023-04-20T17:50:23.156Z,19.90
2023-04-20T17:52:49.853Z,20.00
2023-04-20T17:55:16.504Z,19.90
2023-04-20T17:57:43.104Z,19.90
2023-04-20T18:00:11.620Z,19.90
2023-04-20T18:02:39.014Z,19.90
2023-04-20T18:05:06.308Z,19.90
2023-04-20T18:07:33.006Z,19.90
2023-04-20T18:09:59.636Z,19.90
2023-04-20T18:12:26.370Z,19.90
2023-04-20T18:14:53.142Z,19.80
2023-04-20T18:17:19.782Z,19.80
2023-04-20T18:19:46.477Z,19.80
2023-04-20T18:22:13.109Z,19.90
2023-04-20T18:24:39.778Z,19.90
2023-04-20T18:27:06.406Z,19.80
2023-04-20T18:29:33.085Z,19.80
2023-04-20T18:32:00.988Z,19.80
2023-04-20T18:34:30.819Z,19.90
2023-04-20T18:36:58.126Z,19.90
2023-04-20T18:39:25.560Z,19.80
2023-04-20T18:41:52.177Z,19.80
2023-04-20T18:44:19.185Z,19.80
2023-04-20T18:46:46.399Z,19.80
2023-04-20T18:49:13.234Z,19.90
2023-04-20T18:51:40.086Z,19.90
2023-04-20T18:54:07.050Z,19.90
2023-04-20T18:56:33.775Z,20.00
2023-04-20T18:59:01.369Z,19.90
2023-04-20T19:01:28.314Z,19.90
2023-04-20T19:03:55.284Z,19.90
2023-04-20T19:06:22.231Z,20.00
2023-04-20T19:08:50.601Z,20.00
2023-04-20T19:11:17.383Z,20.00
2023-04-20T19:13:45.289Z,20.00
2023-04-20T19:16:12.755Z,20.00
2023-04-20T19:18:39.910Z,19.90
2023-04-20T19:21:06.865Z,19.90
2023-04-20T19:23:35.624Z,19.90
2023-04-20T19:26:02.710Z,19.90
2023-04-20T19:28:29.744Z,19.80
2023-04-20T19:30:56.717Z,19.80
2023-04-20T19:33:23.416Z,19.90
2023-04-20T19:35:53.400Z,19.80
2023-04-20T19:38:21.271Z,19.80
2023-04-20T19:40:48.435Z,19.80
2023-04-20T19:43:16.786Z,19.80
2023-04-20T19:45:43.730Z,19.80
2023-04-20T19:48:10.677Z,19.80
2023-04-20T19:50:37.395Z,19.80
2023-04-20T19:53:04.125Z,19.80
2023-04-20T19:55:30.944Z,19.80
2023-04-20T19:57:57.575Z,19.70
2023-04-20T20:00:24.236Z,19.70
2023-04-20T20:02:51.071Z,19.80
2023-04-20T20:05:17.771Z,19.80
2023-04-20T20:07:44.406Z,19.70
2023-04-20T20:10:11.017Z,19.70
2023-04-20T20:12:37.657Z,19.70
2023-04-20T20:15:04.706Z,19.70
2023-04-20T20:17:31.406Z,19.70
2023-04-20T20:19:58.122Z,19.70
2023-04-20T20:22:24.882Z,19.70
2023-04-20T20:24:54.053Z,19.70
2023-04-20T20:27:21.615Z,19.70
2023-04-20T20:29:48.295Z,19.70
2023-04-20T20:32:15.693Z,19.70
2023-04-20T20:34:42.713Z,19.70
2023-04-20T20:37:10.233Z,19.60
2023-04-20T20:39:37.452Z,19.70
2023-04-20T20:42:05.362Z,19.60
2023-04-20T20:44:34.109Z,19.60
2023-04-20T20:47:00.860Z,19.60
2023-04-20T20:49:27.780Z,19.60
2023-04-20T20:51:54.470Z,19.60
2023-04-20T20:54:21.355Z,19.60
2023-04-20T20:56:48.014Z,19.60
2023-04-20T20:59:14.695Z,19.60
2023-04-20T21:01:41.452Z,19.60
2023-04-20T21:04:08.403Z,19.60
2023-04-20T21:06:35.204Z,19.60
2023-04-20T21:09:01.900Z,19.60
2023-04-20T21:11:28.479Z,19.50
2023-04-20T21:14:01.294Z,19.60
2023-04-20T21:16:28.501Z,19.60
2023-04-20T21:18:55.243Z,19.60
2023-04-20T21:21:21.836Z,19.50
2023-04-20T21:23:49.276Z,19.60
2023-04-20T21:26:16.221Z,19.60
2023-04-20T21:28:42.832Z,19.50
2023-04-20T21:31:09.505Z,19.60
2023-04-20T21:33:36.779Z,19.60
2023-04-20T21:36:03.904Z,19.60
2023-04-20T21:38:30.603Z,19.50
2023-04-20T21:40:57.289Z,19.50
2023-04-20T21:43:23.952Z,19.50
2023-04-20T21:45:51.469Z,19.50
2023-04-20T21:48:18.429Z,19.50
2023-04-20T21:50:45.145Z,19.50
2023-04-20T21:53:11.778Z,19.50
2023-04-20T21:55:38.380Z,19.50
2023-04-20T21:58:04.980Z,19.50
2023-04-20T22:00:31.606Z,19.50
2023-04-20T22:02:58.405Z,19.50
2023-04-20T22:05:25.999Z,19.50
2023-04-20T22:07:55.084Z,19.50
2023-04-20T22:10:21.701Z,20.60
2023-04-20T22:12:48.323Z,19.50
2023-04-20T22:15:15.119Z,19.50
2023-04-20T22:17:45.196Z,19.50
2023-04-20T22:20:13.979Z,19.50
2023-04-20T22:22:40.776Z,19.50
2023-04-20T22:25:08.380Z,19.50
2023-04-20T22:27:35.905Z,19.50
2023-04-20T22:30:03.566Z,19.40
2023-04-20T22:32:30.262Z,19.40
2023-04-20T22:34:57.025Z,19.40
2023-04-20T22:37:23.647Z,19.40
2023-04-20T22:39:50.294Z,19.40
2023-04-20T22:42:16.869Z,19.40
2023-04-20T22:44:43.530Z,19.40
2023-04-20T22:47:10.235Z,19.40
2023-04-20T22:49:37.440Z,19.50
2023-04-20T22:52:04.218Z,19.40
2023-04-20T22:54:30.825Z,19.40
2023-04-20T22:56:58.582Z,19.40
2023-04-20T22:59:25.507Z,19.40
2023-04-20T23:01:52.238Z,19.40
2023-04-20T23:04:18.978Z,19.40
2023-04-20T23:06:45.640Z,19.40
2023-04-20T23:09:13.199Z,19.40
2023-04-20T23:11:40.452Z,19.40
2023-04-20T23:14:08.128Z,19.30
2023-04-20T23:16:35.497Z,19.30
2023-04-20T23:19:02.153Z,19.40
2023-04-20T23:21:29.118Z,19.40
2023-04-20T23:23:57.640Z,19.40
2023-04-20T23:26:24.995Z,19.40
2023-04-20T23:28:52.406Z,19.30
2023-04-20T23:31:22.087Z,19.40
2023-04-20T23:33:48.855Z,19.30
2023-04-20T23:36:15.772Z,19.30
2023-04-20T23:38:42.570Z,19.30
2023-04-20T23:41:11.314Z,19.30
2023-04-20T23:43:38.578Z,19.30
2023-04-20T23:46:06.366Z,19.30
2023-04-20T23:48:33.870Z,19.30
2023-04-20T23:51:02.192Z,19.30
2023-04-20T23:53:28.970Z,19.30
2023-04-20T23:55:55.794Z,19.30
2023-04-20T23:58:29.052Z,19.30
