createdAt,value
2018-08-28T00:02:29.965Z,99.90
2018-08-28T00:05:00.142Z,99.90
2018-08-28T00:07:29.701Z,99.90
2018-08-28T00:09:59.298Z,99.90
2018-08-28T00:12:28.398Z,99.90
2018-08-28T00:14:57.669Z,99.90
2018-08-28T00:17:26.633Z,99.90
2018-08-28T00:19:55.639Z,99.90
2018-08-28T00:22:24.607Z,99.90
2018-08-28T00:24:53.568Z,99.90
2018-08-28T00:27:22.517Z,99.90
2018-08-28T00:29:51.522Z,99.90
2018-08-28T00:32:20.602Z,99.90
2018-08-28T00:34:49.578Z,99.90
2018-08-28T00:37:18.607Z,99.90
2018-08-28T00:39:47.651Z,99.90
2018-08-28T00:42:16.606Z,99.90
2018-08-28T00:44:45.617Z,99.90
2018-08-28T00:47:14.819Z,99.90
2018-08-28T00:49:43.829Z,99.90
2018-08-28T00:52:12.928Z,99.90
2018-08-28T00:54:41.983Z,99.90
2018-08-28T00:57:11.006Z,99.90
2018-08-28T00:59:39.977Z,99.90
2018-08-28T01:02:08.952Z,99.90
2018-08-28T01:04:38.001Z,99.90
2018-08-28T01:07:06.963Z,99.90
2018-08-28T01:09:36.086Z,99.90
2018-08-28T01:12:05.151Z,99.90
2018-08-28T01:14:34.156Z,99.90
2018-08-28T01:17:03.123Z,99.90
2018-08-28T01:19:32.098Z,99.90
2018-08-28T01:22:01.175Z,99.90
2018-08-28T01:24:30.149Z,99.90
2018-08-28T01:26:59.148Z,99.90
2018-08-28T01:29:28.135Z,99.90
2018-08-28T01:31:57.105Z,99.90
2018-08-28T01:34:27.093Z,99.90
2018-08-28T01:36:56.038Z,99.90
2018-08-28T01:39:25.251Z,99.90
2018-08-28T01:41:54.194Z,99.90
2018-08-28T01:44:23.162Z,99.90
2018-08-28T01:46:52.185Z,99.90
2018-08-28T01:49:21.152Z,99.90
2018-08-28T01:51:50.114Z,99.90
2018-08-28T01:54:19.205Z,99.90
2018-08-28T01:56:48.180Z,99.90
2018-08-28T01:59:17.129Z,99.90
2018-08-28T02:01:46.685Z,99.90
2018-08-28T02:04:15.638Z,99.90
2018-08-28T02:06:44.620Z,99.90
2018-08-28T02:09:13.698Z,99.90
2018-08-28T02:11:42.882Z,99.90
2018-08-28T02:14:11.893Z,99.90
2018-08-28T02:16:40.934Z,99.90
2018-08-28T02:19:09.927Z,99.90
2018-08-28T02:21:39.150Z,99.90
2018-08-28T02:24:08.266Z,99.90
2018-08-28T02:26:37.258Z,99.90
2018-08-28T02:29:06.305Z,99.90
2018-08-28T02:31:35.398Z,99.90
2018-08-28T02:34:04.422Z,99.90
2018-08-28T02:36:33.425Z,99.90
2018-08-28T02:39:02.395Z,99.90
2018-08-28T02:41:31.498Z,99.90
2018-08-28T02:44:00.483Z,99.90
2018-08-28T02:46:29.447Z,99.90
2018-08-28T02:48:58.442Z,99.90
2018-08-28T02:51:27.395Z,99.90
2018-08-28T02:53:56.511Z,99.90
2018-08-28T02:56:25.689Z,99.90
2018-08-28T02:58:54.775Z,99.90
2018-08-28T03:01:23.743Z,99.90
2018-08-28T03:03:52.780Z,99.90
2018-08-28T03:06:22.023Z,99.90
2018-08-28T03:08:50.978Z,99.90
2018-08-28T03:11:19.982Z,99.90
2018-08-28T03:13:49.028Z,99.90
2018-08-28T03:16:18.063Z,99.90
2018-08-28T03:18:47.070Z,99.90
2018-08-28T03:21:16.023Z,99.90
2018-08-28T03:23:45.128Z,99.90
2018-08-28T03:26:14.211Z,99.90
2018-08-28T03:28:43.204Z,99.90
2018-08-28T03:31:12.250Z,99.90
2018-08-28T03:33:41.358Z,99.90
2018-08-28T03:36:10.358Z,99.90
2018-08-28T03:38:39.385Z,99.90
2018-08-28T03:41:08.341Z,99.90
2018-08-28T03:43:37.379Z,99.90
2018-08-28T03:46:06.395Z,99.90
2018-08-28T03:48:35.365Z,99.90
2018-08-28T03:51:04.376Z,99.90
2018-08-28T03:53:33.333Z,99.90
2018-08-28T03:56:02.322Z,99.90
2018-08-28T03:58:31.302Z,99.90
2018-08-28T04:01:00.269Z,99.90
2018-08-28T04:03:29.275Z,99.90
2018-08-28T04:05:58.318Z,99.90
2018-08-28T04:08:27.330Z,99.90
2018-08-28T04:10:56.310Z,99.90
2018-08-28T04:13:25.273Z,99.90
2018-08-28T04:15:54.237Z,99.90
2018-08-28T04:18:23.290Z,99.90
2018-08-28T04:20:52.257Z,99.90
2018-08-28T04:23:21.237Z,99.90
2018-08-28T04:25:50.325Z,99.90
2018-08-28T04:28:19.306Z,99.90
2018-08-28T04:30:48.277Z,99.90
2018-08-28T04:33:17.302Z,99.90
2018-08-28T04:35:46.386Z,99.90
2018-08-28T04:38:15.366Z,99.90
2018-08-28T04:40:44.434Z,99.90
2018-08-28T04:43:13.415Z,99.90
2018-08-28T04:45:42.370Z,99.90
2018-08-28T04:48:11.391Z,99.90
2018-08-28T04:50:40.892Z,99.90
2018-08-28T04:53:09.885Z,99.90
2018-08-28T04:55:38.846Z,99.90
2018-08-28T04:58:07.814Z,99.90
2018-08-28T05:00:36.800Z,99.90
2018-08-28T05:03:05.822Z,99.90
2018-08-28T05:05:34.799Z,99.90
2018-08-28T05:08:03.810Z,99.90
2018-08-28T05:10:32.823Z,99.90
2018-08-28T05:13:01.862Z,99.90
2018-08-28T05:15:30.858Z,99.90
2018-08-28T05:17:59.888Z,99.90
2018-08-28T05:20:28.846Z,99.90
2018-08-28T05:22:57.807Z,99.90
2018-08-28T05:25:26.829Z,99.90
2018-08-28T05:27:55.848Z,99.90
2018-08-28T05:30:24.873Z,99.90
2018-08-28T05:32:53.782Z,99.90
2018-08-28T05:35:22.817Z,99.90
2018-08-28T05:37:51.875Z,99.90
2018-08-28T05:40:20.792Z,99.90
2018-08-28T05:42:49.818Z,99.90
2018-08-28T05:45:18.807Z,99.90
2018-08-28T05:47:47.826Z,99.90
2018-08-28T05:50:16.838Z,99.90
2018-08-28T05:52:45.865Z,99.90
2018-08-28T05:55:16.635Z,99.90
2018-08-28T05:57:45.622Z,99.90
2018-08-28T06:00:14.806Z,99.90
2018-08-28T06:02:44.028Z,99.90
2018-08-28T06:05:13.046Z,99.90
2018-08-28T06:07:42.112Z,99.90
2018-08-28T06:10:12.497Z,99.90
2018-08-28T06:12:41.431Z,99.90
2018-08-28T06:15:10.422Z,99.90
2018-08-28T06:17:39.502Z,99.90
2018-08-28T06:20:08.585Z,99.90
2018-08-28T06:22:37.571Z,99.90
2018-08-28T06:25:06.587Z,99.90
2018-08-28T06:27:35.574Z,99.90
2018-08-28T06:30:04.585Z,99.90
2018-08-28T06:32:34.264Z,99.90
2018-08-28T06:35:03.430Z,99.90
2018-08-28T06:37:33.647Z,99.90
2018-08-28T06:40:03.617Z,99.90
2018-08-28T06:42:33.389Z,99.90
2018-08-28T06:45:02.395Z,99.90
2018-08-28T06:47:31.405Z,99.90
2018-08-28T06:50:00.412Z,99.90
2018-08-28T06:52:29.400Z,99.90
2018-08-28T06:54:58.426Z,99.90
2018-08-28T06:57:27.468Z,99.90
2018-08-28T06:59:57.449Z,99.90
2018-08-28T07:02:26.521Z,99.90
2018-08-28T07:04:55.457Z,99.90
2018-08-28T07:07:24.471Z,99.90
2018-08-28T07:09:55.058Z,99.90
2018-08-28T07:12:24.192Z,99.90
2018-08-28T07:14:53.196Z,99.90
2018-08-28T07:17:22.208Z,99.90
2018-08-28T07:19:51.231Z,99.90
2018-08-28T07:22:20.199Z,99.90
2018-08-28T07:24:49.142Z,99.90
2018-08-28T07:27:18.192Z,99.90
2018-08-28T07:29:47.149Z,99.90
2018-08-28T07:32:16.171Z,99.90
2018-08-28T07:34:45.157Z,99.90
2018-08-28T07:37:14.205Z,99.90
2018-08-28T07:39:43.130Z,99.90
2018-08-28T07:42:12.132Z,99.90
2018-08-28T07:44:41.206Z,99.90
2018-08-28T07:47:10.255Z,99.90
2018-08-28T07:49:39.257Z,99.90
2018-08-28T07:52:08.266Z,99.90
2018-08-28T07:54:37.354Z,99.90
2018-08-28T07:57:06.354Z,99.90
2018-08-28T07:59:35.305Z,99.90
2018-08-28T08:02:04.727Z,99.90
2018-08-28T08:04:35.192Z,99.90
2018-08-28T08:07:04.446Z,99.90
2018-08-28T08:09:33.497Z,97.40
2018-08-28T08:12:02.487Z,96.40
2018-08-28T08:14:31.678Z,96.50
2018-08-28T08:17:00.765Z,95.20
2018-08-28T08:19:29.758Z,93.20
2018-08-28T08:21:58.799Z,93.40
2018-08-28T08:24:27.794Z,92.40
2018-08-28T08:26:56.870Z,91.60
2018-08-28T08:29:25.986Z,91.30
2018-08-28T08:31:55.026Z,90.50
2018-08-28T08:34:24.029Z,89.90
2018-08-28T08:36:53.015Z,91.40
2018-08-28T08:39:22.346Z,91.10
2018-08-28T08:41:51.360Z,90.90
2018-08-28T08:44:20.382Z,89.70
2018-08-28T08:46:49.338Z,90.30
2018-08-28T08:49:18.333Z,89.20
2018-08-28T08:51:47.491Z,89.80
2018-08-28T08:54:16.462Z,91.00
2018-08-28T08:56:45.433Z,92.00
2018-08-28T08:59:14.415Z,92.20
2018-08-28T09:01:43.463Z,91.40
2018-08-28T09:04:13.637Z,91.50
2018-08-28T09:06:42.613Z,92.10
2018-08-28T09:09:12.629Z,91.90
2018-08-28T09:11:41.717Z,92.70
2018-08-28T09:14:10.827Z,92.30
2018-08-28T09:16:39.787Z,93.10
2018-08-28T09:19:09.073Z,93.00
2018-08-28T09:21:38.011Z,91.70
2018-08-28T09:24:07.118Z,91.20
2018-08-28T09:26:36.154Z,91.60
2018-08-28T09:29:05.230Z,90.90
2018-08-28T09:31:34.292Z,91.00
2018-08-28T09:34:03.488Z,90.60
2018-08-28T09:36:32.442Z,89.90
2018-08-28T09:39:01.444Z,90.90
2018-08-28T09:41:30.726Z,90.60
2018-08-28T09:43:59.758Z,90.40
2018-08-28T09:46:28.653Z,91.10
2018-08-28T09:48:57.917Z,90.70
2018-08-28T09:51:27.744Z,91.60
2018-08-28T09:53:56.818Z,91.90
2018-08-28T09:56:26.036Z,92.00
2018-08-28T09:58:55.031Z,93.10
2018-08-28T10:01:42.752Z,92.40
2018-08-28T10:04:12.964Z,92.60
2018-08-28T10:06:41.974Z,92.90
2018-08-28T10:09:13.511Z,92.50
2018-08-28T10:11:42.579Z,93.10
2018-08-28T10:14:12.126Z,92.60
2018-08-28T10:16:41.178Z,91.90
2018-08-28T10:19:10.278Z,92.10
2018-08-28T10:21:39.598Z,92.40
2018-08-28T10:24:08.651Z,91.70
2018-08-28T10:26:37.700Z,92.30
2018-08-28T10:29:06.673Z,90.90
2018-08-28T10:31:35.715Z,91.60
2018-08-28T10:34:04.742Z,90.70
2018-08-28T10:36:33.700Z,91.20
2018-08-28T10:39:03.141Z,88.40
2018-08-28T10:41:32.107Z,90.40
2018-08-28T10:44:01.188Z,90.40
2018-08-28T10:46:30.369Z,90.40
2018-08-28T10:48:59.268Z,90.50
2018-08-28T10:51:29.097Z,90.40
2018-08-28T10:53:58.100Z,90.20
2018-08-28T10:56:27.071Z,90.50
2018-08-28T10:58:56.032Z,90.70
2018-08-28T11:01:25.026Z,90.40
2018-08-28T11:03:54.054Z,90.50
2018-08-28T11:06:23.022Z,91.10
2018-08-28T11:08:52.187Z,90.50
2018-08-28T11:11:21.097Z,90.40
2018-08-28T11:13:50.050Z,90.30
2018-08-28T11:16:19.039Z,89.70
2018-08-28T11:18:48.000Z,89.20
2018-08-28T11:21:18.010Z,90.10
2018-08-28T11:23:46.999Z,89.40
2018-08-28T11:26:15.944Z,89.40
2018-08-28T11:28:44.971Z,89.40
2018-08-28T11:31:13.957Z,89.80
2018-08-28T11:33:42.984Z,88.90
2018-08-28T11:36:11.981Z,89.60
2018-08-28T11:38:40.990Z,89.60
2018-08-28T11:41:10.015Z,88.80
2018-08-28T11:43:39.866Z,89.50
2018-08-28T11:46:08.959Z,90.50
2018-08-28T11:48:37.917Z,90.60
2018-08-28T11:51:06.979Z,89.30
2018-08-28T11:53:35.972Z,87.90
2018-08-28T11:56:05.324Z,87.80
2018-08-28T11:58:34.304Z,87.90
2018-08-28T12:01:03.263Z,86.40
2018-08-28T12:03:32.283Z,87.10
2018-08-28T12:06:02.763Z,86.80
2018-08-28T12:08:31.714Z,86.50
2018-08-28T12:11:00.910Z,87.40
2018-08-28T12:13:29.872Z,86.60
2018-08-28T12:15:58.855Z,87.20
2018-08-28T12:18:27.909Z,87.30
2018-08-28T12:20:56.880Z,86.60
2018-08-28T12:23:32.245Z,85.40
2018-08-28T12:26:01.712Z,86.00
2018-08-28T12:28:30.663Z,85.40
2018-08-28T12:30:59.689Z,84.20
2018-08-28T12:33:28.665Z,84.70
2018-08-28T12:35:57.639Z,82.60
2018-08-28T12:38:33.376Z,84.70
2018-08-28T12:41:02.350Z,83.40
2018-08-28T12:43:31.338Z,83.70
2018-08-28T12:46:00.360Z,83.60
2018-08-28T12:48:29.332Z,85.00
2018-08-28T12:50:58.363Z,83.50
2018-08-28T12:53:27.364Z,85.00
2018-08-28T12:55:56.661Z,82.60
2018-08-28T12:58:25.708Z,82.20
2018-08-28T13:00:54.671Z,82.70
2018-08-28T13:03:23.698Z,82.10
2018-08-28T13:05:53.760Z,82.00
2018-08-28T13:08:23.043Z,82.10
2018-08-28T13:10:52.020Z,81.60
2018-08-28T13:13:21.046Z,80.20
2018-08-28T13:15:50.071Z,79.70
2018-08-28T13:18:19.154Z,77.20
2018-08-28T13:20:48.145Z,76.90
2018-08-28T13:23:17.264Z,75.40
2018-08-28T13:25:46.303Z,75.00
2018-08-28T13:28:15.467Z,73.70
2018-08-28T13:30:44.473Z,71.70
2018-08-28T13:33:13.457Z,70.90
2018-08-28T13:35:42.569Z,68.20
2018-08-28T13:38:11.526Z,67.30
2018-08-28T13:40:40.700Z,67.90
2018-08-28T13:43:09.520Z,66.50
2018-08-28T13:45:38.654Z,66.20
2018-08-28T13:48:07.735Z,65.20
2018-08-28T13:50:36.728Z,64.10
2018-08-28T13:53:06.455Z,63.20
2018-08-28T13:55:35.411Z,61.30
2018-08-28T13:58:04.591Z,60.30
2018-08-28T14:00:33.568Z,61.90
2018-08-28T14:03:02.508Z,60.30
2018-08-28T14:05:31.491Z,59.90
2018-08-28T14:08:00.526Z,59.60
2018-08-28T14:10:29.631Z,61.20
2018-08-28T14:12:58.607Z,60.10
2018-08-28T14:15:27.570Z,58.70
2018-08-28T14:17:56.662Z,58.30
2018-08-28T14:20:25.734Z,58.00
2018-08-28T14:22:54.706Z,57.10
2018-08-28T14:25:23.732Z,57.40
2018-08-28T14:27:53.090Z,58.00
2018-08-28T14:30:22.270Z,57.30
2018-08-28T14:32:51.583Z,57.80
2018-08-28T14:35:21.061Z,58.80
2018-08-28T14:37:50.031Z,57.30
2018-08-28T14:40:19.010Z,57.80
2018-08-28T14:42:48.600Z,58.90
2018-08-28T14:45:17.601Z,59.40
2018-08-28T14:47:46.570Z,59.00
2018-08-28T14:50:15.695Z,60.00
2018-08-28T14:52:44.586Z,60.60
2018-08-28T14:55:13.668Z,61.70
2018-08-28T14:57:42.646Z,62.70
2018-08-28T15:00:11.926Z,63.20
2018-08-28T15:02:40.930Z,64.80
2018-08-28T15:05:09.918Z,64.60
2018-08-28T15:07:38.915Z,65.60
2018-08-28T15:10:07.935Z,66.10
2018-08-28T15:12:36.913Z,66.90
2018-08-28T15:15:06.037Z,69.20
2018-08-28T15:17:35.095Z,67.40
2018-08-28T15:20:04.109Z,67.30
2018-08-28T15:22:33.286Z,69.50
2018-08-28T15:25:02.357Z,69.70
2018-08-28T15:27:31.439Z,69.50
2018-08-28T15:30:00.395Z,68.80
2018-08-28T15:32:29.524Z,70.10
2018-08-28T15:34:58.746Z,69.50
2018-08-28T15:37:27.801Z,70.60
2018-08-28T15:39:56.829Z,71.00
2018-08-28T15:42:25.919Z,71.40
2018-08-28T15:44:54.962Z,70.40
2018-08-28T15:47:24.231Z,70.50
2018-08-28T15:49:54.884Z,70.10
2018-08-28T15:52:23.850Z,70.70
2018-08-28T15:54:52.823Z,70.90
2018-08-28T15:57:21.942Z,71.10
2018-08-28T15:59:50.922Z,71.10
2018-08-28T16:02:20.001Z,70.90
2018-08-28T16:04:49.034Z,71.60
2018-08-28T16:07:18.053Z,71.10
2018-08-28T16:09:47.026Z,70.90
2018-08-28T16:12:15.991Z,71.10
2018-08-28T16:14:45.025Z,71.70
2018-08-28T16:17:14.028Z,70.90
2018-08-28T16:19:43.034Z,71.10
2018-08-28T16:22:13.140Z,71.10
2018-08-28T16:24:42.093Z,71.00
2018-08-28T16:27:11.077Z,72.80
2018-08-28T16:29:40.420Z,73.90
2018-08-28T16:32:09.377Z,73.10
2018-08-28T16:34:38.334Z,72.90
2018-08-28T16:37:07.417Z,73.30
2018-08-28T16:39:36.414Z,72.70
2018-08-28T16:42:05.398Z,73.00
2018-08-28T16:44:34.385Z,72.50
2018-08-28T16:47:03.459Z,73.20
2018-08-28T16:49:32.495Z,73.40
2018-08-28T16:52:01.453Z,72.80
2018-08-28T16:54:30.407Z,73.10
2018-08-28T16:56:59.450Z,74.60
2018-08-28T16:59:28.406Z,73.70
2018-08-28T17:01:57.417Z,73.70
2018-08-28T17:04:26.516Z,73.60
2018-08-28T17:06:55.471Z,73.70
2018-08-28T17:09:24.496Z,73.30
2018-08-28T17:11:53.619Z,73.80
2018-08-28T17:14:22.629Z,74.30
2018-08-28T17:16:51.657Z,74.10
2018-08-28T17:19:20.750Z,74.10
2018-08-28T17:21:49.627Z,73.90
2018-08-28T17:24:21.603Z,74.40
2018-08-28T17:26:50.595Z,74.70
2018-08-28T17:29:19.578Z,74.90
2018-08-28T17:31:48.535Z,75.00
2018-08-28T17:34:17.506Z,74.50
2018-08-28T17:36:46.874Z,75.30
2018-08-28T17:39:15.819Z,76.50
2018-08-28T17:41:44.806Z,76.50
2018-08-28T17:44:13.878Z,76.60
2018-08-28T17:46:42.879Z,77.10
2018-08-28T17:49:11.920Z,77.00
2018-08-28T17:51:40.944Z,76.50
2018-08-28T17:54:10.007Z,77.40
2018-08-28T17:56:38.961Z,78.70
2018-08-28T17:59:08.049Z,78.10
2018-08-28T18:01:37.013Z,78.00
2018-08-28T18:04:06.151Z,77.00
2018-08-28T18:06:35.284Z,77.50
2018-08-28T18:09:05.262Z,77.80
2018-08-28T18:11:34.375Z,79.20
2018-08-28T18:14:03.535Z,78.80
2018-08-28T18:16:32.621Z,79.20
2018-08-28T18:19:01.725Z,80.00
2018-08-28T18:21:30.847Z,80.30
2018-08-28T18:24:00.253Z,80.60
2018-08-28T18:26:29.343Z,81.10
2018-08-28T18:28:58.486Z,80.60
2018-08-28T18:31:27.445Z,81.00
2018-08-28T18:33:56.507Z,81.90
2018-08-28T18:36:25.487Z,83.00
2018-08-28T18:38:54.524Z,83.80
2018-08-28T18:41:23.719Z,83.40
2018-08-28T18:43:52.779Z,83.90
2018-08-28T18:46:21.768Z,84.30
2018-08-28T18:48:50.739Z,84.50
2018-08-28T18:51:19.730Z,84.40
2018-08-28T18:53:48.747Z,85.20
2018-08-28T18:56:17.827Z,85.10
2018-08-28T18:58:46.746Z,85.40
2018-08-28T19:01:15.709Z,85.60
2018-08-28T19:03:44.726Z,85.80
2018-08-28T19:06:13.709Z,86.20
2018-08-28T19:08:42.779Z,86.30
2018-08-28T19:11:11.709Z,86.10
2018-08-28T19:13:40.689Z,86.40
2018-08-28T19:16:09.743Z,86.30
2018-08-28T19:18:38.734Z,87.00
2018-08-28T19:21:07.706Z,87.40
2018-08-28T19:23:36.763Z,87.60
2018-08-28T19:26:05.758Z,88.00
2018-08-28T19:28:34.837Z,88.20
2018-08-28T19:31:03.905Z,89.10
2018-08-28T19:33:32.893Z,88.60
2018-08-28T19:36:01.926Z,88.70
2018-08-28T19:38:31.056Z,88.90
2018-08-28T19:41:00.023Z,89.50
2018-08-28T19:43:29.074Z,90.40
2018-08-28T19:45:58.030Z,90.30
2018-08-28T19:48:27.110Z,90.20
2018-08-28T19:50:56.238Z,90.80
2018-08-28T19:55:59.286Z,90.50
2018-08-28T19:58:28.252Z,90.80
2018-08-28T20:00:57.538Z,90.60
2018-08-28T20:03:26.694Z,90.70
2018-08-28T20:05:55.803Z,90.70
2018-08-28T20:08:24.747Z,91.00
2018-08-28T20:10:54.006Z,91.00
2018-08-28T20:13:22.945Z,91.20
2018-08-28T20:15:51.985Z,91.30
2018-08-28T20:18:21.160Z,91.30
2018-08-28T20:20:50.283Z,91.50
2018-08-28T20:23:19.230Z,91.70
2018-08-28T20:25:48.401Z,91.90
2018-08-28T20:28:17.549Z,92.10
2018-08-28T20:30:46.817Z,92.20
2018-08-28T20:33:17.155Z,92.40
2018-08-28T20:35:48.683Z,92.60
2018-08-28T20:38:17.779Z,92.80
2018-08-28T20:40:47.010Z,92.80
2018-08-28T20:43:15.975Z,93.00
2018-08-28T20:45:44.987Z,93.40
2018-08-28T20:48:13.950Z,93.30
2018-08-28T20:50:42.973Z,93.40
2018-08-28T20:53:11.994Z,93.60
2018-08-28T20:55:41.694Z,93.40
2018-08-28T20:58:11.495Z,93.40
2018-08-28T21:00:40.892Z,93.40
2018-08-28T21:03:11.212Z,93.50
2018-08-28T21:05:40.709Z,93.60
2018-08-28T21:08:09.822Z,93.80
2018-08-28T21:10:38.958Z,93.90
2018-08-28T21:13:08.115Z,94.10
2018-08-28T21:15:37.109Z,94.00
2018-08-28T21:18:06.142Z,94.30
2018-08-28T21:20:36.000Z,94.40
2018-08-28T21:23:05.097Z,94.70
2018-08-28T21:25:34.179Z,94.60
2018-08-28T21:28:03.263Z,94.80
2018-08-28T21:30:32.317Z,94.80
2018-08-28T21:33:01.398Z,95.40
2018-08-28T21:35:30.393Z,95.20
2018-08-28T21:37:59.472Z,95.50
2018-08-28T21:40:28.462Z,95.70
2018-08-28T21:42:59.169Z,95.70
2018-08-28T21:45:29.023Z,95.90
2018-08-28T21:47:57.994Z,96.00
2018-08-28T21:50:28.332Z,96.70
2018-08-28T21:52:57.268Z,96.70
2018-08-28T21:55:26.427Z,96.90
2018-08-28T21:57:55.458Z,96.80
2018-08-28T22:00:24.435Z,96.90
2018-08-28T22:02:53.406Z,96.80
2018-08-28T22:05:27.743Z,96.90
2018-08-28T22:07:59.603Z,97.20
2018-08-28T22:10:28.866Z,97.40
2018-08-28T22:12:57.826Z,97.50
2018-08-28T22:15:28.117Z,97.90
2018-08-28T22:17:57.178Z,97.80
2018-08-28T22:20:26.481Z,97.80
2018-08-28T22:22:55.498Z,98.10
2018-08-28T22:25:24.482Z,98.20
2018-08-28T22:27:53.594Z,98.50
2018-08-28T22:30:25.472Z,98.50
2018-08-28T22:32:55.777Z,98.80
2018-08-28T22:35:24.872Z,99.20
2018-08-28T22:37:53.846Z,99.30
2018-08-28T22:40:22.802Z,99.50
2018-08-28T22:42:51.799Z,99.70
2018-08-28T22:45:20.769Z,99.90
2018-08-28T22:47:49.721Z,99.90
2018-08-28T22:50:18.806Z,99.90
2018-08-28T22:52:47.779Z,99.90
2018-08-28T22:55:16.773Z,99.90
2018-08-28T22:57:47.182Z,99.90
2018-08-28T23:00:16.155Z,99.90
2018-08-28T23:02:45.138Z,99.90
2018-08-28T23:05:14.362Z,99.90
2018-08-28T23:07:43.380Z,99.90
2018-08-28T23:10:12.379Z,99.90
2018-08-28T23:12:41.343Z,99.90
2018-08-28T23:15:10.358Z,99.90
2018-08-28T23:17:39.618Z,99.90
2018-08-28T23:20:08.639Z,99.90
2018-08-28T23:22:37.666Z,99.90
2018-08-28T23:25:06.643Z,99.90
2018-08-28T23:27:35.655Z,99.90
2018-08-28T23:30:04.747Z,99.90
2018-08-28T23:32:33.739Z,99.90
2018-08-28T23:35:02.998Z,99.90
2018-08-28T23:37:31.965Z,99.90
2018-08-28T23:40:00.934Z,99.90
2018-08-28T23:42:29.961Z,99.90
2018-08-28T23:44:59.217Z,99.90
2018-08-28T23:47:28.455Z,99.90
2018-08-28T23:49:57.518Z,99.90
2018-08-28T23:52:26.523Z,99.90
2018-08-28T23:54:55.496Z,99.90
2018-08-28T23:57:24.529Z,99.90
2018-08-28T23:59:53.497Z,99.90
