createdAt,value
2018-06-10T00:02:17.729Z,17.80
2018-06-10T00:12:19.759Z,17.50
2018-06-10T00:22:21.158Z,17.50
2018-06-10T00:32:22.577Z,17.40
2018-06-10T00:42:23.822Z,17.30
2018-06-10T00:52:25.059Z,17.20
2018-06-10T01:02:26.307Z,17.10
2018-06-10T01:12:27.535Z,17.00
2018-06-10T01:22:28.770Z,16.90
2018-06-10T01:32:30.009Z,16.70
2018-06-10T01:42:32.031Z,16.60
2018-06-10T01:52:33.277Z,16.50
2018-06-10T02:02:34.770Z,16.40
2018-06-10T02:12:36.038Z,16.50
2018-06-10T02:22:37.438Z,16.40
2018-06-10T02:32:38.693Z,16.40
2018-06-10T02:42:39.946Z,16.50
2018-06-10T02:52:41.199Z,16.40
2018-06-10T03:02:43.204Z,16.20
2018-06-10T03:12:45.198Z,16.10
2018-06-10T03:22:46.435Z,16.10
2018-06-10T03:32:47.818Z,16.10
2018-06-10T03:42:49.842Z,16.40
2018-06-10T03:52:51.238Z,16.40
2018-06-10T04:02:52.492Z,16.60
2018-06-10T04:12:53.742Z,16.90
2018-06-10T04:22:54.993Z,17.20
2018-06-10T04:32:56.276Z,17.40
2018-06-10T04:42:57.506Z,17.90
2018-06-10T04:52:59.564Z,18.80
2018-06-10T05:03:01.603Z,19.30
2018-06-10T05:13:02.837Z,19.20
2018-06-10T05:23:04.078Z,19.90
2018-06-10T05:33:05.419Z,20.60
2018-06-10T05:43:07.672Z,20.90
2018-06-10T05:53:08.947Z,20.90
2018-06-10T06:03:10.362Z,21.20
2018-06-10T06:13:12.015Z,21.40
2018-06-10T06:23:13.290Z,21.80
2018-06-10T06:33:14.600Z,22.70
2018-06-10T06:43:15.814Z,24.80
2018-06-10T06:53:21.200Z,28.70
2018-06-10T07:03:23.243Z,29.90
2018-06-10T07:13:24.499Z,29.80
2018-06-10T07:23:26.537Z,34.80
2018-06-10T07:33:28.010Z,34.70
2018-06-10T07:43:29.375Z,33.00
2018-06-10T07:53:30.785Z,37.70
2018-06-10T08:03:32.038Z,41.10
2018-06-10T08:13:33.306Z,39.70
2018-06-10T08:43:48.710Z,40.30
2018-06-10T08:53:49.924Z,40.00
2018-06-10T09:03:51.167Z,40.40
2018-06-10T09:13:53.197Z,38.20
2018-06-10T09:23:54.465Z,38.20
2018-06-10T09:33:56.634Z,40.40
2018-06-10T09:43:57.899Z,40.30
2018-06-10T09:53:59.158Z,39.20
2018-06-10T10:04:00.562Z,33.50
2018-06-10T10:14:01.799Z,29.50
2018-06-10T10:24:03.080Z,28.00
2018-06-10T10:34:04.281Z,27.40
2018-06-10T10:44:05.520Z,27.10
2018-06-10T10:54:06.777Z,27.60
2018-06-10T11:04:08.038Z,28.70
2018-06-10T11:14:10.211Z,27.70
2018-06-10T11:24:11.484Z,27.60
2018-06-10T11:34:12.897Z,29.20
2018-06-10T11:44:14.171Z,30.20
2018-06-10T11:54:15.436Z,29.80
2018-06-10T12:04:16.707Z,29.20
2018-06-10T12:14:17.951Z,28.90
2018-06-10T12:24:19.186Z,28.80
2018-06-10T12:34:21.200Z,27.80
2018-06-10T12:44:23.246Z,29.00
2018-06-10T12:54:24.490Z,29.00
2018-06-10T13:04:25.784Z,28.90
2018-06-10T13:14:27.034Z,28.10
2018-06-10T13:24:28.473Z,27.50
2018-06-10T13:34:29.894Z,27.30
2018-06-10T13:44:31.161Z,27.40
2018-06-10T13:54:32.554Z,27.90
2018-06-10T14:04:33.810Z,28.30
2018-06-10T14:14:35.050Z,28.10
2018-06-10T14:24:36.288Z,27.50
2018-06-10T14:34:37.548Z,27.10
2018-06-10T14:44:38.785Z,26.90
2018-06-10T14:54:40.210Z,26.90
2018-06-10T15:04:41.477Z,27.30
2018-06-10T15:14:42.881Z,27.60
2018-06-10T15:24:44.916Z,26.80
2018-06-10T15:34:46.186Z,26.70
2018-06-10T15:44:47.599Z,26.60
2018-06-10T15:54:48.830Z,26.30
2018-06-10T16:04:50.080Z,26.20
2018-06-10T16:14:51.324Z,25.90
2018-06-10T16:24:52.587Z,25.20
2018-06-10T16:34:53.892Z,24.40
2018-06-10T16:44:55.274Z,23.80
2018-06-10T16:54:56.676Z,23.40
2018-06-10T17:04:57.930Z,22.90
2018-06-10T17:14:59.366Z,22.70
2018-06-10T17:25:00.775Z,22.60
2018-06-10T17:35:02.036Z,22.90
2018-06-10T17:45:03.305Z,22.80
2018-06-10T17:55:04.534Z,22.70
2018-06-10T18:05:05.799Z,22.40
2018-06-10T18:15:07.040Z,22.10
2018-06-10T18:25:08.274Z,21.70
2018-06-10T18:35:13.684Z,20.90
2018-06-10T18:45:15.096Z,20.90
2018-06-10T18:55:16.373Z,20.80
2018-06-10T19:05:17.778Z,20.60
2018-06-10T19:15:19.035Z,20.50
2018-06-10T19:25:20.439Z,20.50
2018-06-10T19:35:21.699Z,20.50
2018-06-10T19:55:29.509Z,20.30
2018-06-10T20:05:30.775Z,20.00
2018-06-10T20:15:32.015Z,20.00
2018-06-10T20:25:33.247Z,19.90
2018-06-10T20:35:35.255Z,19.50
2018-06-10T20:45:37.267Z,19.30
2018-06-10T21:15:53.334Z,19.20
2018-06-10T21:25:54.597Z,19.10
2018-06-10T21:56:09.947Z,18.60
2018-06-10T22:06:11.175Z,18.50
2018-06-10T22:16:13.179Z,18.40
2018-06-10T22:26:15.194Z,18.40
2018-06-10T22:36:17.221Z,18.20
2018-06-10T22:46:18.479Z,18.20
2018-06-10T22:56:19.735Z,18.10
2018-06-10T23:06:21.127Z,18.00
2018-06-10T23:16:22.378Z,17.90
2018-06-10T23:26:23.779Z,17.70
2018-06-10T23:46:33.299Z,17.60
2018-06-10T23:56:34.707Z,17.50
