createdAt,value
2019-03-01T00:02:02.478Z,3.51
2019-03-01T00:04:36.980Z,3.54
2019-03-01T00:07:11.442Z,3.56
2019-03-01T00:09:45.795Z,3.57
2019-03-01T00:12:20.438Z,3.54
2019-03-01T00:14:55.037Z,3.60
2019-03-01T00:17:30.006Z,3.66
2019-03-01T00:20:04.538Z,3.69
2019-03-01T00:22:38.704Z,3.68
2019-03-01T00:25:12.783Z,3.66
2019-03-01T00:27:46.942Z,3.61
2019-03-01T00:30:20.827Z,3.63
2019-03-01T00:32:55.451Z,3.65
2019-03-01T00:35:27.570Z,3.66
2019-03-01T00:38:01.980Z,3.69
2019-03-01T00:40:34.616Z,3.68
2019-03-01T00:43:08.954Z,3.72
2019-03-01T00:45:40.741Z,3.74
2019-03-01T00:48:12.002Z,3.77
2019-03-01T00:50:43.258Z,3.78
2019-03-01T00:53:14.583Z,3.76
2019-03-01T00:55:45.351Z,3.73
2019-03-01T00:58:17.975Z,3.71
2019-03-01T01:00:49.840Z,3.67
2019-03-01T01:03:20.604Z,3.65
2019-03-01T01:05:51.465Z,3.54
2019-03-01T01:08:22.351Z,3.50
2019-03-01T01:10:53.563Z,3.51
2019-03-01T01:13:24.506Z,3.45
2019-03-01T01:15:55.656Z,3.42
2019-03-01T01:18:26.304Z,3.41
2019-03-01T01:20:57.034Z,3.45
2019-03-01T01:23:27.923Z,3.43
2019-03-01T01:25:58.536Z,3.50
2019-03-01T01:28:29.615Z,3.52
2019-03-01T01:31:00.573Z,3.45
2019-03-01T01:33:31.722Z,3.49
2019-03-01T01:36:02.553Z,3.52
2019-03-01T01:38:33.746Z,3.50
2019-03-01T01:41:05.006Z,3.53
2019-03-01T01:43:36.460Z,3.52
2019-03-01T01:46:11.229Z,3.46
2019-03-01T01:48:42.735Z,3.49
2019-03-01T01:51:13.690Z,3.53
2019-03-01T01:53:45.056Z,3.51
2019-03-01T01:56:15.847Z,3.49
2019-03-01T01:58:47.250Z,3.46
2019-03-01T02:01:18.128Z,3.46
2019-03-01T02:03:49.162Z,3.47
2019-03-01T02:06:20.010Z,3.50
2019-03-01T02:08:50.924Z,3.49
2019-03-01T02:11:22.070Z,3.49
2019-03-01T02:13:53.499Z,3.45
2019-03-01T02:16:24.773Z,3.45
2019-03-01T02:18:57.953Z,3.36
2019-03-01T02:21:28.724Z,3.30
2019-03-01T02:23:59.771Z,3.33
2019-03-01T02:26:30.495Z,3.42
2019-03-01T02:29:01.431Z,3.42
2019-03-01T02:31:32.778Z,3.46
2019-03-01T02:34:04.151Z,3.47
2019-03-01T02:36:35.120Z,3.45
2019-03-01T02:39:06.230Z,3.50
2019-03-01T02:41:38.447Z,3.49
2019-03-01T02:44:09.648Z,3.42
2019-03-01T02:46:41.452Z,3.42
2019-03-01T02:49:12.353Z,3.50
2019-03-01T02:51:43.430Z,3.56
2019-03-01T02:54:14.647Z,3.63
2019-03-01T02:56:45.807Z,3.56
2019-03-01T02:59:16.865Z,3.55
2019-03-01T03:01:47.649Z,3.59
2019-03-01T03:04:18.426Z,3.61
2019-03-01T03:06:50.934Z,3.59
2019-03-01T03:09:22.330Z,3.60
2019-03-01T03:11:53.064Z,3.57
2019-03-01T03:14:23.978Z,3.61
2019-03-01T03:16:55.108Z,3.53
2019-03-01T03:19:26.337Z,3.49
2019-03-01T03:21:57.417Z,3.44
2019-03-01T03:24:28.586Z,3.52
2019-03-01T03:27:00.325Z,3.58
2019-03-01T03:29:31.761Z,3.63
2019-03-01T03:32:03.036Z,3.59
2019-03-01T03:34:34.018Z,3.47
2019-03-01T03:37:05.157Z,3.32
2019-03-01T03:39:36.297Z,3.28
2019-03-01T03:42:07.063Z,3.38
2019-03-01T03:44:37.629Z,3.42
2019-03-01T03:49:41.043Z,3.55
2019-03-01T03:52:11.756Z,3.61
2019-03-01T03:54:42.711Z,3.51
2019-03-01T03:57:13.969Z,3.42
2019-03-01T03:59:44.687Z,3.41
2019-03-01T04:02:15.671Z,3.38
2019-03-01T04:04:46.507Z,3.41
2019-03-01T04:07:17.875Z,3.44
2019-03-01T04:09:48.935Z,3.53
2019-03-01T04:12:19.570Z,3.56
2019-03-01T04:14:50.730Z,3.63
2019-03-01T04:17:21.803Z,3.66
2019-03-01T04:19:52.891Z,3.65
2019-03-01T04:22:24.196Z,3.60
2019-03-01T04:24:54.749Z,3.54
2019-03-01T04:27:25.354Z,3.57
2019-03-01T04:29:56.568Z,3.57
2019-03-01T04:32:27.442Z,3.54
2019-03-01T04:34:58.512Z,3.54
2019-03-01T04:37:29.578Z,3.56
2019-03-01T04:40:00.913Z,3.64
2019-03-01T04:42:32.162Z,3.69
2019-03-01T04:45:02.948Z,3.71
2019-03-01T04:47:34.391Z,3.75
2019-03-01T04:50:08.005Z,3.82
2019-03-01T04:52:38.628Z,3.82
2019-03-01T04:55:13.038Z,3.83
2019-03-01T04:57:44.708Z,3.82
2019-03-01T05:00:19.751Z,3.76
2019-03-01T05:02:50.636Z,3.73
2019-03-01T05:05:21.283Z,3.78
2019-03-01T05:07:52.310Z,3.73
2019-03-01T05:10:23.498Z,3.76
2019-03-01T05:12:54.901Z,3.81
2019-03-01T05:15:25.833Z,3.76
2019-03-01T05:17:56.601Z,3.77
2019-03-01T05:20:29.806Z,3.82
2019-03-01T05:23:00.661Z,3.79
2019-03-01T05:25:31.706Z,3.85
2019-03-01T05:28:02.581Z,3.76
2019-03-01T05:30:33.649Z,3.81
2019-03-01T05:33:04.699Z,3.82
2019-03-01T05:35:35.377Z,3.87
2019-03-01T05:38:07.053Z,3.90
2019-03-01T05:40:37.840Z,3.89
2019-03-01T05:43:08.527Z,3.83
2019-03-01T05:45:39.365Z,3.79
2019-03-01T05:48:10.586Z,3.72
2019-03-01T05:50:46.318Z,3.72
2019-03-01T05:53:17.315Z,3.75
2019-03-01T05:55:48.476Z,3.82
2019-03-01T05:58:19.569Z,3.91
2019-03-01T06:00:51.722Z,3.96
2019-03-01T06:03:23.965Z,3.94
2019-03-01T06:05:55.069Z,3.91
2019-03-01T06:08:29.097Z,3.86
2019-03-01T06:11:02.000Z,3.89
2019-03-01T06:13:36.226Z,3.76
2019-03-01T06:16:10.616Z,3.75
2019-03-01T06:18:43.522Z,3.78
2019-03-01T06:21:15.832Z,3.82
2019-03-01T06:23:50.064Z,3.84
2019-03-01T06:26:24.151Z,3.79
2019-03-01T06:28:58.399Z,3.73
2019-03-01T06:31:32.403Z,3.73
2019-03-01T06:34:06.808Z,3.78
2019-03-01T06:36:40.603Z,3.68
2019-03-01T06:39:14.776Z,3.64
2019-03-01T06:41:49.173Z,3.65
2019-03-01T06:44:22.191Z,3.61
2019-03-01T06:47:00.324Z,3.66
2019-03-01T06:49:37.920Z,3.70
2019-03-01T06:52:10.017Z,3.76
2019-03-01T06:54:41.598Z,3.68
2019-03-01T06:57:12.975Z,3.63
2019-03-01T06:59:45.614Z,3.64
2019-03-01T07:02:18.119Z,3.69
2019-03-01T07:04:49.250Z,3.83
2019-03-01T07:07:20.944Z,3.89
2019-03-01T07:09:51.999Z,3.99
2019-03-01T07:12:23.145Z,3.81
2019-03-01T07:14:54.152Z,3.80
2019-03-01T07:17:25.063Z,3.75
2019-03-01T07:19:56.149Z,3.75
2019-03-01T07:22:27.209Z,3.75
2019-03-01T07:24:58.603Z,3.70
2019-03-01T07:27:29.661Z,3.63
2019-03-01T07:30:00.637Z,3.70
2019-03-01T07:32:32.638Z,3.82
2019-03-01T07:35:03.907Z,3.81
2019-03-01T07:37:34.955Z,3.93
2019-03-01T07:40:08.721Z,3.95
2019-03-01T07:42:39.512Z,4.00
2019-03-01T07:45:12.473Z,4.01
2019-03-01T07:47:45.151Z,3.99
2019-03-01T07:50:16.348Z,4.06
2019-03-01T07:52:47.730Z,3.98
2019-03-01T07:55:18.802Z,4.06
2019-03-01T07:57:50.664Z,4.10
2019-03-01T08:00:21.991Z,4.12
2019-03-01T08:02:53.479Z,4.13
2019-03-01T08:05:24.723Z,4.13
2019-03-01T08:07:56.605Z,3.98
2019-03-01T08:10:29.229Z,3.93
2019-03-01T08:13:01.482Z,3.87
2019-03-01T08:15:32.618Z,3.85
2019-03-01T08:18:04.741Z,3.88
2019-03-01T08:20:36.889Z,3.76
2019-03-01T08:23:08.176Z,3.69
2019-03-01T08:25:39.159Z,3.65
2019-03-01T08:28:10.202Z,3.62
2019-03-01T08:30:42.502Z,3.66
2019-03-01T08:33:15.202Z,3.76
2019-03-01T08:35:46.621Z,3.81
2019-03-01T08:38:18.148Z,3.81
2019-03-01T08:40:49.893Z,3.91
2019-03-01T08:43:22.040Z,3.92
2019-03-01T08:45:53.767Z,3.93
2019-03-01T08:48:24.838Z,3.92
2019-03-01T08:50:57.215Z,3.87
2019-03-01T08:53:28.413Z,3.94
2019-03-01T08:56:00.669Z,3.84
2019-03-01T08:58:32.144Z,3.84
2019-03-01T09:01:08.373Z,3.91
2019-03-01T09:03:43.301Z,3.93
2019-03-01T09:06:15.108Z,4.01
2019-03-01T09:08:46.906Z,4.00
2019-03-01T09:11:18.937Z,4.02
2019-03-01T09:13:51.568Z,4.05
2019-03-01T09:16:23.051Z,4.04
2019-03-01T09:18:54.767Z,4.04
2019-03-01T09:21:25.967Z,3.99
2019-03-01T09:23:57.637Z,4.05
2019-03-01T09:26:29.034Z,4.12
2019-03-01T09:29:00.504Z,4.11
2019-03-01T09:31:31.955Z,4.15
2019-03-01T09:34:03.134Z,4.07
2019-03-01T09:36:35.433Z,4.11
2019-03-01T09:39:08.928Z,4.13
2019-03-01T09:41:41.645Z,4.20
2019-03-01T09:44:14.186Z,4.19
2019-03-01T09:46:46.105Z,4.27
2019-03-01T09:49:18.084Z,4.33
2019-03-01T09:51:50.136Z,4.26
2019-03-01T09:54:21.652Z,4.41
2019-03-01T09:56:53.100Z,4.49
2019-03-01T09:59:24.446Z,4.60
2019-03-01T10:01:56.198Z,4.60
2019-03-01T10:04:27.711Z,4.57
2019-03-01T10:06:59.853Z,4.70
2019-03-01T10:09:32.430Z,4.70
2019-03-01T10:12:03.969Z,4.66
2019-03-01T10:14:35.049Z,4.71
2019-03-01T10:17:05.995Z,4.91
2019-03-01T10:19:37.116Z,5.03
2019-03-01T10:22:08.385Z,5.08
2019-03-01T10:24:39.875Z,5.18
2019-03-01T10:27:11.119Z,5.28
2019-03-01T10:29:42.375Z,5.27
2019-03-01T10:32:13.761Z,5.47
2019-03-01T10:34:44.989Z,5.75
2019-03-01T10:37:16.291Z,5.90
2019-03-01T10:39:55.226Z,5.91
2019-03-01T10:42:20.723Z,5.80
2019-03-01T10:44:52.023Z,5.96
2019-03-01T10:47:23.317Z,6.03
2019-03-01T10:49:54.591Z,6.10
2019-03-01T10:52:26.173Z,6.02
2019-03-01T10:54:58.462Z,6.03
2019-03-01T10:57:30.519Z,6.03
2019-03-01T11:00:01.570Z,6.13
2019-03-01T11:02:34.509Z,6.32
2019-03-01T11:05:07.031Z,6.31
2019-03-01T11:07:39.129Z,6.52
2019-03-01T11:10:15.349Z,6.66
2019-03-01T11:12:46.614Z,6.45
2019-03-01T11:15:18.249Z,6.57
2019-03-01T11:17:49.443Z,6.74
2019-03-01T11:20:21.579Z,6.69
2019-03-01T11:22:52.811Z,6.87
2019-03-01T11:25:26.229Z,6.83
2019-03-01T11:27:58.236Z,6.74
2019-03-01T11:30:32.487Z,6.79
2019-03-01T11:33:03.951Z,6.81
2019-03-01T11:35:35.246Z,6.94
2019-03-01T11:38:07.030Z,7.01
2019-03-01T11:40:40.028Z,7.04
2019-03-01T11:43:10.887Z,7.22
2019-03-01T11:45:41.800Z,7.05
2019-03-01T11:48:14.183Z,7.02
2019-03-01T11:50:45.108Z,6.91
2019-03-01T11:53:18.389Z,6.95
2019-03-01T11:55:49.473Z,6.94
2019-03-01T11:58:20.272Z,6.93
2019-03-01T12:00:52.412Z,7.01
2019-03-01T12:03:23.878Z,7.01
2019-03-01T12:05:54.769Z,7.10
2019-03-01T12:08:26.027Z,7.20
2019-03-01T12:10:57.632Z,7.15
2019-03-01T12:13:28.664Z,7.11
2019-03-01T12:16:01.241Z,7.21
2019-03-01T12:18:32.671Z,7.03
2019-03-01T12:21:04.005Z,6.97
2019-03-01T12:23:35.961Z,6.94
2019-03-01T12:26:07.246Z,6.78
2019-03-01T12:28:38.254Z,6.71
2019-03-01T12:31:09.822Z,6.81
2019-03-01T12:33:40.976Z,6.91
2019-03-01T12:36:12.117Z,6.90
2019-03-01T12:38:43.136Z,6.96
2019-03-01T12:41:13.968Z,6.90
2019-03-01T12:43:45.430Z,6.95
2019-03-01T12:46:16.439Z,6.81
2019-03-01T12:48:47.972Z,6.98
2019-03-01T12:51:19.218Z,6.99
2019-03-01T12:53:52.987Z,6.98
2019-03-01T12:56:24.890Z,7.06
2019-03-01T12:58:56.637Z,7.08
2019-03-01T13:01:27.723Z,6.97
2019-03-01T13:03:58.816Z,6.95
2019-03-01T13:06:30.175Z,6.93
2019-03-01T13:09:01.585Z,6.93
2019-03-01T13:11:34.208Z,6.97
2019-03-01T13:14:05.315Z,7.06
2019-03-01T13:16:36.432Z,7.12
2019-03-01T13:19:07.399Z,7.08
2019-03-01T13:21:39.638Z,7.00
2019-03-01T13:24:12.584Z,7.11
2019-03-01T13:26:43.570Z,7.17
2019-03-01T13:29:14.608Z,7.03
2019-03-01T13:31:47.114Z,6.93
2019-03-01T13:34:18.768Z,6.98
2019-03-01T13:36:50.554Z,7.07
2019-03-01T13:39:21.668Z,7.11
2019-03-01T13:41:52.677Z,7.07
2019-03-01T13:44:23.946Z,7.14
2019-03-01T13:46:55.209Z,7.19
2019-03-01T13:49:30.359Z,7.10
2019-03-01T13:52:00.042Z,6.93
2019-03-01T13:54:31.638Z,6.87
2019-03-01T13:57:02.559Z,6.89
2019-03-01T13:59:33.572Z,6.87
2019-03-01T14:02:07.568Z,6.96
2019-03-01T14:04:40.272Z,6.94
2019-03-01T14:07:11.111Z,6.83
2019-03-01T14:09:41.821Z,6.94
2019-03-01T14:12:13.103Z,6.97
2019-03-01T14:14:44.602Z,7.01
2019-03-01T14:17:16.176Z,7.01
2019-03-01T14:19:47.168Z,6.98
2019-03-01T14:22:18.255Z,6.88
2019-03-01T14:24:49.245Z,6.70
2019-03-01T14:27:20.555Z,6.73
2019-03-01T14:29:53.679Z,6.77
2019-03-01T14:32:23.832Z,6.81
2019-03-01T14:34:55.304Z,6.88
2019-03-01T14:37:26.200Z,6.88
2019-03-01T14:39:59.048Z,6.91
2019-03-01T14:42:30.911Z,6.93
2019-03-01T14:45:02.133Z,7.03
2019-03-01T14:47:34.250Z,7.08
2019-03-01T14:50:08.709Z,7.04
2019-03-01T14:52:39.601Z,7.11
2019-03-01T14:55:14.512Z,7.02
2019-03-01T14:57:48.812Z,6.84
2019-03-01T15:00:23.357Z,6.68
2019-03-01T15:02:57.867Z,6.55
2019-03-01T15:05:29.151Z,6.39
2019-03-01T15:08:03.153Z,6.24
2019-03-01T15:10:35.454Z,6.15
2019-03-01T15:13:06.558Z,6.11
2019-03-01T15:15:37.445Z,6.06
2019-03-01T15:18:08.838Z,6.08
2019-03-01T15:20:40.571Z,6.09
2019-03-01T15:23:11.739Z,6.05
2019-03-01T15:25:47.462Z,6.08
2019-03-01T15:28:16.583Z,6.07
2019-03-01T15:30:47.994Z,6.15
2019-03-01T15:33:20.527Z,6.10
2019-03-01T15:35:53.021Z,6.18
2019-03-01T15:38:27.606Z,6.16
2019-03-01T15:40:57.535Z,5.98
2019-03-01T15:43:31.358Z,5.73
2019-03-01T15:46:14.427Z,5.49
2019-03-01T15:48:51.584Z,5.34
2019-03-01T15:51:23.775Z,5.19
2019-03-01T15:53:57.688Z,5.10
2019-03-01T15:56:28.202Z,5.03
2019-03-01T15:59:00.223Z,4.98
2019-03-01T16:01:30.808Z,4.87
2019-03-01T16:04:01.834Z,4.84
2019-03-01T16:06:33.107Z,4.76
2019-03-01T16:09:05.938Z,4.65
2019-03-01T16:11:37.807Z,4.60
2019-03-01T16:14:09.227Z,4.55
2019-03-01T16:16:41.361Z,4.53
2019-03-01T16:19:13.869Z,4.42
2019-03-01T16:21:44.681Z,4.39
2019-03-01T16:24:15.831Z,4.41
2019-03-01T16:26:46.829Z,4.47
2019-03-01T16:29:17.773Z,4.44
2019-03-01T16:31:48.992Z,4.34
2019-03-01T16:34:22.208Z,4.29
2019-03-01T16:36:53.470Z,4.17
2019-03-01T16:39:24.832Z,4.22
2019-03-01T16:41:55.704Z,4.19
2019-03-01T16:44:27.089Z,4.20
2019-03-01T16:46:58.040Z,4.22
2019-03-01T16:49:28.812Z,4.27
2019-03-01T16:52:00.064Z,4.23
2019-03-01T16:54:32.051Z,4.12
2019-03-01T16:57:03.390Z,4.07
2019-03-01T16:59:34.536Z,3.98
2019-03-01T17:02:06.650Z,3.90
2019-03-01T17:04:38.830Z,3.82
2019-03-01T17:07:10.341Z,3.61
2019-03-01T17:09:41.202Z,3.53
2019-03-01T17:12:16.662Z,3.46
2019-03-01T17:14:46.653Z,3.43
2019-03-01T17:17:20.585Z,3.34
2019-03-01T17:19:51.522Z,3.25
2019-03-01T17:22:23.204Z,3.17
2019-03-01T17:24:55.130Z,3.11
2019-03-01T17:27:29.135Z,3.03
2019-03-01T17:29:59.811Z,2.95
2019-03-01T17:32:30.773Z,2.80
2019-03-01T17:35:18.286Z,2.68
2019-03-01T17:38:11.589Z,2.65
2019-03-01T17:41:06.331Z,2.55
2019-03-01T17:43:40.962Z,2.50
2019-03-01T17:46:11.885Z,2.38
2019-03-01T17:48:42.611Z,2.35
2019-03-01T17:51:13.212Z,2.32
2019-03-01T17:53:46.408Z,2.25
2019-03-01T17:56:18.619Z,2.19
2019-03-01T17:58:49.724Z,2.19
2019-03-01T18:01:20.964Z,2.11
2019-03-01T18:03:51.843Z,2.00
2019-03-01T18:06:22.644Z,1.93
2019-03-01T18:09:04.242Z,1.87
2019-03-01T18:12:06.404Z,1.85
2019-03-01T18:14:49.764Z,1.78
2019-03-01T18:17:21.124Z,1.69
2019-03-01T18:19:52.232Z,1.61
2019-03-01T18:22:26.422Z,1.55
2019-03-01T18:24:58.681Z,1.49
2019-03-01T18:27:30.091Z,1.46
2019-03-01T18:30:05.494Z,1.45
2019-03-01T18:32:37.782Z,1.43
2019-03-01T18:35:11.400Z,1.24
2019-03-01T18:37:44.363Z,1.10
2019-03-01T18:40:16.872Z,1.07
2019-03-01T18:42:49.335Z,1.10
2019-03-01T18:45:22.660Z,1.11
2019-03-01T18:47:55.383Z,1.10
2019-03-01T18:50:31.183Z,1.14
2019-03-01T18:53:04.596Z,1.10
2019-03-01T18:55:35.463Z,1.07
2019-03-01T18:58:10.442Z,1.05
2019-03-01T19:00:41.941Z,1.00
2019-03-01T19:03:13.935Z,0.96
2019-03-01T19:05:44.444Z,0.96
2019-03-01T19:08:16.246Z,0.89
2019-03-01T19:10:53.939Z,0.86
2019-03-01T19:13:24.307Z,0.89
2019-03-01T19:16:00.732Z,0.87
2019-03-01T19:18:31.828Z,0.77
2019-03-01T19:21:03.768Z,0.71
2019-03-01T19:23:35.137Z,0.73
2019-03-01T19:26:05.712Z,0.73
2019-03-01T19:28:36.175Z,0.67
2019-03-01T19:31:06.664Z,0.59
2019-03-01T19:33:37.864Z,0.54
2019-03-01T19:36:09.424Z,0.43
2019-03-01T19:38:40.793Z,0.25
2019-03-01T19:41:12.188Z,0.46
2019-03-01T19:43:45.365Z,0.48
2019-03-01T19:46:15.651Z,0.42
2019-03-01T19:48:47.118Z,0.44
2019-03-01T19:51:17.732Z,0.49
2019-03-01T19:53:49.913Z,0.48
2019-03-01T19:56:25.069Z,0.41
2019-03-01T19:58:52.989Z,0.44
2019-03-01T20:01:23.439Z,0.43
2019-03-01T20:03:54.070Z,0.32
2019-03-01T20:06:24.667Z,0.17
2019-03-01T20:08:55.159Z,0.25
2019-03-01T20:11:26.660Z,0.10
2019-03-01T20:14:01.663Z,0.23
2019-03-01T20:16:34.132Z,0.20
2019-03-01T20:19:07.530Z,0.34
2019-03-01T20:21:41.389Z,0.12
2019-03-01T20:24:14.820Z,0.27
2019-03-01T20:26:46.845Z,0.25
2019-03-01T20:29:17.493Z,0.17
2019-03-01T20:31:47.890Z,0.26
2019-03-01T20:34:18.263Z,0.29
2019-03-01T20:36:49.579Z,0.29
2019-03-01T20:39:20.870Z,-0.04
2019-03-01T20:41:51.427Z,-0.04
2019-03-01T20:44:22.855Z,0.18
2019-03-01T20:46:54.004Z,0.24
2019-03-01T20:49:24.661Z,0.23
2019-03-01T20:51:55.114Z,0.23
2019-03-01T20:54:26.998Z,0.19
2019-03-01T20:56:57.735Z,0.19
2019-03-01T20:59:28.104Z,0.15
2019-03-01T21:01:58.560Z,0.19
2019-03-01T21:04:29.209Z,0.12
2019-03-01T21:06:59.755Z,0.10
2019-03-01T21:09:31.207Z,0.28
2019-03-01T21:12:01.927Z,0.27
2019-03-01T21:14:32.422Z,0.26
2019-03-01T21:17:03.877Z,0.29
2019-03-01T21:19:34.513Z,0.18
2019-03-01T21:22:05.566Z,0.36
2019-03-01T21:24:36.116Z,0.40
2019-03-01T21:27:06.631Z,0.40
2019-03-01T21:29:38.008Z,0.31
2019-03-01T21:32:11.773Z,0.23
2019-03-01T21:34:42.077Z,0.10
2019-03-01T21:37:12.969Z,-0.04
2019-03-01T21:39:43.992Z,0.05
2019-03-01T21:42:16.962Z,-0.10
2019-03-01T21:44:47.563Z,-0.09
2019-03-01T21:47:18.973Z,-0.02
2019-03-01T21:49:50.918Z,-0.04
2019-03-01T21:52:21.686Z,0.03
2019-03-01T21:54:53.334Z,0.09
2019-03-01T21:57:27.632Z,0.21
2019-03-01T21:59:57.631Z,0.29
2019-03-01T22:02:28.841Z,0.25
2019-03-01T22:05:00.568Z,0.22
2019-03-01T22:07:33.691Z,0.35
2019-03-01T22:10:07.853Z,0.55
2019-03-01T22:12:39.047Z,0.55
2019-03-01T22:15:13.724Z,0.61
2019-03-01T22:17:45.383Z,0.64
2019-03-01T22:20:17.180Z,0.64
2019-03-01T22:22:48.316Z,0.47
2019-03-01T22:25:19.376Z,0.47
2019-03-01T22:27:51.653Z,0.51
2019-03-01T22:30:27.285Z,0.45
2019-03-01T22:32:58.091Z,0.50
2019-03-01T22:35:28.912Z,0.62
2019-03-01T22:38:03.030Z,0.70
2019-03-01T22:40:32.941Z,0.66
2019-03-01T22:43:03.824Z,0.65
2019-03-01T22:45:36.089Z,0.67
2019-03-01T22:48:08.433Z,0.73
2019-03-01T22:50:42.582Z,0.84
2019-03-01T22:53:13.557Z,0.94
2019-03-01T22:55:44.572Z,1.06
2019-03-01T22:58:16.173Z,1.06
2019-03-01T23:00:54.463Z,1.27
2019-03-01T23:03:25.204Z,1.25
2019-03-01T23:05:55.900Z,1.25
2019-03-01T23:08:26.902Z,1.22
2019-03-01T23:10:57.918Z,1.21
2019-03-01T23:13:29.192Z,1.14
2019-03-01T23:16:00.621Z,1.16
2019-03-01T23:18:31.900Z,1.27
2019-03-01T23:21:02.635Z,1.27
2019-03-01T23:23:33.863Z,1.26
2019-03-01T23:26:04.772Z,1.26
2019-03-01T23:28:36.043Z,1.33
2019-03-01T23:31:07.161Z,1.29
2019-03-01T23:33:38.371Z,1.37
2019-03-01T23:36:11.536Z,1.51
2019-03-01T23:38:42.480Z,1.54
2019-03-01T23:41:13.873Z,1.55
2019-03-01T23:43:45.469Z,1.52
2019-03-01T23:46:16.642Z,1.53
2019-03-01T23:48:48.910Z,1.44
2019-03-01T23:51:19.979Z,1.49
2019-03-01T23:53:51.362Z,1.34
2019-03-01T23:56:22.109Z,1.58
2019-03-01T23:58:53.960Z,1.64
