createdAt,value
2019-04-10T00:02:53.586Z,99.90
2019-04-10T00:07:55.482Z,99.90
2019-04-10T00:12:58.162Z,99.90
2019-04-10T00:18:20.395Z,99.90
2019-04-10T00:23:22.699Z,99.90
2019-04-10T00:28:25.503Z,99.90
2019-04-10T00:33:27.121Z,99.90
2019-04-10T00:38:29.554Z,99.90
2019-04-10T00:43:31.178Z,99.90
2019-04-10T00:48:32.889Z,99.90
2019-04-10T00:53:34.909Z,99.90
2019-04-10T00:58:37.523Z,99.90
2019-04-10T01:03:42.186Z,99.90
2019-04-10T01:08:44.745Z,99.90
2019-04-10T01:13:47.438Z,99.90
2019-04-10T01:18:49.140Z,99.90
2019-04-10T01:23:50.599Z,99.90
2019-04-10T01:28:54.026Z,99.90
2019-04-10T01:33:56.812Z,99.90
2019-04-10T01:38:58.471Z,99.90
2019-04-10T01:44:00.028Z,99.90
2019-04-10T01:49:01.732Z,99.90
2019-04-10T01:54:03.226Z,99.90
2019-04-10T01:59:05.634Z,99.90
2019-04-10T02:04:07.219Z,99.90
2019-04-10T02:09:08.775Z,99.90
2019-04-10T02:14:10.305Z,99.90
2019-04-10T02:19:12.212Z,99.90
2019-04-10T02:24:14.610Z,99.90
2019-04-10T02:29:16.244Z,99.90
2019-04-10T02:34:19.242Z,99.90
2019-04-10T02:39:29.814Z,99.90
2019-04-10T02:44:26.703Z,99.90
2019-04-10T02:49:29.883Z,99.90
2019-04-10T02:54:33.410Z,99.90
2019-04-10T02:59:35.258Z,99.90
2019-04-10T03:04:37.289Z,99.90
2019-04-10T03:09:52.788Z,99.90
2019-04-10T03:14:45.203Z,99.90
2019-04-10T03:19:45.761Z,99.90
2019-04-10T03:24:48.328Z,99.90
2019-04-10T03:29:51.848Z,99.90
2019-04-10T03:34:56.516Z,99.90
2019-04-10T03:39:59.346Z,99.90
2019-04-10T03:45:01.181Z,99.90
2019-04-10T03:50:04.636Z,99.90
2019-04-10T03:55:06.464Z,99.90
2019-04-10T04:00:10.251Z,99.90
2019-04-10T04:05:12.732Z,99.90
2019-04-10T04:10:14.397Z,99.90
2019-04-10T04:15:15.949Z,99.90
2019-04-10T04:20:17.633Z,99.90
2019-04-10T04:25:19.204Z,99.90
2019-04-10T04:30:20.697Z,99.90
2019-04-10T04:35:22.343Z,99.90
2019-04-10T04:40:23.953Z,99.90
2019-04-10T04:45:25.690Z,99.90
2019-04-10T04:50:27.448Z,99.90
2019-04-10T04:55:29.035Z,99.90
2019-04-10T05:00:30.648Z,99.90
2019-04-10T05:05:32.194Z,99.90
2019-04-10T05:10:33.863Z,99.90
2019-04-10T05:15:35.637Z,99.90
2019-04-10T05:20:44.164Z,99.90
2019-04-10T05:25:41.474Z,99.90
2019-04-10T05:30:43.171Z,99.90
2019-04-10T05:35:45.057Z,99.90
2019-04-10T05:40:46.553Z,99.90
2019-04-10T05:45:48.631Z,99.90
2019-04-10T05:50:57.580Z,99.90
2019-04-10T05:55:53.813Z,99.90
2019-04-10T06:00:58.793Z,99.90
2019-04-10T06:06:01.142Z,99.90
2019-04-10T06:11:02.827Z,99.90
2019-04-10T06:16:05.535Z,99.90
2019-04-10T06:21:07.193Z,99.90
2019-04-10T06:26:10.100Z,99.90
2019-04-10T06:31:12.532Z,99.90
2019-04-10T06:36:15.236Z,99.90
2019-04-10T06:41:17.772Z,99.90
2019-04-10T06:46:20.223Z,99.90
2019-04-10T06:51:21.785Z,99.90
2019-04-10T06:56:23.423Z,99.90
2019-04-10T07:01:34.817Z,99.90
2019-04-10T07:06:44.658Z,99.90
2019-04-10T07:11:32.708Z,99.90
2019-04-10T07:16:38.449Z,99.90
2019-04-10T07:21:40.576Z,99.90
2019-04-10T07:26:45.949Z,99.90
2019-04-10T07:31:49.339Z,99.90
2019-04-10T07:36:51.934Z,99.90
2019-04-10T07:41:53.697Z,99.90
2019-04-10T07:46:56.830Z,99.90
2019-04-10T07:51:58.712Z,99.90
2019-04-10T07:57:00.304Z,99.90
2019-04-10T08:02:02.493Z,99.90
2019-04-10T08:07:05.212Z,99.90
2019-04-10T08:12:07.266Z,99.90
2019-04-10T08:17:10.045Z,99.90
2019-04-10T08:22:12.334Z,99.90
2019-04-10T08:27:14.102Z,99.90
2019-04-10T08:32:16.083Z,99.90
2019-04-10T08:37:18.755Z,99.90
2019-04-10T08:42:20.865Z,99.90
2019-04-10T08:47:22.762Z,99.90
2019-04-10T08:52:24.334Z,99.90
2019-04-10T08:57:25.902Z,99.90
2019-04-10T09:02:28.300Z,99.90
2019-04-10T09:07:30.488Z,99.90
2019-04-10T09:12:32.006Z,99.90
2019-04-10T09:17:33.577Z,99.90
2019-04-10T09:22:56.292Z,99.90
2019-04-10T09:27:38.488Z,99.90
2019-04-10T09:32:40.027Z,99.90
2019-04-10T09:37:42.086Z,99.90
2019-04-10T09:42:43.847Z,99.90
2019-04-10T09:47:45.845Z,99.90
2019-04-10T09:52:48.268Z,99.90
2019-04-10T09:57:49.854Z,99.90
2019-04-10T10:02:51.334Z,99.90
2019-04-10T10:07:55.756Z,99.90
2019-04-10T10:12:56.930Z,99.90
2019-04-10T10:17:59.234Z,99.90
2019-04-10T10:23:01.309Z,99.90
2019-04-10T10:28:03.144Z,99.90
2019-04-10T10:33:05.593Z,99.90
2019-04-10T10:38:07.745Z,99.90
2019-04-10T10:43:10.036Z,98.30
2019-04-10T10:48:11.664Z,97.60
2019-04-10T10:53:14.253Z,96.40
2019-04-10T10:58:15.867Z,95.50
2019-04-10T11:03:18.193Z,93.60
2019-04-10T11:08:20.885Z,94.00
2019-04-10T11:13:24.220Z,93.40
2019-04-10T11:18:26.221Z,91.80
2019-04-10T11:23:28.586Z,91.60
2019-04-10T11:28:32.274Z,92.60
2019-04-10T11:33:34.811Z,93.40
2019-04-10T11:38:37.450Z,93.60
2019-04-10T11:43:39.435Z,93.20
2019-04-10T11:48:44.677Z,93.50
2019-04-10T11:53:47.968Z,94.10
2019-04-10T11:58:54.032Z,94.90
2019-04-10T12:03:54.334Z,94.00
2019-04-10T12:13:58.921Z,92.20
2019-04-10T12:19:01.129Z,92.00
2019-04-10T12:24:02.703Z,94.00
2019-04-10T12:29:04.487Z,92.50
2019-04-10T12:34:06.672Z,90.80
2019-04-10T12:39:09.273Z,92.50
2019-04-10T12:44:11.633Z,93.70
2019-04-10T12:49:13.691Z,89.30
2019-04-10T12:54:15.365Z,83.80
2019-04-10T12:59:17.374Z,86.10
2019-04-10T13:04:19.980Z,88.80
2019-04-10T13:09:22.414Z,88.30
2019-04-10T13:14:24.405Z,90.40
2019-04-10T13:19:27.097Z,88.80
2019-04-10T13:24:29.832Z,90.70
2019-04-10T13:29:42.681Z,92.70
2019-04-10T13:34:44.351Z,92.00
2019-04-10T13:39:46.814Z,92.00
2019-04-10T13:44:48.878Z,90.80
2019-04-10T13:49:54.556Z,91.70
2019-04-10T13:54:56.164Z,90.90
2019-04-10T13:59:57.833Z,92.00
2019-04-10T14:04:59.743Z,92.40
2019-04-10T14:10:02.856Z,91.90
2019-04-10T14:15:05.497Z,91.90
2019-04-10T14:20:08.575Z,91.50
2019-04-10T14:25:21.410Z,91.30
2019-04-10T14:30:33.872Z,91.20
2019-04-10T14:35:35.735Z,90.20
2019-04-10T14:40:37.999Z,90.10
2019-04-10T14:45:39.557Z,86.50
2019-04-10T14:50:42.157Z,84.20
2019-04-10T14:55:43.924Z,87.10
2019-04-10T15:00:49.383Z,85.80
2019-04-10T15:05:53.961Z,84.70
2019-04-10T15:10:54.798Z,86.20
2019-04-10T15:15:56.801Z,86.80
2019-04-10T15:20:58.649Z,86.40
2019-04-10T15:26:00.285Z,87.40
2019-04-10T15:31:01.753Z,88.10
2019-04-10T15:36:03.982Z,87.80
2019-04-10T15:41:06.478Z,87.10
2019-04-10T15:46:08.770Z,89.50
2019-04-10T15:51:10.327Z,88.60
2019-04-10T15:56:11.899Z,88.20
2019-04-10T16:01:15.965Z,88.20
2019-04-10T16:06:17.563Z,88.50
2019-04-10T16:11:30.015Z,89.70
2019-04-10T16:16:31.924Z,89.30
2019-04-10T16:21:33.860Z,90.00
2019-04-10T16:26:36.256Z,90.00
2019-04-10T16:31:37.740Z,90.40
2019-04-10T16:36:39.921Z,90.20
2019-04-10T16:41:41.872Z,90.70
2019-04-10T16:46:44.276Z,90.60
2019-04-10T16:51:46.206Z,91.10
2019-04-10T16:56:47.833Z,91.40
2019-04-10T17:01:49.355Z,91.70
2019-04-10T17:06:50.856Z,91.80
2019-04-10T17:11:53.552Z,92.40
2019-04-10T17:16:55.761Z,92.60
2019-04-10T17:21:58.683Z,92.00
2019-04-10T17:27:01.507Z,92.60
2019-04-10T17:32:04.642Z,92.40
2019-04-10T17:37:07.483Z,92.30
2019-04-10T17:42:10.188Z,93.10
2019-04-10T17:47:12.493Z,93.70
2019-04-10T17:52:14.574Z,93.50
2019-04-10T17:57:16.990Z,94.20
2019-04-10T18:02:19.081Z,95.10
2019-04-10T18:07:23.813Z,95.40
2019-04-10T18:12:25.963Z,95.20
2019-04-10T18:17:27.450Z,95.20
2019-04-10T18:22:28.990Z,95.20
2019-04-10T18:27:30.548Z,95.00
2019-04-10T18:32:32.423Z,95.10
2019-04-10T18:37:35.222Z,95.20
2019-04-10T18:42:38.525Z,95.20
2019-04-10T18:47:41.851Z,95.10
2019-04-10T18:52:43.724Z,95.40
2019-04-10T18:57:45.362Z,95.60
2019-04-10T19:02:46.954Z,96.50
2019-04-10T19:07:48.548Z,96.50
2019-04-10T19:12:50.782Z,97.20
2019-04-10T19:17:52.464Z,97.30
2019-04-10T19:22:55.047Z,98.00
2019-04-10T19:27:56.829Z,97.60
2019-04-10T19:32:59.511Z,98.10
2019-04-10T19:38:01.209Z,98.60
2019-04-10T19:43:04.006Z,98.90
2019-04-10T19:48:06.774Z,99.20
2019-04-10T19:53:08.969Z,98.20
2019-04-10T19:58:10.935Z,98.40
2019-04-10T20:03:13.439Z,99.60
2019-04-10T20:08:15.469Z,99.90
2019-04-10T20:13:16.982Z,99.90
2019-04-10T20:18:18.876Z,99.90
2019-04-10T20:23:21.531Z,99.60
2019-04-10T20:28:23.238Z,99.20
2019-04-10T20:33:24.975Z,98.90
2019-04-10T20:38:27.554Z,99.60
2019-04-10T20:43:30.642Z,99.30
2019-04-10T20:48:32.814Z,99.70
2019-04-10T20:53:34.495Z,99.90
2019-04-10T20:58:36.310Z,99.90
2019-04-10T21:03:38.180Z,99.90
2019-04-10T21:08:40.413Z,99.90
2019-04-10T21:13:42.533Z,99.70
2019-04-10T21:18:44.257Z,99.40
2019-04-10T21:23:46.503Z,99.20
2019-04-10T21:28:48.188Z,99.10
2019-04-10T21:34:08.193Z,99.30
2019-04-10T21:39:11.060Z,99.50
2019-04-10T21:44:13.349Z,98.90
2019-04-10T21:49:15.547Z,99.10
2019-04-10T21:54:18.416Z,99.10
2019-04-10T21:59:20.514Z,98.70
2019-04-10T22:04:23.104Z,98.90
2019-04-10T22:09:39.085Z,99.70
2019-04-10T22:14:41.770Z,99.40
2019-04-10T22:19:43.732Z,99.90
2019-04-10T22:24:46.266Z,99.90
2019-04-10T22:29:47.963Z,99.90
2019-04-10T22:34:50.513Z,99.90
2019-04-10T22:39:52.573Z,99.90
2019-04-10T22:44:54.201Z,99.90
2019-04-10T22:49:55.719Z,99.90
2019-04-10T22:54:57.311Z,99.90
2019-04-10T22:59:59.533Z,99.90
2019-04-10T23:05:01.989Z,99.90
2019-04-10T23:10:11.474Z,99.90
2019-04-10T23:15:13.532Z,99.90
2019-04-10T23:20:16.225Z,99.90
2019-04-10T23:25:18.362Z,99.90
2019-04-10T23:30:21.429Z,99.90
2019-04-10T23:35:23.290Z,99.90
2019-04-10T23:40:25.186Z,99.90
2019-04-10T23:45:26.655Z,99.90
2019-04-10T23:50:28.438Z,99.90
2019-04-10T23:55:30.197Z,99.90
