createdAt,value
2023-01-19T00:00:18.374Z,47.08
2023-01-19T00:00:50.769Z,48.35
2023-01-19T00:01:24.003Z,49.47
2023-01-19T00:01:56.388Z,46.05
2023-01-19T00:02:28.987Z,48.30
2023-01-19T00:03:01.870Z,52.85
2023-01-19T00:03:35.320Z,50.00
2023-01-19T00:04:07.827Z,50.53
2023-01-19T00:04:40.208Z,50.80
2023-01-19T00:05:12.555Z,51.22
2023-01-19T00:05:45.397Z,46.15
2023-01-19T00:06:18.045Z,47.75
2023-01-19T00:06:50.443Z,45.83
2023-01-19T00:07:22.852Z,45.50
2023-01-19T00:07:55.253Z,47.40
2023-01-19T00:08:27.745Z,50.80
2023-01-19T00:09:00.119Z,51.05
2023-01-19T00:09:33.679Z,46.58
2023-01-19T00:10:06.409Z,48.78
2023-01-19T00:10:38.698Z,50.72
2023-01-19T00:11:11.465Z,45.92
2023-01-19T00:11:43.866Z,45.22
2023-01-19T00:12:16.672Z,46.70
2023-01-19T00:12:49.254Z,48.15
2023-01-19T00:13:22.327Z,47.30
2023-01-19T00:13:54.984Z,48.25
2023-01-19T00:14:27.326Z,47.92
2023-01-19T00:14:59.793Z,45.80
2023-01-19T00:15:32.513Z,49.03
2023-01-19T00:16:05.216Z,48.13
2023-01-19T00:16:37.787Z,46.53
2023-01-19T00:17:10.534Z,50.78
2023-01-19T00:17:43.052Z,47.40
2023-01-19T00:18:15.427Z,48.55
2023-01-19T00:18:48.695Z,48.97
2023-01-19T00:19:21.276Z,47.03
2023-01-19T00:19:53.745Z,49.50
2023-01-19T00:20:27.227Z,47.03
2023-01-19T00:20:59.698Z,46.70
2023-01-19T00:21:32.282Z,50.45
2023-01-19T00:22:06.626Z,49.05
2023-01-19T00:22:38.932Z,48.63
2023-01-19T00:23:11.392Z,50.67
2023-01-19T00:23:47.834Z,50.38
2023-01-19T00:24:20.348Z,50.13
2023-01-19T00:24:52.921Z,44.40
2023-01-19T00:25:25.405Z,46.85
2023-01-19T00:25:58.000Z,45.22
2023-01-19T00:26:30.722Z,48.28
2023-01-19T00:27:04.639Z,45.88
2023-01-19T00:27:37.677Z,51.13
2023-01-19T00:28:10.695Z,45.38
2023-01-19T00:28:43.989Z,45.30
2023-01-19T00:29:16.802Z,48.80
2023-01-19T00:29:49.160Z,50.38
2023-01-19T00:30:21.761Z,44.13
2023-01-19T00:30:54.163Z,44.67
2023-01-19T00:31:26.506Z,46.40
2023-01-19T00:32:00.036Z,46.03
2023-01-19T00:32:32.374Z,44.72
2023-01-19T00:33:04.730Z,45.25
2023-01-19T00:33:37.652Z,46.50
2023-01-19T00:34:09.986Z,46.78
2023-01-19T00:34:49.664Z,46.70
2023-01-19T00:35:22.177Z,42.33
2023-01-19T00:35:57.478Z,43.08
2023-01-19T00:36:29.812Z,45.30
2023-01-19T00:37:03.324Z,45.80
2023-01-19T00:37:35.749Z,40.78
2023-01-19T00:38:08.703Z,44.60
2023-01-19T00:38:41.228Z,44.25
2023-01-19T00:39:13.761Z,45.80
2023-01-19T00:39:46.270Z,41.60
2023-01-19T00:40:18.798Z,41.40
2023-01-19T00:40:51.271Z,47.10
2023-01-19T00:41:43.975Z,42.28
2023-01-19T00:42:35.382Z,41.38
2023-01-19T00:43:08.198Z,45.22
2023-01-19T00:43:40.608Z,42.22
2023-01-19T00:44:13.293Z,43.53
2023-01-19T00:44:46.040Z,44.17
2023-01-19T00:45:20.083Z,42.50
2023-01-19T00:45:54.032Z,46.13
2023-01-19T00:46:27.395Z,47.08
2023-01-19T00:46:59.944Z,45.38
2023-01-19T00:47:32.991Z,46.00
2023-01-19T00:48:05.803Z,45.03
2023-01-19T00:48:38.600Z,44.80
2023-01-19T00:49:11.231Z,45.95
2023-01-19T00:49:43.515Z,41.13
2023-01-19T00:50:19.551Z,43.65
2023-01-19T00:50:51.841Z,42.58
2023-01-19T00:51:24.346Z,42.30
2023-01-19T00:51:56.746Z,41.80
2023-01-19T00:52:29.351Z,41.05
2023-01-19T00:53:02.344Z,42.30
2023-01-19T00:53:35.038Z,42.08
2023-01-19T00:54:10.611Z,42.65
2023-01-19T00:54:42.928Z,41.80
2023-01-19T00:55:15.820Z,42.72
2023-01-19T00:55:48.158Z,42.25
2023-01-19T00:56:20.656Z,39.83
2023-01-19T00:56:53.077Z,45.30
2023-01-19T00:57:25.456Z,39.58
2023-01-19T00:57:59.185Z,42.67
2023-01-19T00:58:31.490Z,42.85
2023-01-19T00:59:03.873Z,42.50
2023-01-19T00:59:36.539Z,40.95
2023-01-19T01:00:12.005Z,47.75
2023-01-19T01:00:45.053Z,40.85
2023-01-19T01:01:17.550Z,41.90
2023-01-19T01:01:50.008Z,42.50
2023-01-19T01:02:22.588Z,40.22
2023-01-19T01:02:55.601Z,40.47
2023-01-19T01:03:28.336Z,42.50
2023-01-19T01:04:00.903Z,40.25
2023-01-19T01:04:33.289Z,41.58
2023-01-19T01:05:06.466Z,41.20
2023-01-19T01:05:40.615Z,44.17
2023-01-19T01:06:13.289Z,42.42
2023-01-19T01:06:45.737Z,41.38
2023-01-19T01:07:18.033Z,40.78
2023-01-19T01:07:51.046Z,41.38
2023-01-19T01:08:23.374Z,42.38
2023-01-19T01:08:55.956Z,41.45
2023-01-19T01:09:28.443Z,41.75
2023-01-19T01:10:01.314Z,45.50
2023-01-19T01:10:33.691Z,42.35
2023-01-19T01:11:06.098Z,44.72
2023-01-19T01:11:40.251Z,41.78
2023-01-19T01:12:12.925Z,41.30
2023-01-19T01:12:53.646Z,42.47
2023-01-19T01:13:30.418Z,41.08
2023-01-19T01:14:03.005Z,42.35
2023-01-19T01:14:36.357Z,41.33
2023-01-19T01:15:09.900Z,41.88
2023-01-19T01:15:42.190Z,40.35
2023-01-19T01:16:15.353Z,42.35
2023-01-19T01:16:47.950Z,43.05
2023-01-19T01:17:25.168Z,46.08
2023-01-19T01:17:57.692Z,45.63
2023-01-19T01:18:30.222Z,48.58
2023-01-19T01:19:02.683Z,49.22
2023-01-19T01:19:35.088Z,43.22
2023-01-19T01:20:08.328Z,46.95
2023-01-19T01:20:40.661Z,42.92
2023-01-19T01:21:13.482Z,44.60
2023-01-19T01:21:45.878Z,48.72
2023-01-19T01:22:18.365Z,49.08
2023-01-19T01:22:51.618Z,50.58
2023-01-19T01:23:24.057Z,45.45
2023-01-19T01:23:56.572Z,46.45
2023-01-19T01:24:28.993Z,46.03
2023-01-19T01:25:01.600Z,39.42
2023-01-19T01:25:37.710Z,42.97
2023-01-19T01:26:10.090Z,45.58
2023-01-19T01:26:42.619Z,41.20
2023-01-19T01:27:14.992Z,38.63
2023-01-19T01:27:47.489Z,45.13
2023-01-19T01:28:20.134Z,42.15
2023-01-19T01:28:52.490Z,46.83
2023-01-19T01:29:25.019Z,42.28
2023-01-19T01:29:57.468Z,42.73
2023-01-19T01:30:30.010Z,40.78
2023-01-19T01:31:02.498Z,42.17
2023-01-19T01:31:35.032Z,45.10
2023-01-19T01:32:08.255Z,43.00
2023-01-19T01:32:40.803Z,43.83
2023-01-19T01:33:14.314Z,44.03
2023-01-19T01:33:46.844Z,44.88
2023-01-19T01:34:19.465Z,42.28
2023-01-19T01:34:51.968Z,46.95
2023-01-19T01:35:24.310Z,44.17
2023-01-19T01:35:56.627Z,43.00
2023-01-19T01:36:32.328Z,45.97
2023-01-19T01:37:04.785Z,42.83
2023-01-19T01:37:37.567Z,45.65
2023-01-19T01:38:10.180Z,44.88
2023-01-19T01:38:42.543Z,45.20
2023-01-19T01:39:15.045Z,46.00
2023-01-19T01:39:47.327Z,47.53
2023-01-19T01:40:20.122Z,44.13
2023-01-19T01:40:52.521Z,40.90
2023-01-19T01:41:26.372Z,42.42
2023-01-19T01:41:58.926Z,41.70
2023-01-19T01:42:32.082Z,44.63
2023-01-19T01:43:06.839Z,45.85
2023-01-19T01:43:44.343Z,41.63
2023-01-19T01:44:36.025Z,45.70
2023-01-19T01:45:24.478Z,42.30
2023-01-19T01:45:56.943Z,43.95
2023-01-19T01:46:31.139Z,42.75
2023-01-19T01:47:04.184Z,40.63
2023-01-19T01:47:47.127Z,44.03
2023-01-19T01:48:28.073Z,40.65
2023-01-19T01:49:03.282Z,44.58
2023-01-19T01:49:35.822Z,46.30
2023-01-19T01:50:17.334Z,45.63
2023-01-19T01:51:19.500Z,43.75
2023-01-19T01:51:53.750Z,41.92
2023-01-19T01:52:28.273Z,43.17
2023-01-19T01:53:07.480Z,41.88
2023-01-19T01:53:41.041Z,43.92
2023-01-19T01:54:17.389Z,42.67
2023-01-19T01:54:50.189Z,46.97
2023-01-19T01:55:23.612Z,43.72
2023-01-19T01:55:56.087Z,43.95
2023-01-19T01:56:34.987Z,42.42
2023-01-19T01:57:12.591Z,44.38
2023-01-19T01:57:48.664Z,45.33
2023-01-19T01:58:21.535Z,45.97
2023-01-19T01:58:53.928Z,47.50
2023-01-19T01:59:35.286Z,45.73
2023-01-19T02:00:08.509Z,45.08
2023-01-19T02:01:00.127Z,45.15
2023-01-19T02:01:51.540Z,48.97
2023-01-19T02:02:45.054Z,47.67
2023-01-19T02:03:17.945Z,43.40
2023-01-19T02:03:50.520Z,45.38
2023-01-19T02:04:23.460Z,46.05
2023-01-19T02:04:59.673Z,43.15
2023-01-19T02:05:33.892Z,47.42
2023-01-19T02:06:08.028Z,42.03
2023-01-19T02:06:59.173Z,43.40
2023-01-19T02:07:53.243Z,45.85
2023-01-19T02:08:47.242Z,44.92
2023-01-19T02:09:38.786Z,44.70
2023-01-19T02:10:30.023Z,43.90
2023-01-19T02:11:21.400Z,41.65
2023-01-19T02:12:12.436Z,47.35
2023-01-19T02:13:03.629Z,51.03
2023-01-19T02:13:38.515Z,48.78
2023-01-19T02:14:11.015Z,51.58
2023-01-19T02:14:43.655Z,50.25
2023-01-19T02:15:17.753Z,51.92
2023-01-19T02:15:54.916Z,52.03
2023-01-19T02:16:27.719Z,48.38
2023-01-19T02:17:00.310Z,51.78
2023-01-19T02:17:32.908Z,56.40
2023-01-19T02:18:05.392Z,55.88
2023-01-19T02:18:37.887Z,54.28
2023-01-19T02:19:13.000Z,52.47
2023-01-19T02:19:46.720Z,50.57
2023-01-19T02:20:22.290Z,51.47
2023-01-19T02:21:04.964Z,52.60
2023-01-19T02:22:00.669Z,52.00
2023-01-19T02:22:36.101Z,48.63
2023-01-19T02:23:12.967Z,47.47
2023-01-19T02:23:46.488Z,43.80
2023-01-19T02:24:19.238Z,53.05
2023-01-19T02:24:52.047Z,52.00
2023-01-19T02:25:25.742Z,49.88
2023-01-19T02:25:58.689Z,46.78
2023-01-19T02:26:34.282Z,51.30
2023-01-19T02:27:07.611Z,47.00
2023-01-19T02:27:40.016Z,48.83
2023-01-19T02:28:12.849Z,47.20
2023-01-19T02:28:48.737Z,50.03
2023-01-19T02:29:23.014Z,47.63
2023-01-19T02:29:55.814Z,46.63
2023-01-19T02:30:28.614Z,51.55
2023-01-19T02:31:01.435Z,50.90
2023-01-19T02:31:34.606Z,47.65
2023-01-19T02:32:07.577Z,53.45
2023-01-19T02:32:40.074Z,52.75
2023-01-19T02:33:12.643Z,51.88
2023-01-19T02:33:45.167Z,49.97
2023-01-19T02:34:19.026Z,54.25
2023-01-19T02:34:51.728Z,49.78
2023-01-19T02:35:24.504Z,49.65
2023-01-19T02:35:57.462Z,50.35
2023-01-19T02:36:56.130Z,49.08
2023-01-19T02:37:30.267Z,49.50
2023-01-19T02:38:04.133Z,48.30
2023-01-19T02:38:38.565Z,49.88
2023-01-19T02:39:11.421Z,50.35
2023-01-19T02:39:46.074Z,49.47
2023-01-19T02:40:21.959Z,45.30
2023-01-19T02:40:59.009Z,48.67
2023-01-19T02:41:33.679Z,48.42
2023-01-19T02:42:11.270Z,47.83
2023-01-19T02:42:45.733Z,47.83
2023-01-19T02:43:18.471Z,49.60
2023-01-19T02:43:51.446Z,47.10
2023-01-19T02:44:24.666Z,47.65
2023-01-19T02:44:57.548Z,51.47
2023-01-19T02:45:30.496Z,47.45
2023-01-19T02:46:03.612Z,48.10
2023-01-19T02:46:36.430Z,48.47
2023-01-19T02:47:08.792Z,48.78
2023-01-19T02:47:43.815Z,48.20
2023-01-19T02:48:18.262Z,48.85
2023-01-19T02:48:50.696Z,48.33
2023-01-19T02:49:23.788Z,47.78
2023-01-19T02:49:59.453Z,48.50
2023-01-19T02:50:43.897Z,47.00
2023-01-19T02:51:17.651Z,48.75
2023-01-19T02:51:50.538Z,46.75
2023-01-19T02:52:23.087Z,51.33
2023-01-19T02:52:59.644Z,48.53
2023-01-19T02:53:32.291Z,44.67
2023-01-19T02:54:12.495Z,48.70
2023-01-19T02:54:45.440Z,48.17
2023-01-19T02:55:21.592Z,49.47
2023-01-19T02:55:57.143Z,48.95
2023-01-19T02:56:49.733Z,45.60
2023-01-19T02:57:27.128Z,46.05
2023-01-19T02:58:05.849Z,48.55
2023-01-19T02:58:38.276Z,49.30
2023-01-19T02:59:16.272Z,49.17
2023-01-19T02:59:53.949Z,47.88
2023-01-19T03:00:37.280Z,46.47
2023-01-19T03:01:09.923Z,49.67
2023-01-19T03:02:00.868Z,50.75
2023-01-19T03:03:02.980Z,47.95
2023-01-19T03:03:48.232Z,47.13
2023-01-19T03:04:20.521Z,48.03
2023-01-19T03:04:56.634Z,46.70
2023-01-19T03:05:33.933Z,49.30
2023-01-19T03:06:13.361Z,48.53
2023-01-19T03:07:08.780Z,47.97
2023-01-19T03:08:05.264Z,46.55
2023-01-19T03:08:43.592Z,45.17
2023-01-19T03:09:22.318Z,47.13
2023-01-19T03:10:03.565Z,49.55
2023-01-19T03:10:36.053Z,44.13
2023-01-19T03:11:10.346Z,48.58
2023-01-19T03:11:44.913Z,49.42
2023-01-19T03:12:20.220Z,51.95
2023-01-19T03:12:52.675Z,47.63
2023-01-19T03:13:30.279Z,46.60
2023-01-19T03:14:09.156Z,47.83
2023-01-19T03:14:45.696Z,47.97
2023-01-19T03:15:23.696Z,47.95
2023-01-19T03:15:58.482Z,51.95
2023-01-19T03:16:36.551Z,48.47
2023-01-19T03:17:10.903Z,49.10
2023-01-19T03:17:45.049Z,49.38
2023-01-19T03:18:20.781Z,49.17
2023-01-19T03:18:56.163Z,53.20
2023-01-19T03:19:39.984Z,49.03
2023-01-19T03:20:14.306Z,50.03
2023-01-19T03:20:47.953Z,51.23
2023-01-19T03:21:21.436Z,58.15
2023-01-19T03:22:00.009Z,59.95
2023-01-19T03:22:32.924Z,52.15
2023-01-19T03:23:07.351Z,53.35
2023-01-19T03:23:41.710Z,52.35
2023-01-19T03:24:15.554Z,53.67
2023-01-19T03:24:48.449Z,50.95
2023-01-19T03:25:22.540Z,53.90
2023-01-19T03:25:55.996Z,54.38
2023-01-19T03:26:30.572Z,54.63
2023-01-19T03:27:20.924Z,51.60
2023-01-19T03:27:54.718Z,52.75
2023-01-19T03:28:28.835Z,50.45
2023-01-19T03:29:02.600Z,49.97
2023-01-19T03:29:35.487Z,51.15
2023-01-19T03:30:16.192Z,52.70
2023-01-19T03:30:52.616Z,49.72
2023-01-19T03:31:26.540Z,47.13
2023-01-19T03:32:01.431Z,50.88
2023-01-19T03:32:37.365Z,48.63
2023-01-19T03:33:12.840Z,47.95
2023-01-19T03:33:48.369Z,49.85
2023-01-19T03:34:24.209Z,50.88
2023-01-19T03:34:57.800Z,48.60
2023-01-19T03:35:31.980Z,50.42
2023-01-19T03:36:09.313Z,48.45
2023-01-19T03:36:46.000Z,49.53
2023-01-19T03:37:20.121Z,49.53
2023-01-19T03:37:54.756Z,49.42
2023-01-19T03:38:27.629Z,49.43
2023-01-19T03:39:01.271Z,50.15
2023-01-19T03:39:34.296Z,46.10
2023-01-19T03:40:07.135Z,48.45
2023-01-19T03:40:40.908Z,49.88
2023-01-19T03:41:15.742Z,46.30
2023-01-19T03:41:49.237Z,48.05
2023-01-19T03:42:22.520Z,50.65
2023-01-19T03:42:55.760Z,46.95
2023-01-19T03:43:28.987Z,50.35
2023-01-19T03:44:01.613Z,48.97
2023-01-19T03:44:37.507Z,46.55
2023-01-19T03:45:11.453Z,53.88
2023-01-19T03:45:44.630Z,56.83
2023-01-19T03:46:19.024Z,60.33
2023-01-19T03:46:52.880Z,63.35
2023-01-19T03:47:25.973Z,61.13
2023-01-19T03:47:59.217Z,88.80
2023-01-19T03:48:32.328Z,61.85
2023-01-19T03:49:05.437Z,61.40
2023-01-19T03:49:39.228Z,71.47
2023-01-19T03:50:14.788Z,71.72
2023-01-19T03:50:47.592Z,56.35
2023-01-19T03:51:20.512Z,50.75
2023-01-19T03:51:55.898Z,56.33
2023-01-19T03:52:33.758Z,52.13
2023-01-19T03:53:06.074Z,49.90
2023-01-19T03:53:38.417Z,53.67
2023-01-19T03:54:11.346Z,55.17
2023-01-19T03:54:43.838Z,57.75
2023-01-19T03:55:16.493Z,53.65
2023-01-19T03:55:50.245Z,54.47
2023-01-19T03:56:25.749Z,56.90
2023-01-19T03:56:59.023Z,61.65
2023-01-19T03:57:32.004Z,53.90
2023-01-19T03:58:04.568Z,50.33
2023-01-19T03:58:37.658Z,53.58
2023-01-19T03:59:10.405Z,55.22
2023-01-19T03:59:42.786Z,54.95
2023-01-19T04:00:15.688Z,54.63
2023-01-19T04:00:48.352Z,57.00
2023-01-19T04:01:23.827Z,55.30
2023-01-19T04:01:56.270Z,54.05
2023-01-19T04:02:28.647Z,55.65
2023-01-19T04:03:01.653Z,61.42
2023-01-19T04:03:34.319Z,55.58
2023-01-19T04:04:06.747Z,59.35
2023-01-19T04:04:39.284Z,54.47
2023-01-19T04:05:12.036Z,52.08
2023-01-19T04:05:44.956Z,54.85
2023-01-19T04:06:17.849Z,55.27
2023-01-19T04:06:50.391Z,50.80
2023-01-19T04:07:22.868Z,52.42
2023-01-19T04:07:55.310Z,56.67
2023-01-19T04:08:28.444Z,52.15
2023-01-19T04:09:01.189Z,52.50
2023-01-19T04:09:33.599Z,51.33
2023-01-19T04:10:06.196Z,53.22
2023-01-19T04:10:38.952Z,52.50
2023-01-19T04:11:12.532Z,49.13
2023-01-19T04:11:44.997Z,53.73
2023-01-19T04:12:17.905Z,52.53
2023-01-19T04:12:50.391Z,51.58
2023-01-19T04:13:22.865Z,52.83
2023-01-19T04:13:55.192Z,51.75
2023-01-19T04:14:27.690Z,53.85
2023-01-19T04:15:00.222Z,50.55
2023-01-19T04:15:32.665Z,52.50
2023-01-19T04:16:05.314Z,55.83
2023-01-19T04:16:37.808Z,53.05
2023-01-19T04:17:10.711Z,55.77
2023-01-19T04:17:43.203Z,56.75
2023-01-19T04:18:15.637Z,59.75
2023-01-19T04:18:48.970Z,56.45
2023-01-19T04:19:21.440Z,52.90
2023-01-19T04:19:53.915Z,53.03
2023-01-19T04:20:28.312Z,55.75
2023-01-19T04:21:01.447Z,56.33
2023-01-19T04:21:34.234Z,51.05
2023-01-19T04:22:06.699Z,53.22
2023-01-19T04:22:40.041Z,54.93
2023-01-19T04:23:12.395Z,53.05
2023-01-19T04:23:46.290Z,55.35
2023-01-19T04:24:18.858Z,54.35
2023-01-19T04:24:51.876Z,51.80
2023-01-19T04:25:24.644Z,53.85
2023-01-19T04:25:58.200Z,51.03
2023-01-19T04:26:30.632Z,57.40
2023-01-19T04:27:03.261Z,55.83
2023-01-19T04:27:36.271Z,54.97
2023-01-19T04:28:08.754Z,50.70
2023-01-19T04:28:41.323Z,55.88
2023-01-19T04:29:14.645Z,52.15
2023-01-19T04:29:47.119Z,50.88
2023-01-19T04:30:19.837Z,52.42
2023-01-19T04:30:55.372Z,55.25
2023-01-19T04:31:27.963Z,54.25
2023-01-19T04:32:00.348Z,50.40
2023-01-19T04:32:32.939Z,53.10
2023-01-19T04:33:05.288Z,52.88
2023-01-19T04:33:37.826Z,52.00
2023-01-19T04:34:10.482Z,52.78
2023-01-19T04:34:43.246Z,48.45
2023-01-19T04:35:17.393Z,52.08
2023-01-19T04:35:50.704Z,54.72
2023-01-19T04:36:24.213Z,45.67
2023-01-19T04:36:56.755Z,52.65
2023-01-19T04:37:29.224Z,50.03
2023-01-19T04:38:01.592Z,51.15
2023-01-19T04:38:34.011Z,50.83
2023-01-19T04:39:06.504Z,49.43
2023-01-19T04:39:38.795Z,51.30
2023-01-19T04:40:11.670Z,52.25
2023-01-19T04:40:44.053Z,51.13
2023-01-19T04:41:16.577Z,48.45
2023-01-19T04:41:49.156Z,52.55
2023-01-19T04:42:21.871Z,48.35
2023-01-19T04:42:54.736Z,47.75
2023-01-19T04:43:27.080Z,52.10
2023-01-19T04:43:59.523Z,52.42
2023-01-19T04:44:31.982Z,51.17
2023-01-19T04:45:04.646Z,59.65
2023-01-19T04:45:37.447Z,57.13
2023-01-19T04:46:09.985Z,56.17
2023-01-19T04:46:42.372Z,54.22
2023-01-19T04:47:14.937Z,55.30
2023-01-19T04:47:47.390Z,53.00
2023-01-19T04:48:20.039Z,52.63
2023-01-19T04:48:52.832Z,58.28
2023-01-19T04:49:25.354Z,55.22
2023-01-19T04:49:57.733Z,52.03
2023-01-19T04:50:30.547Z,53.00
2023-01-19T04:51:02.881Z,53.67
2023-01-19T04:51:35.954Z,51.80
2023-01-19T04:52:08.279Z,54.60
2023-01-19T04:52:40.643Z,57.88
2023-01-19T04:53:13.937Z,55.53
2023-01-19T04:53:46.680Z,55.95
2023-01-19T04:54:19.119Z,54.85
2023-01-19T04:54:51.804Z,55.75
2023-01-19T04:55:24.264Z,58.70
2023-01-19T04:55:57.027Z,57.55
2023-01-19T04:56:29.950Z,61.50
2023-01-19T04:57:02.373Z,54.97
2023-01-19T04:57:34.867Z,56.85
2023-01-19T04:58:07.158Z,53.95
2023-01-19T04:58:39.691Z,55.20
2023-01-19T04:59:12.131Z,55.67
2023-01-19T04:59:44.564Z,49.58
2023-01-19T05:00:17.960Z,48.72
2023-01-19T05:00:51.512Z,46.73
2023-01-19T05:01:24.026Z,49.20
2023-01-19T05:01:57.182Z,49.05
2023-01-19T05:02:29.674Z,49.63
2023-01-19T05:03:02.596Z,47.97
2023-01-19T05:03:35.388Z,49.95
2023-01-19T05:04:08.736Z,53.05
2023-01-19T05:04:41.141Z,53.22
2023-01-19T05:05:13.731Z,53.35
2023-01-19T05:05:46.459Z,48.88
2023-01-19T05:06:19.025Z,50.03
2023-01-19T05:06:51.959Z,48.10
2023-01-19T05:07:24.508Z,49.20
2023-01-19T05:07:56.861Z,50.45
2023-01-19T05:08:29.253Z,48.58
2023-01-19T05:09:01.769Z,47.42
2023-01-19T05:09:34.110Z,48.78
2023-01-19T05:10:07.243Z,49.92
2023-01-19T05:10:39.735Z,50.72
2023-01-19T05:11:12.114Z,47.42
2023-01-19T05:11:44.646Z,49.33
2023-01-19T05:12:17.123Z,50.50
2023-01-19T05:12:49.792Z,51.63
2023-01-19T05:13:22.453Z,48.95
2023-01-19T05:13:54.929Z,47.60
2023-01-19T05:14:27.217Z,49.97
2023-01-19T05:14:59.524Z,48.55
2023-01-19T05:15:31.896Z,45.70
2023-01-19T05:16:04.663Z,47.17
2023-01-19T05:16:37.893Z,49.30
2023-01-19T05:17:10.470Z,48.43
2023-01-19T05:17:42.891Z,44.97
2023-01-19T05:18:15.634Z,46.22
2023-01-19T05:18:48.107Z,48.40
2023-01-19T05:19:21.348Z,46.35
2023-01-19T05:19:53.639Z,48.88
2023-01-19T05:20:26.064Z,46.03
2023-01-19T05:20:58.564Z,47.58
2023-01-19T05:21:31.134Z,50.83
2023-01-19T05:22:04.346Z,49.10
2023-01-19T05:22:36.822Z,50.27
2023-01-19T05:23:09.115Z,51.90
2023-01-19T05:23:41.686Z,50.00
2023-01-19T05:24:14.435Z,55.22
2023-01-19T05:24:47.014Z,53.67
2023-01-19T05:25:19.604Z,50.92
2023-01-19T05:25:52.197Z,50.83
2023-01-19T05:26:24.537Z,50.58
2023-01-19T05:26:56.969Z,51.42
2023-01-19T05:27:29.331Z,47.40
2023-01-19T05:28:03.262Z,55.87
2023-01-19T05:28:35.863Z,45.25
2023-01-19T05:29:08.633Z,48.10
2023-01-19T05:29:41.035Z,47.22
2023-01-19T05:30:13.761Z,51.53
2023-01-19T05:30:46.477Z,48.05
2023-01-19T05:31:19.777Z,57.13
2023-01-19T05:31:52.296Z,50.17
2023-01-19T05:32:24.741Z,50.88
2023-01-19T05:32:57.063Z,49.15
2023-01-19T05:33:29.597Z,49.53
2023-01-19T05:34:02.016Z,54.50
2023-01-19T05:34:34.465Z,51.03
2023-01-19T05:35:07.210Z,49.67
2023-01-19T05:35:39.615Z,47.38
2023-01-19T05:36:12.222Z,45.33
2023-01-19T05:36:44.711Z,49.58
2023-01-19T05:37:17.212Z,47.63
2023-01-19T05:37:49.962Z,49.42
2023-01-19T05:38:34.075Z,46.70
2023-01-19T05:39:07.935Z,45.77
2023-01-19T05:39:40.577Z,47.50
2023-01-19T05:40:13.466Z,45.13
2023-01-19T05:40:45.836Z,43.83
2023-01-19T05:41:18.318Z,46.55
2023-01-19T05:41:50.904Z,55.17
2023-01-19T05:42:24.225Z,51.40
2023-01-19T05:43:01.523Z,48.22
2023-01-19T05:43:34.141Z,47.08
2023-01-19T05:44:06.510Z,47.70
2023-01-19T05:44:38.956Z,46.73
2023-01-19T05:45:12.923Z,44.92
2023-01-19T05:45:45.806Z,47.80
2023-01-19T05:46:18.699Z,49.72
2023-01-19T05:46:51.078Z,50.83
2023-01-19T05:47:23.638Z,44.28
2023-01-19T05:47:56.109Z,47.63
2023-01-19T05:48:28.637Z,47.78
2023-01-19T05:49:04.465Z,50.30
2023-01-19T05:49:36.760Z,51.97
2023-01-19T05:50:09.287Z,59.17
2023-01-19T05:50:41.742Z,58.92
2023-01-19T05:51:14.433Z,57.63
2023-01-19T05:51:46.863Z,56.40
2023-01-19T05:52:19.172Z,64.53
2023-01-19T05:52:53.741Z,53.88
2023-01-19T05:53:26.515Z,60.40
2023-01-19T05:53:59.063Z,57.97
2023-01-19T05:54:31.570Z,56.20
2023-01-19T05:55:04.475Z,55.40
2023-01-19T05:55:37.035Z,56.40
2023-01-19T05:56:10.010Z,59.63
2023-01-19T05:56:42.572Z,54.55
2023-01-19T05:57:14.995Z,53.85
2023-01-19T05:57:47.321Z,54.40
2023-01-19T05:58:20.148Z,49.60
2023-01-19T05:58:52.629Z,52.92
2023-01-19T05:59:25.175Z,53.65
2023-01-19T05:59:57.665Z,50.88
2023-01-19T06:00:30.013Z,49.45
2023-01-19T06:01:05.109Z,52.38
2023-01-19T06:01:39.852Z,50.90
2023-01-19T06:02:12.609Z,51.83
2023-01-19T06:02:45.663Z,52.47
2023-01-19T06:03:18.602Z,53.58
2023-01-19T06:03:51.001Z,48.42
2023-01-19T06:04:23.528Z,49.25
2023-01-19T06:04:56.272Z,50.45
2023-01-19T06:05:29.082Z,48.47
2023-01-19T06:06:02.129Z,47.20
2023-01-19T06:06:34.828Z,51.10
2023-01-19T06:07:07.504Z,50.85
2023-01-19T06:07:39.963Z,52.47
2023-01-19T06:08:12.241Z,49.40
2023-01-19T06:08:45.347Z,50.75
2023-01-19T06:09:18.463Z,48.92
2023-01-19T06:09:50.867Z,51.40
2023-01-19T06:10:23.129Z,54.08
2023-01-19T06:10:55.599Z,52.38
2023-01-19T06:11:28.619Z,53.13
2023-01-19T06:12:01.058Z,50.00
2023-01-19T06:12:33.950Z,52.22
2023-01-19T06:13:06.398Z,47.78
2023-01-19T06:13:41.334Z,50.92
2023-01-19T06:14:14.657Z,53.28
2023-01-19T06:14:47.092Z,53.38
2023-01-19T06:15:19.594Z,56.75
2023-01-19T06:16:01.621Z,55.50
2023-01-19T06:16:34.009Z,66.93
2023-01-19T06:17:07.887Z,79.72
2023-01-19T06:17:40.390Z,68.75
2023-01-19T06:18:13.109Z,73.53
2023-01-19T06:18:45.649Z,77.65
2023-01-19T06:19:18.277Z,90.25
2023-01-19T06:19:51.103Z,83.70
2023-01-19T06:20:23.714Z,114.22
2023-01-19T06:20:59.056Z,117.03
2023-01-19T06:21:31.770Z,77.88
2023-01-19T06:22:04.284Z,70.93
2023-01-19T06:22:36.809Z,73.50
2023-01-19T06:23:10.731Z,74.32
2023-01-19T06:23:43.281Z,70.30
2023-01-19T06:24:16.175Z,70.60
2023-01-19T06:24:48.712Z,67.35
2023-01-19T06:25:21.100Z,61.15
2023-01-19T06:25:53.503Z,58.60
2023-01-19T06:26:26.528Z,56.13
2023-01-19T06:27:00.456Z,52.70
2023-01-19T06:27:33.178Z,68.00
2023-01-19T06:28:05.704Z,70.53
2023-01-19T06:28:38.128Z,63.15
2023-01-19T06:29:11.633Z,60.13
2023-01-19T06:29:44.049Z,62.17
2023-01-19T06:30:17.639Z,68.65
2023-01-19T06:30:50.835Z,52.20
2023-01-19T06:31:23.638Z,53.80
2023-01-19T06:31:56.190Z,52.80
2023-01-19T06:32:28.648Z,54.15
2023-01-19T06:33:01.589Z,53.55
2023-01-19T06:33:34.248Z,48.28
2023-01-19T06:34:06.961Z,48.05
2023-01-19T06:34:43.945Z,48.25
2023-01-19T06:35:16.695Z,55.03
2023-01-19T06:35:50.429Z,51.40
2023-01-19T06:36:22.900Z,49.03
2023-01-19T06:36:56.335Z,49.45
2023-01-19T06:37:30.855Z,51.97
2023-01-19T06:38:03.281Z,51.58
2023-01-19T06:38:36.397Z,48.33
2023-01-19T06:39:09.954Z,50.47
2023-01-19T06:39:42.796Z,49.07
2023-01-19T06:40:15.601Z,46.05
2023-01-19T06:41:02.981Z,49.38
2023-01-19T06:41:35.772Z,52.53
2023-01-19T06:42:08.537Z,50.47
2023-01-19T06:42:41.315Z,48.45
2023-01-19T06:43:13.927Z,50.75
2023-01-19T06:43:46.324Z,47.15
2023-01-19T06:44:19.051Z,43.42
2023-01-19T06:44:51.559Z,43.28
2023-01-19T06:45:23.970Z,42.20
2023-01-19T06:45:56.487Z,47.17
2023-01-19T06:46:29.313Z,44.92
2023-01-19T06:47:15.463Z,44.03
2023-01-19T06:47:48.711Z,46.97
2023-01-19T06:48:21.458Z,43.78
2023-01-19T06:48:54.893Z,44.47
2023-01-19T06:49:27.412Z,46.95
2023-01-19T06:50:00.035Z,46.30
2023-01-19T06:50:32.518Z,45.80
2023-01-19T06:51:06.513Z,48.30
2023-01-19T06:51:39.293Z,45.97
2023-01-19T06:52:12.726Z,44.00
2023-01-19T06:52:45.118Z,44.30
2023-01-19T06:53:18.010Z,45.28
2023-01-19T06:53:50.447Z,45.28
2023-01-19T06:54:22.819Z,50.38
2023-01-19T06:54:55.524Z,46.42
2023-01-19T06:55:29.304Z,48.65
2023-01-19T06:56:02.729Z,64.35
2023-01-19T06:56:37.059Z,70.57
2023-01-19T06:57:12.438Z,67.18
2023-01-19T06:57:44.911Z,67.25
2023-01-19T06:58:17.274Z,85.75
2023-01-19T06:58:52.157Z,77.10
2023-01-19T06:59:25.945Z,100.57
2023-01-19T07:00:01.197Z,90.63
2023-01-19T07:00:34.226Z,120.05
2023-01-19T07:01:07.000Z,126.90
2023-01-19T07:01:39.751Z,112.40
2023-01-19T07:02:26.336Z,137.88
2023-01-19T07:03:00.016Z,101.93
2023-01-19T07:03:33.387Z,98.03
2023-01-19T07:04:05.959Z,78.93
2023-01-19T07:04:38.260Z,77.03
2023-01-19T07:05:11.934Z,73.57
2023-01-19T07:05:44.418Z,77.13
2023-01-19T07:06:17.001Z,66.57
2023-01-19T07:06:50.216Z,63.35
2023-01-19T07:07:22.938Z,65.20
2023-01-19T07:07:56.657Z,60.30
2023-01-19T07:08:29.916Z,60.72
2023-01-19T07:09:07.225Z,58.88
2023-01-19T07:09:39.614Z,70.40
2023-01-19T07:10:12.387Z,89.28
2023-01-19T07:11:26.742Z,81.70
2023-01-19T07:11:38.016Z,96.53
2023-01-19T07:12:10.336Z,104.05
2023-01-19T07:12:44.435Z,90.72
2023-01-19T07:13:16.769Z,81.47
2023-01-19T07:13:51.958Z,56.65
2023-01-19T07:14:26.078Z,58.83
2023-01-19T07:14:58.488Z,57.20
2023-01-19T07:15:30.982Z,49.00
2023-01-19T07:16:07.475Z,49.67
2023-01-19T07:16:40.977Z,52.28
2023-01-19T07:17:13.404Z,51.50
2023-01-19T07:17:46.323Z,50.70
2023-01-19T07:18:18.774Z,47.97
2023-01-19T07:18:51.574Z,54.58
2023-01-19T07:19:23.917Z,55.83