createdAt,value
2017-09-11T00:02:20.657Z,12.10
2017-09-11T00:04:49.179Z,12.30
2017-09-11T00:07:16.737Z,12.30
2017-09-11T00:09:44.450Z,12.20
2017-09-11T00:12:12.012Z,12.00
2017-09-11T00:14:39.615Z,12.10
2017-09-11T00:17:07.212Z,12.20
2017-09-11T00:19:34.767Z,12.50
2017-09-11T00:22:02.379Z,12.60
2017-09-11T00:24:29.948Z,12.80
2017-09-11T00:26:57.524Z,12.60
2017-09-11T00:29:25.116Z,12.80
2017-09-11T00:31:52.703Z,13.00
2017-09-11T00:34:21.227Z,12.70
2017-09-11T00:36:48.784Z,12.70
2017-09-11T00:39:16.379Z,12.60
2017-09-11T00:41:43.948Z,12.80
2017-09-11T00:44:12.326Z,12.90
2017-09-11T00:46:40.649Z,12.70
2017-09-11T00:49:08.323Z,12.70
2017-09-11T00:51:35.906Z,12.40
2017-09-11T00:54:03.544Z,12.20
2017-09-11T00:56:31.129Z,12.10
2017-09-11T00:58:59.450Z,12.10
2017-09-11T01:01:27.034Z,12.00
2017-09-11T01:03:54.591Z,12.20
2017-09-11T01:06:22.143Z,12.10
2017-09-11T01:08:49.719Z,12.30
2017-09-11T01:11:17.278Z,12.40
2017-09-11T01:13:44.835Z,12.20
2017-09-11T01:16:12.411Z,11.90
2017-09-11T01:18:40.739Z,11.50
2017-09-11T01:21:08.333Z,11.50
2017-09-11T01:23:35.896Z,11.60
2017-09-11T01:26:03.475Z,11.60
2017-09-11T01:28:31.840Z,11.40
2017-09-11T01:30:59.398Z,11.40
2017-09-11T01:33:26.959Z,11.30
2017-09-11T01:35:54.564Z,11.30
2017-09-11T01:38:22.163Z,11.60
2017-09-11T01:40:49.747Z,11.50
2017-09-11T01:43:17.339Z,11.70
2017-09-11T01:45:44.909Z,12.10
2017-09-11T01:48:12.502Z,12.20
2017-09-11T01:50:40.851Z,12.10
2017-09-11T01:53:08.410Z,12.10
2017-09-11T01:55:35.997Z,12.10
2017-09-11T01:58:03.555Z,12.00
2017-09-11T02:00:31.139Z,12.20
2017-09-11T02:02:59.462Z,12.00
2017-09-11T02:05:27.043Z,12.00
2017-09-11T02:07:54.595Z,11.90
2017-09-11T02:10:22.211Z,11.90
2017-09-11T02:12:49.786Z,11.90
2017-09-11T02:15:17.463Z,11.80
2017-09-11T02:17:45.051Z,11.80
2017-09-11T02:20:12.660Z,11.70
2017-09-11T02:22:40.227Z,11.70
2017-09-11T02:25:07.799Z,11.70
2017-09-11T02:27:35.387Z,11.60
2017-09-11T02:30:02.951Z,11.60
2017-09-11T02:32:31.327Z,11.50
2017-09-11T02:34:59.659Z,11.40
2017-09-11T02:37:27.219Z,11.40
2017-09-11T02:39:54.799Z,11.40
2017-09-11T02:42:22.351Z,11.30
2017-09-11T02:44:49.960Z,11.30
2017-09-11T02:47:17.531Z,11.30
2017-09-11T02:49:45.159Z,11.20
2017-09-11T02:52:13.515Z,11.20
2017-09-11T02:54:41.078Z,11.20
2017-09-11T02:57:08.673Z,11.20
2017-09-11T02:59:37.028Z,11.00
2017-09-11T03:02:04.627Z,11.00
2017-09-11T03:04:32.199Z,11.00
2017-09-11T03:06:59.774Z,11.00
2017-09-11T03:09:27.359Z,10.90
2017-09-11T03:11:54.922Z,11.00
2017-09-11T03:14:23.283Z,10.80
2017-09-11T03:16:50.855Z,10.80
2017-09-11T03:19:18.459Z,10.80
2017-09-11T03:21:46.055Z,10.70
2017-09-11T03:24:13.626Z,10.70
2017-09-11T03:26:41.347Z,10.70
2017-09-11T03:29:08.903Z,10.60
2017-09-11T03:31:36.711Z,10.70
2017-09-11T03:34:04.275Z,10.70
2017-09-11T03:36:32.611Z,10.60
2017-09-11T03:39:00.199Z,10.50
2017-09-11T03:41:27.851Z,10.60
2017-09-11T03:43:55.434Z,10.50
2017-09-11T03:46:23.762Z,10.60
2017-09-11T03:48:51.346Z,10.60
2017-09-11T03:51:18.932Z,10.50
2017-09-11T03:53:47.259Z,10.60
2017-09-11T03:56:14.963Z,10.50
2017-09-11T03:58:42.531Z,10.70
2017-09-11T04:01:10.891Z,10.80
2017-09-11T04:03:39.247Z,10.90
2017-09-11T04:06:06.820Z,10.80
2017-09-11T04:08:34.419Z,10.80
2017-09-11T04:11:02.766Z,10.80
2017-09-11T04:13:31.111Z,10.70
2017-09-11T04:15:58.685Z,10.60
2017-09-11T04:18:26.251Z,10.60
2017-09-11T04:20:53.835Z,10.50
2017-09-11T04:23:22.166Z,10.60
2017-09-11T04:25:49.767Z,10.60
2017-09-11T04:28:18.119Z,10.60
2017-09-11T04:30:45.676Z,10.60
2017-09-11T04:33:13.235Z,10.50
2017-09-11T04:35:40.820Z,10.50
2017-09-11T04:38:09.179Z,10.50
2017-09-11T04:40:36.759Z,10.50
2017-09-11T04:43:04.324Z,10.60
2017-09-11T04:45:32.679Z,10.80
2017-09-11T04:48:01.011Z,10.70
2017-09-11T04:50:28.603Z,10.60
2017-09-11T04:52:56.167Z,10.50
2017-09-11T04:55:23.724Z,10.40
2017-09-11T04:57:51.308Z,10.40
2017-09-11T05:00:19.627Z,10.40
2017-09-11T05:02:47.182Z,10.40
2017-09-11T05:05:14.775Z,10.40
2017-09-11T05:07:42.331Z,10.50
2017-09-11T05:10:09.941Z,10.40
2017-09-11T05:12:37.503Z,10.40
2017-09-11T05:15:05.068Z,10.40
2017-09-11T05:17:32.657Z,10.40
2017-09-11T05:20:01.039Z,10.40
2017-09-11T05:22:28.603Z,10.40
2017-09-11T05:24:56.308Z,10.50
2017-09-11T05:27:23.892Z,10.50
2017-09-11T05:29:51.459Z,10.60
2017-09-11T05:32:19.062Z,10.60
2017-09-11T05:34:47.382Z,10.80
2017-09-11T05:37:14.983Z,10.80
2017-09-11T05:39:42.527Z,10.90
2017-09-11T05:42:10.132Z,10.90
2017-09-11T05:44:37.687Z,10.90
2017-09-11T05:47:05.248Z,10.90
2017-09-11T05:49:32.955Z,11.00
2017-09-11T05:52:00.512Z,11.00
2017-09-11T05:54:28.103Z,11.20
2017-09-11T05:56:56.430Z,11.30
2017-09-11T05:59:24.048Z,11.30
2017-09-11T06:01:51.626Z,11.40
2017-09-11T06:04:19.309Z,11.40
2017-09-11T06:06:46.887Z,11.40
2017-09-11T06:09:14.480Z,11.40
2017-09-11T06:11:42.825Z,11.50
2017-09-11T06:14:10.410Z,11.50
2017-09-11T06:16:38.745Z,11.60
2017-09-11T06:19:06.299Z,11.60
2017-09-11T06:21:34.031Z,11.70
2017-09-11T06:24:01.593Z,11.60
2017-09-11T06:26:29.263Z,11.50
2017-09-11T06:28:56.847Z,11.50
2017-09-11T06:31:24.447Z,11.60
2017-09-11T06:33:52.779Z,11.90
2017-09-11T06:36:20.383Z,11.80
2017-09-11T06:38:47.940Z,11.80
2017-09-11T06:41:16.259Z,11.80
2017-09-11T06:43:43.835Z,11.80
2017-09-11T06:46:11.387Z,11.80
2017-09-11T06:48:38.959Z,11.80
2017-09-11T06:51:06.527Z,11.70
2017-09-11T06:53:34.123Z,12.40
2017-09-11T06:56:02.444Z,13.80
2017-09-11T06:58:29.999Z,13.70
2017-09-11T07:00:57.584Z,14.40
2017-09-11T07:03:25.134Z,13.70
2017-09-11T07:05:52.736Z,13.50
2017-09-11T07:08:21.076Z,13.30
2017-09-11T07:10:48.632Z,13.30
2017-09-11T07:13:24.179Z,13.10
2017-09-11T07:15:51.727Z,13.00
2017-09-11T07:18:19.320Z,13.00
2017-09-11T07:20:47.647Z,13.00
2017-09-11T07:23:15.208Z,12.90
2017-09-11T07:25:42.807Z,13.00
2017-09-11T07:28:11.127Z,13.30
2017-09-11T07:30:38.691Z,13.30
2017-09-11T07:33:06.367Z,13.70
2017-09-11T07:35:33.927Z,14.00
2017-09-11T07:38:01.515Z,14.10
2017-09-11T07:40:29.856Z,14.00
2017-09-11T07:42:57.460Z,13.90
2017-09-11T07:45:25.789Z,14.20
2017-09-11T07:47:53.426Z,14.20
2017-09-11T07:50:21.008Z,14.30
2017-09-11T07:52:48.560Z,14.50
2017-09-11T07:55:16.155Z,14.50
2017-09-11T07:57:43.732Z,14.60
2017-09-11T08:00:12.056Z,16.00
2017-09-11T08:02:39.650Z,16.00
2017-09-11T08:05:07.269Z,17.20
2017-09-11T08:07:35.023Z,16.70
2017-09-11T08:10:02.660Z,16.50
2017-09-11T08:12:30.987Z,16.10
2017-09-11T08:14:58.683Z,16.10
2017-09-11T08:17:56.182Z,15.70
2017-09-11T08:20:23.770Z,15.70
2017-09-11T08:22:51.331Z,15.50
2017-09-11T08:25:19.016Z,15.40
2017-09-11T08:27:46.582Z,15.50
2017-09-11T08:30:14.959Z,15.30
2017-09-11T08:32:43.317Z,15.50
2017-09-11T08:35:10.879Z,15.50
2017-09-11T08:37:44.110Z,15.70
2017-09-11T08:40:11.813Z,16.00
2017-09-11T08:42:39.395Z,16.10
2017-09-11T08:45:06.981Z,16.10
2017-09-11T08:47:35.307Z,16.30
2017-09-11T08:50:02.891Z,16.20
2017-09-11T08:52:30.532Z,16.30
2017-09-11T08:54:58.179Z,16.90
2017-09-11T08:57:25.788Z,16.40
2017-09-11T08:59:54.115Z,16.30
2017-09-11T09:02:21.720Z,16.20
2017-09-11T09:04:50.048Z,16.40
2017-09-11T09:07:17.752Z,16.30
2017-09-11T09:09:46.107Z,16.20
2017-09-11T09:12:13.659Z,16.20
2017-09-11T09:14:41.248Z,16.20
2017-09-11T09:17:09.571Z,16.30
2017-09-11T09:19:37.156Z,16.30
2017-09-11T09:22:04.732Z,16.20
2017-09-11T09:24:32.327Z,16.20
2017-09-11T09:26:59.856Z,16.00
2017-09-11T09:29:28.187Z,15.90
2017-09-11T09:31:55.948Z,15.90
2017-09-11T09:34:23.606Z,16.00
2017-09-11T09:36:51.198Z,15.90
2017-09-11T09:39:18.771Z,16.00
2017-09-11T09:41:46.375Z,16.00
2017-09-11T09:44:14.047Z,16.20
2017-09-11T09:46:41.616Z,16.20
2017-09-11T09:49:09.204Z,16.30
2017-09-11T09:51:36.767Z,16.40
2017-09-11T09:54:05.182Z,16.80
2017-09-11T09:56:32.795Z,16.80
2017-09-11T09:59:00.391Z,16.60
2017-09-11T10:01:28.024Z,16.70
2017-09-11T10:03:55.591Z,16.60
2017-09-11T10:06:23.965Z,16.70
2017-09-11T10:08:52.316Z,16.70
2017-09-11T10:11:19.983Z,16.70
2017-09-11T10:13:47.548Z,16.70
2017-09-11T10:16:15.108Z,17.00
2017-09-11T10:18:42.714Z,17.20
2017-09-11T10:21:10.281Z,18.00
2017-09-11T10:23:37.975Z,18.30
2017-09-11T10:26:05.565Z,18.60
2017-09-11T10:28:33.167Z,18.90
2017-09-11T10:31:00.763Z,18.60
2017-09-11T10:33:28.322Z,19.10
2017-09-11T10:35:55.985Z,18.90
2017-09-11T10:38:23.577Z,18.60
2017-09-11T10:40:51.143Z,18.20
2017-09-11T10:43:18.727Z,20.10
2017-09-11T10:45:46.291Z,21.00
2017-09-11T10:48:13.851Z,20.00
2017-09-11T10:50:41.464Z,19.90
2017-09-11T10:53:09.046Z,20.70
2017-09-11T10:55:36.645Z,20.20
2017-09-11T10:58:04.219Z,19.30
2017-09-11T11:00:32.611Z,18.90
2017-09-11T11:03:00.180Z,18.80
2017-09-11T11:05:27.752Z,20.20
2017-09-11T11:07:55.335Z,21.60
2017-09-11T11:10:22.987Z,22.30
2017-09-11T11:12:50.591Z,20.90
2017-09-11T11:15:18.932Z,19.20
2017-09-11T11:17:46.526Z,19.20
2017-09-11T11:20:14.876Z,18.70
2017-09-11T11:22:42.475Z,18.70
2017-09-11T11:25:10.824Z,18.60
2017-09-11T11:27:38.379Z,18.60
2017-09-11T11:30:06.099Z,18.70
2017-09-11T11:32:33.793Z,18.70
2017-09-11T11:35:01.388Z,19.00
2017-09-11T11:37:29.739Z,18.90
2017-09-11T11:39:57.347Z,18.80
2017-09-11T11:42:24.961Z,19.10
2017-09-11T11:44:52.515Z,18.70
2017-09-11T11:47:20.220Z,18.80
2017-09-11T11:49:47.784Z,19.60
2017-09-11T11:52:15.399Z,19.40
2017-09-11T11:54:42.972Z,19.40
2017-09-11T11:57:11.339Z,18.60
2017-09-11T11:59:39.662Z,15.60
2017-09-11T12:02:07.230Z,15.60
2017-09-11T12:04:34.811Z,14.80
2017-09-11T12:07:02.377Z,14.90
2017-09-11T12:09:30.011Z,14.50
2017-09-11T12:11:57.568Z,14.50
2017-09-11T12:14:25.123Z,14.40
2017-09-11T12:16:52.713Z,14.60
2017-09-11T12:19:21.775Z,14.60
2017-09-11T12:21:49.407Z,14.60
2017-09-11T12:24:17.023Z,14.30
2017-09-11T12:26:44.903Z,13.90
2017-09-11T12:29:12.527Z,13.60
2017-09-11T12:31:40.171Z,13.80
2017-09-11T12:34:08.072Z,14.10
2017-09-11T12:36:35.815Z,13.90
2017-09-11T12:39:03.511Z,13.90
2017-09-11T12:41:31.932Z,13.60
2017-09-11T12:43:59.638Z,13.60
2017-09-11T12:46:27.596Z,14.20
2017-09-11T12:48:55.231Z,14.10
2017-09-11T12:51:22.887Z,14.00
2017-09-11T12:53:50.564Z,14.40
2017-09-11T12:56:19.295Z,14.30
2017-09-11T12:58:47.815Z,14.70
2017-09-11T13:01:15.395Z,14.70
2017-09-11T13:03:42.983Z,15.40
2017-09-11T13:06:11.316Z,16.70
2017-09-11T13:08:38.926Z,16.70
2017-09-11T13:11:07.347Z,16.80
2017-09-11T13:13:34.907Z,16.80
2017-09-11T13:16:02.496Z,17.10
2017-09-11T13:18:30.112Z,16.90
2017-09-11T13:20:57.699Z,17.20
2017-09-11T13:23:25.271Z,17.80
2017-09-11T13:25:52.881Z,17.60
2017-09-11T13:28:20.474Z,17.50
2017-09-11T13:30:48.071Z,17.80
2017-09-11T13:33:16.428Z,17.20
2017-09-11T13:35:43.989Z,17.20
2017-09-11T13:38:11.705Z,17.60
2017-09-11T13:40:39.283Z,17.90
2017-09-11T13:43:06.967Z,18.00
2017-09-11T13:45:34.927Z,17.80
2017-09-11T13:48:02.943Z,17.50
2017-09-11T13:50:30.580Z,17.20
2017-09-11T13:52:59.224Z,16.90
2017-09-11T13:55:27.119Z,16.90
2017-09-11T13:57:56.372Z,17.40
2017-09-11T14:00:24.066Z,17.30
2017-09-11T14:02:51.815Z,17.60
2017-09-11T14:05:19.374Z,17.70
2017-09-11T14:07:46.980Z,18.00
2017-09-11T14:10:15.384Z,17.60
2017-09-11T14:12:42.984Z,17.50
2017-09-11T14:15:10.587Z,18.00
2017-09-11T14:17:38.147Z,18.50
2017-09-11T14:20:05.726Z,18.60
2017-09-11T14:22:33.291Z,18.30
2017-09-11T14:25:00.883Z,18.20
2017-09-11T14:27:29.308Z,18.20
2017-09-11T14:29:56.917Z,18.20
2017-09-11T14:32:24.484Z,18.00
2017-09-11T14:34:52.050Z,17.80
2017-09-11T14:37:19.636Z,18.80
2017-09-11T14:39:47.196Z,18.60
2017-09-11T14:42:14.912Z,18.90
2017-09-11T14:44:42.482Z,18.90
2017-09-11T14:47:10.066Z,19.30
2017-09-11T14:49:37.635Z,19.30
2017-09-11T14:52:05.205Z,19.00
2017-09-11T14:54:32.791Z,19.50
2017-09-11T14:57:00.375Z,19.40
2017-09-11T14:59:28.039Z,18.50
2017-09-11T15:01:56.415Z,18.20
2017-09-11T15:04:23.983Z,18.20
2017-09-11T15:06:52.352Z,17.90
2017-09-11T15:09:20.727Z,17.20
2017-09-11T15:11:48.291Z,17.10
2017-09-11T15:14:16.651Z,17.70
2017-09-11T15:16:44.244Z,17.70
2017-09-11T15:19:11.826Z,17.60
2017-09-11T15:21:39.399Z,17.10
2017-09-11T15:24:06.990Z,17.40
2017-09-11T15:26:34.559Z,17.80
2017-09-11T15:29:02.896Z,17.30
2017-09-11T15:31:30.517Z,17.30
2017-09-11T15:33:58.072Z,17.20
2017-09-11T15:36:25.716Z,17.30
2017-09-11T15:38:54.231Z,17.60
2017-09-11T15:41:21.824Z,17.60
2017-09-11T15:43:49.397Z,19.30
2017-09-11T15:46:17.024Z,20.00
2017-09-11T15:48:44.683Z,19.30
2017-09-11T15:51:12.284Z,18.30
2017-09-11T15:53:39.855Z,19.00
2017-09-11T15:56:08.259Z,19.70
2017-09-11T15:58:35.880Z,19.70
2017-09-11T16:01:03.481Z,19.30
2017-09-11T16:03:31.078Z,18.40
2017-09-11T16:05:58.659Z,18.40
2017-09-11T16:08:27.016Z,19.70
2017-09-11T16:10:54.582Z,19.70
2017-09-11T16:13:22.196Z,19.70
2017-09-11T16:15:49.956Z,19.50
2017-09-11T16:18:17.552Z,19.40
2017-09-11T16:20:45.149Z,19.10
2017-09-11T16:23:13.540Z,19.10
2017-09-11T16:25:41.124Z,19.10
2017-09-11T16:28:08.698Z,18.50
2017-09-11T16:30:36.301Z,18.00
2017-09-11T16:33:04.632Z,17.70
2017-09-11T16:35:32.227Z,17.70
2017-09-11T16:38:00.603Z,17.30
2017-09-11T16:40:28.956Z,17.30
2017-09-11T16:42:56.512Z,17.30
2017-09-11T16:45:24.117Z,17.40
2017-09-11T16:47:51.694Z,17.40
2017-09-11T16:50:19.287Z,17.30
2017-09-11T16:52:46.846Z,17.30
2017-09-11T16:55:14.453Z,17.00
2017-09-11T16:57:42.011Z,16.90
2017-09-11T17:00:09.583Z,16.90
2017-09-11T17:02:37.208Z,16.80
2017-09-11T17:05:05.587Z,16.60
2017-09-11T17:07:33.948Z,16.50
2017-09-11T17:10:01.548Z,16.50
2017-09-11T17:12:29.155Z,16.50
2017-09-11T17:14:58.251Z,16.30
2017-09-11T17:17:25.804Z,16.30
2017-09-11T17:19:53.410Z,16.30
2017-09-11T17:22:20.980Z,16.20
2017-09-11T17:24:48.651Z,16.00
2017-09-11T17:27:16.212Z,16.00
2017-09-11T17:29:43.841Z,15.90
2017-09-11T17:32:11.438Z,15.80
2017-09-11T17:34:39.084Z,15.80
2017-09-11T17:37:06.703Z,15.70
2017-09-11T17:39:35.127Z,15.70
2017-09-11T17:42:02.707Z,15.70
2017-09-11T17:44:30.296Z,15.60
2017-09-11T17:46:58.640Z,15.60
2017-09-11T17:49:26.239Z,15.60
2017-09-11T17:51:54.569Z,15.60
2017-09-11T17:54:22.199Z,15.60
2017-09-11T17:56:49.776Z,15.50
2017-09-11T17:59:17.368Z,15.50
2017-09-11T18:01:44.972Z,15.50
2017-09-11T18:04:12.557Z,15.50
2017-09-11T18:06:40.156Z,15.50
2017-09-11T18:09:07.724Z,15.50
2017-09-11T18:11:36.074Z,15.50
2017-09-11T18:14:03.676Z,15.40
2017-09-11T18:16:31.284Z,15.50
2017-09-11T18:18:58.847Z,15.40
2017-09-11T18:21:26.420Z,15.30
2017-09-11T18:23:54.015Z,15.20
2017-09-11T18:26:21.601Z,15.20
2017-09-11T18:28:49.196Z,15.10
2017-09-11T18:31:16.781Z,15.10
2017-09-11T18:33:45.174Z,15.10
2017-09-11T18:36:12.732Z,15.00
2017-09-11T18:38:40.304Z,15.00
2017-09-11T18:41:07.907Z,14.90
2017-09-11T18:43:35.472Z,14.90
2017-09-11T18:46:03.816Z,15.00
2017-09-11T18:48:31.392Z,14.90
2017-09-11T18:50:58.955Z,14.90
2017-09-11T18:53:27.336Z,14.90
2017-09-11T18:55:56.447Z,14.80
2017-09-11T18:58:24.827Z,14.70
2017-09-11T19:00:53.160Z,14.80
2017-09-11T19:03:20.736Z,14.80
2017-09-11T19:05:49.226Z,14.70
2017-09-11T19:08:16.811Z,14.70
2017-09-11T19:10:45.193Z,14.70
2017-09-11T19:13:12.787Z,14.70
2017-09-11T19:15:40.349Z,14.60
2017-09-11T19:18:08.112Z,14.50
2017-09-11T19:20:35.684Z,14.30
2017-09-11T19:23:03.306Z,14.50
2017-09-11T19:25:30.908Z,14.40
2017-09-11T19:27:58.530Z,14.40
2017-09-11T19:30:26.115Z,14.30
2017-09-11T19:32:53.906Z,14.20
2017-09-11T19:35:22.230Z,14.10
2017-09-11T19:37:49.909Z,14.10
2017-09-11T19:40:17.508Z,13.90
2017-09-11T19:42:45.915Z,13.90
2017-09-11T19:45:13.517Z,13.90
2017-09-11T19:47:41.079Z,14.00
2017-09-11T19:50:08.670Z,13.80
2017-09-11T19:52:37.036Z,13.70
2017-09-11T19:55:05.364Z,13.90
2017-09-11T19:57:32.971Z,13.90
2017-09-11T20:00:00.560Z,14.10
2017-09-11T20:02:28.299Z,13.90
2017-09-11T20:04:56.631Z,13.50
2017-09-11T20:07:24.255Z,13.50
2017-09-11T20:09:51.821Z,13.50
2017-09-11T20:12:19.401Z,13.60
2017-09-11T20:14:47.006Z,13.40
2017-09-11T20:17:15.332Z,13.10
2017-09-11T20:19:43.005Z,13.10
2017-09-11T20:22:10.591Z,13.00
2017-09-11T20:24:38.188Z,13.00
2017-09-11T20:27:05.820Z,12.80
2017-09-11T20:29:34.213Z,12.50
2017-09-11T20:32:02.748Z,12.70
2017-09-11T20:34:30.323Z,12.70
2017-09-11T20:36:57.955Z,13.00
2017-09-11T20:39:25.519Z,13.30
2017-09-11T20:41:53.128Z,13.40
2017-09-11T20:44:21.652Z,13.20
2017-09-11T20:46:49.227Z,13.10
2017-09-11T20:49:16.840Z,12.80
2017-09-11T20:51:44.423Z,13.10
2017-09-11T20:54:12.951Z,12.70
2017-09-11T20:56:40.555Z,12.40
2017-09-11T20:59:08.123Z,12.40
2017-09-11T21:01:35.828Z,12.20
2017-09-11T21:04:03.404Z,12.20
2017-09-11T21:06:31.745Z,12.20
2017-09-11T21:08:59.336Z,12.20
2017-09-11T21:11:27.668Z,12.60
2017-09-11T21:13:55.275Z,12.60
2017-09-11T21:16:23.599Z,12.90
2017-09-11T21:18:51.181Z,12.90
2017-09-11T21:21:18.851Z,13.00
2017-09-11T21:23:46.415Z,13.10
2017-09-11T21:26:14.787Z,13.10
2017-09-11T21:28:42.352Z,13.10
2017-09-11T21:31:10.703Z,13.00
2017-09-11T21:33:38.247Z,13.00
2017-09-11T21:36:05.828Z,13.00
2017-09-11T21:38:33.420Z,13.20
2017-09-11T21:41:01.751Z,13.20
2017-09-11T21:43:29.467Z,13.20
2017-09-11T21:45:57.043Z,13.20
2017-09-11T21:48:24.686Z,13.10
2017-09-11T21:50:52.443Z,13.00
2017-09-11T21:53:20.003Z,13.10
2017-09-11T21:55:47.632Z,13.00
2017-09-11T21:58:15.991Z,13.10
2017-09-11T22:00:43.553Z,13.00
2017-09-11T22:03:11.147Z,13.10
2017-09-11T22:05:39.472Z,13.20
2017-09-11T22:08:07.039Z,13.10
2017-09-11T22:10:34.626Z,13.10
2017-09-11T22:13:02.983Z,11.70
2017-09-11T22:15:30.548Z,13.00
2017-09-11T22:17:58.172Z,12.90
2017-09-11T22:20:25.730Z,12.70
2017-09-11T22:22:53.298Z,12.70
2017-09-11T22:25:20.883Z,13.00
2017-09-11T22:27:48.459Z,13.00
2017-09-11T22:30:16.781Z,13.10
2017-09-11T22:32:44.359Z,13.10
2017-09-11T22:35:11.921Z,12.90
2017-09-11T22:37:39.508Z,12.60
2017-09-11T22:40:07.835Z,12.60
2017-09-11T22:42:35.596Z,12.60
2017-09-11T22:45:03.265Z,12.80
2017-09-11T22:47:30.831Z,12.60
2017-09-11T22:49:58.419Z,12.60
2017-09-11T22:52:26.787Z,12.80
2017-09-11T22:54:55.160Z,12.90
2017-09-11T22:57:22.728Z,12.90
2017-09-11T22:59:50.347Z,12.60
2017-09-11T23:02:17.919Z,12.40
2017-09-11T23:04:45.528Z,12.30
2017-09-11T23:07:13.876Z,12.50
2017-09-11T23:09:41.426Z,12.50
2017-09-11T23:12:09.011Z,12.30
2017-09-11T23:14:37.355Z,12.60
2017-09-11T23:17:04.916Z,12.60
2017-09-11T23:19:32.514Z,12.50
2017-09-11T23:22:00.839Z,12.30
2017-09-11T23:24:28.576Z,12.30
2017-09-11T23:26:56.139Z,12.20
2017-09-11T23:29:23.752Z,12.20
2017-09-11T23:31:51.336Z,12.30
2017-09-11T23:34:19.675Z,12.70
2017-09-11T23:36:47.267Z,12.70
2017-09-11T23:39:15.589Z,12.80
2017-09-11T23:41:43.156Z,12.80
2017-09-11T23:44:10.850Z,12.80
2017-09-11T23:46:39.179Z,12.80
2017-09-11T23:49:06.771Z,12.70
2017-09-11T23:51:35.855Z,12.70
2017-09-11T23:54:03.443Z,12.70
2017-09-11T23:56:31.763Z,12.80
2017-09-11T23:58:59.355Z,12.80
