createdAt,value
2022-11-06T00:00:34.121Z,0.00
2022-11-06T00:01:34.190Z,0.00
2022-11-06T00:02:34.127Z,0.00
2022-11-06T00:03:34.040Z,0.00
2022-11-06T00:04:34.078Z,0.00
2022-11-06T00:05:34.010Z,0.00
2022-11-06T00:06:34.021Z,0.00
2022-11-06T00:07:33.970Z,0.00
2022-11-06T00:08:33.953Z,0.00
2022-11-06T00:09:33.935Z,0.00
2022-11-06T00:10:33.926Z,0.00
2022-11-06T00:11:33.966Z,0.00
2022-11-06T00:12:33.885Z,0.00
2022-11-06T00:13:33.865Z,0.00
2022-11-06T00:14:33.862Z,0.00
2022-11-06T00:15:33.837Z,0.00
2022-11-06T00:16:33.846Z,0.00
2022-11-06T00:17:33.787Z,0.00
2022-11-06T00:18:33.777Z,0.00
2022-11-06T00:19:33.793Z,0.00
2022-11-06T00:20:33.765Z,0.00
2022-11-06T00:21:33.744Z,0.00
2022-11-06T00:22:33.694Z,0.00
2022-11-06T00:23:33.682Z,0.00
2022-11-06T00:24:33.705Z,0.00
2022-11-06T00:25:33.639Z,0.00
2022-11-06T00:26:33.679Z,0.00
2022-11-06T00:27:33.598Z,0.00
2022-11-06T00:28:33.606Z,0.00
2022-11-06T00:29:33.579Z,0.00
2022-11-06T00:30:33.552Z,0.00
2022-11-06T00:31:33.565Z,0.00
2022-11-06T00:32:33.541Z,0.00
2022-11-06T00:33:33.487Z,0.00
2022-11-06T00:34:33.475Z,0.00
2022-11-06T00:35:33.465Z,0.00
2022-11-06T00:36:33.468Z,0.00
2022-11-06T00:37:33.420Z,0.00
2022-11-06T00:38:33.400Z,0.00
2022-11-06T00:39:33.489Z,0.00
2022-11-06T00:40:33.372Z,0.00
2022-11-06T00:41:33.370Z,0.00
2022-11-06T00:42:34.339Z,0.00
2022-11-06T00:43:33.308Z,0.00
2022-11-06T00:44:33.312Z,0.00
2022-11-06T00:45:33.270Z,0.00
2022-11-06T00:46:33.271Z,0.00
2022-11-06T00:47:33.242Z,0.00
2022-11-06T00:48:33.221Z,0.00
2022-11-06T00:49:33.207Z,0.00
2022-11-06T00:50:33.208Z,0.00
2022-11-06T00:51:33.183Z,0.00
2022-11-06T00:52:33.132Z,0.00
2022-11-06T00:53:33.132Z,0.00
2022-11-06T00:54:33.103Z,0.00
2022-11-06T00:55:33.085Z,0.00
2022-11-06T00:56:33.104Z,0.00
2022-11-06T00:57:33.043Z,0.00
2022-11-06T00:58:33.024Z,0.00
2022-11-06T00:59:33.012Z,0.00
2022-11-06T01:00:32.986Z,0.00
2022-11-06T01:01:33.117Z,0.00
2022-11-06T01:02:34.021Z,0.00
2022-11-06T01:03:32.938Z,0.00
2022-11-06T01:04:32.918Z,0.00
2022-11-06T01:05:32.890Z,0.00
2022-11-06T01:06:32.895Z,0.00
2022-11-06T01:07:32.849Z,0.00
2022-11-06T01:08:32.975Z,0.00
2022-11-06T01:09:32.814Z,0.00
2022-11-06T01:10:32.796Z,0.00
2022-11-06T01:11:52.464Z,0.00
2022-11-06T01:12:34.762Z,0.00
2022-11-06T01:13:32.739Z,0.00
2022-11-06T01:14:32.747Z,0.00
2022-11-06T01:15:32.701Z,0.00
2022-11-06T01:16:32.794Z,0.00
2022-11-06T01:17:32.672Z,0.00
2022-11-06T01:18:32.668Z,0.00
2022-11-06T01:19:32.632Z,0.00
2022-11-06T01:20:32.620Z,0.00
2022-11-06T01:21:32.627Z,0.00
2022-11-06T01:22:32.580Z,0.00
2022-11-06T01:23:32.561Z,0.00
2022-11-06T01:24:32.588Z,0.00
2022-11-06T01:25:32.516Z,0.00
2022-11-06T01:26:38.431Z,0.00
2022-11-06T01:27:34.483Z,0.00
2022-11-06T01:28:33.461Z,0.00
2022-11-06T01:29:32.446Z,0.00
2022-11-06T01:30:32.432Z,0.00
2022-11-06T01:31:32.437Z,0.00
2022-11-06T01:32:32.391Z,0.00
2022-11-06T01:33:32.374Z,0.00
2022-11-06T01:34:32.355Z,0.00
2022-11-06T01:35:32.338Z,0.00
2022-11-06T01:36:32.352Z,0.00
2022-11-06T01:37:32.307Z,0.00
2022-11-06T01:38:32.286Z,0.00
2022-11-06T01:39:32.315Z,0.00
2022-11-06T01:40:32.245Z,0.00
2022-11-06T01:41:32.287Z,0.00
2022-11-06T01:42:32.237Z,0.00
2022-11-06T01:43:32.184Z,0.00
2022-11-06T01:44:32.173Z,0.00
2022-11-06T01:45:32.174Z,0.00
2022-11-06T01:46:32.128Z,0.00
2022-11-06T01:47:32.139Z,0.00
2022-11-06T01:48:32.098Z,0.00
2022-11-06T01:49:32.099Z,0.00
2022-11-06T01:50:32.070Z,0.00
2022-11-06T01:51:32.039Z,0.00
2022-11-06T01:52:32.076Z,0.00
2022-11-06T01:53:32.010Z,0.00
2022-11-06T01:54:31.991Z,0.00
2022-11-06T01:55:31.966Z,0.00
2022-11-06T01:56:31.980Z,0.00
2022-11-06T01:57:31.952Z,0.00
2022-11-06T01:58:31.921Z,0.00
2022-11-06T01:59:31.895Z,0.00
2022-11-06T02:00:31.874Z,0.00
2022-11-06T02:01:31.973Z,0.00
2022-11-06T02:02:31.979Z,0.00
2022-11-06T02:03:31.898Z,0.00
2022-11-06T02:04:31.828Z,0.00
2022-11-06T02:05:31.786Z,0.00
2022-11-06T02:06:31.768Z,0.00
2022-11-06T02:07:31.776Z,0.00
2022-11-06T02:08:31.733Z,0.00
2022-11-06T02:09:31.723Z,0.00
2022-11-06T02:10:31.694Z,0.00
2022-11-06T02:11:31.677Z,0.00
2022-11-06T02:12:31.684Z,0.00
2022-11-06T02:13:31.670Z,0.00
2022-11-06T02:14:31.629Z,0.00
2022-11-06T02:15:31.609Z,0.00
2022-11-06T02:16:31.586Z,0.00
2022-11-06T02:17:31.606Z,0.00
2022-11-06T02:18:31.540Z,0.00
2022-11-06T02:19:31.533Z,0.00
2022-11-06T02:20:31.501Z,0.00
2022-11-06T02:21:31.487Z,0.00
2022-11-06T02:22:31.495Z,0.00
2022-11-06T02:23:31.450Z,0.00
2022-11-06T02:24:31.428Z,0.00
2022-11-06T02:25:31.406Z,0.00
2022-11-06T02:26:31.421Z,0.00
2022-11-06T02:27:31.398Z,0.00
2022-11-06T02:28:31.353Z,0.00
2022-11-06T02:29:31.330Z,0.00
2022-11-06T02:30:31.317Z,0.00
2022-11-06T02:31:31.300Z,0.00
2022-11-06T02:32:31.304Z,0.00
2022-11-06T02:33:31.267Z,0.00
2022-11-06T02:34:31.248Z,0.00
2022-11-06T02:35:31.228Z,0.00
2022-11-06T02:36:31.206Z,0.00
2022-11-06T02:37:31.241Z,0.00
2022-11-06T02:38:31.208Z,0.00
2022-11-06T02:39:31.153Z,0.00
2022-11-06T02:40:31.138Z,0.00
2022-11-06T02:41:31.117Z,0.00
2022-11-06T02:42:31.120Z,0.00
2022-11-06T02:43:31.078Z,0.00
2022-11-06T02:44:31.065Z,0.00
2022-11-06T02:45:31.039Z,0.00
2022-11-06T02:46:31.023Z,0.00
2022-11-06T02:47:31.032Z,0.00
2022-11-06T02:48:30.981Z,0.00
2022-11-06T02:49:30.970Z,0.00
2022-11-06T02:50:30.948Z,0.00
2022-11-06T02:51:30.934Z,0.00
2022-11-06T02:52:30.935Z,0.00
2022-11-06T02:53:30.899Z,0.00
2022-11-06T02:54:30.877Z,0.00
2022-11-06T02:55:30.859Z,0.00
2022-11-06T02:56:30.851Z,0.00
2022-11-06T02:57:30.849Z,0.00
2022-11-06T02:58:30.819Z,0.00
2022-11-06T02:59:30.790Z,0.00
2022-11-06T03:00:30.766Z,0.00
2022-11-06T03:01:30.862Z,0.00
2022-11-06T03:02:30.889Z,0.00
2022-11-06T03:03:31.709Z,0.00
2022-11-06T03:04:30.695Z,0.00
2022-11-06T03:05:30.689Z,0.00
2022-11-06T03:06:30.668Z,0.00
2022-11-06T03:07:30.672Z,0.00
2022-11-06T03:08:30.617Z,0.00
2022-11-06T03:09:30.599Z,0.00
2022-11-06T03:10:30.600Z,0.00
2022-11-06T03:11:30.563Z,0.00
2022-11-06T03:12:30.576Z,0.00
2022-11-06T03:13:30.533Z,0.00
2022-11-06T03:14:30.514Z,0.00
2022-11-06T03:15:30.495Z,0.00
2022-11-06T03:16:31.204Z,0.00
2022-11-06T03:17:30.498Z,0.00
2022-11-06T03:18:30.434Z,0.00
2022-11-06T03:19:30.432Z,0.00
2022-11-06T03:20:30.399Z,0.00
2022-11-06T03:21:30.401Z,0.00
2022-11-06T03:22:30.385Z,0.00
2022-11-06T03:23:30.344Z,0.00
2022-11-06T03:24:31.385Z,0.00
2022-11-06T03:25:31.306Z,0.00
2022-11-06T03:26:30.290Z,0.00
2022-11-06T03:27:30.306Z,0.00
2022-11-06T03:28:30.252Z,0.00
2022-11-06T03:29:30.232Z,0.00
2022-11-06T03:30:30.218Z,0.00
2022-11-06T03:31:30.197Z,0.00
2022-11-06T03:32:30.223Z,0.00
2022-11-06T03:33:30.149Z,0.00
2022-11-06T03:34:31.141Z,0.00
2022-11-06T03:35:30.200Z,0.00
2022-11-06T03:36:30.107Z,0.00
2022-11-06T03:37:30.115Z,0.00
2022-11-06T03:38:30.068Z,0.00
2022-11-06T03:39:30.046Z,0.00
2022-11-06T03:40:30.037Z,0.00
2022-11-06T03:41:30.004Z,0.00
2022-11-06T03:42:31.071Z,0.00
2022-11-06T03:43:29.990Z,0.00
2022-11-06T03:44:29.971Z,0.00
2022-11-06T03:45:29.948Z,0.00
2022-11-06T03:46:29.924Z,0.00
2022-11-06T03:47:29.925Z,0.00
2022-11-06T03:48:29.881Z,0.00
2022-11-06T03:49:29.864Z,0.00
2022-11-06T03:50:29.845Z,0.00
2022-11-06T03:51:29.829Z,0.00
2022-11-06T03:52:29.844Z,0.00
2022-11-06T03:53:29.811Z,0.00
2022-11-06T03:54:29.785Z,0.00
2022-11-06T03:55:29.762Z,0.00
2022-11-06T03:56:29.743Z,0.00
2022-11-06T03:57:29.753Z,0.00
2022-11-06T03:58:29.746Z,0.00
2022-11-06T03:59:29.684Z,0.00
2022-11-06T04:00:29.660Z,0.00
2022-11-06T04:01:29.774Z,0.00
2022-11-06T04:02:29.731Z,0.00
2022-11-06T04:03:29.624Z,0.00
2022-11-06T04:04:29.613Z,0.00
2022-11-06T04:05:29.606Z,0.00
2022-11-06T04:06:29.567Z,0.00
2022-11-06T04:07:30.574Z,0.00
2022-11-06T04:08:29.548Z,0.00
2022-11-06T04:09:29.516Z,0.00
2022-11-06T04:10:29.483Z,0.00
2022-11-06T04:11:29.467Z,0.00
2022-11-06T04:12:29.477Z,0.00
2022-11-06T04:13:29.437Z,0.00
2022-11-06T04:14:29.412Z,0.00
2022-11-06T04:15:29.390Z,0.00
2022-11-06T04:16:29.372Z,0.00
2022-11-06T04:17:29.445Z,0.00
2022-11-06T04:18:29.340Z,0.00
2022-11-06T04:19:29.318Z,0.00
2022-11-06T04:20:29.318Z,0.00
2022-11-06T04:21:29.284Z,0.00
2022-11-06T04:22:29.303Z,0.00
2022-11-06T04:23:29.249Z,0.00
2022-11-06T04:24:29.240Z,0.00
2022-11-06T04:25:29.207Z,0.00
2022-11-06T04:26:29.195Z,0.00
2022-11-06T04:27:29.196Z,0.00
2022-11-06T04:28:29.152Z,0.00
2022-11-06T04:29:29.136Z,0.00
2022-11-06T04:30:29.116Z,0.00
2022-11-06T04:31:29.096Z,0.00
2022-11-06T04:32:29.103Z,0.00
2022-11-06T04:33:29.060Z,0.00
2022-11-06T04:34:29.088Z,0.00
2022-11-06T04:35:29.023Z,0.00
2022-11-06T04:36:29.006Z,0.00
2022-11-06T04:37:29.012Z,0.00
2022-11-06T04:38:28.966Z,0.00
2022-11-06T04:39:29.057Z,0.00
2022-11-06T04:40:28.928Z,0.00
2022-11-06T04:41:28.913Z,0.00
2022-11-06T04:42:28.915Z,0.00
2022-11-06T04:43:28.883Z,0.00
2022-11-06T04:44:28.863Z,0.00
2022-11-06T04:45:28.835Z,0.00
2022-11-06T04:46:28.812Z,0.00
2022-11-06T04:47:28.825Z,0.00
2022-11-06T04:48:28.798Z,0.00
2022-11-06T04:49:28.757Z,0.00
2022-11-06T04:50:28.750Z,0.00
2022-11-06T04:51:28.732Z,0.00
2022-11-06T04:52:28.738Z,0.00
2022-11-06T04:53:28.689Z,0.00
2022-11-06T04:54:28.674Z,0.00
2022-11-06T04:55:28.648Z,0.00
2022-11-06T04:56:29.465Z,0.00
2022-11-06T04:57:29.646Z,0.00
2022-11-06T04:58:28.621Z,0.00
2022-11-06T04:59:28.591Z,0.00
2022-11-06T05:00:28.566Z,0.00
2022-11-06T05:01:28.592Z,0.00
2022-11-06T05:02:28.623Z,0.00
2022-11-06T05:03:28.507Z,0.00
2022-11-06T05:04:28.504Z,0.00
2022-11-06T05:05:28.480Z,0.00
2022-11-06T05:06:30.189Z,0.00
2022-11-06T05:07:29.464Z,0.00
2022-11-06T05:08:29.276Z,0.00
2022-11-06T05:09:28.409Z,0.00
2022-11-06T05:10:28.386Z,0.00
2022-11-06T05:11:28.358Z,0.00
2022-11-06T05:12:28.374Z,0.00
2022-11-06T05:13:28.326Z,0.00
2022-11-06T05:14:28.322Z,0.00
2022-11-06T05:15:28.300Z,0.00
2022-11-06T05:16:28.273Z,0.00
2022-11-06T05:17:31.464Z,0.00
2022-11-06T05:18:29.232Z,0.00
2022-11-06T05:19:28.212Z,0.00
2022-11-06T05:20:28.194Z,0.00
2022-11-06T05:21:28.178Z,0.00
2022-11-06T05:22:28.178Z,0.00
2022-11-06T05:23:28.129Z,0.00
2022-11-06T05:24:29.119Z,0.00
2022-11-06T05:25:28.110Z,0.00
2022-11-06T05:26:28.082Z,0.00
2022-11-06T05:27:28.103Z,0.00
2022-11-06T05:28:28.040Z,0.00
2022-11-06T05:29:28.023Z,0.00
2022-11-06T05:30:28.008Z,0.00
2022-11-06T05:31:27.990Z,0.00
2022-11-06T05:32:29.316Z,0.00
2022-11-06T05:33:27.949Z,0.00
2022-11-06T05:34:27.933Z,0.00
2022-11-06T05:35:27.914Z,0.00
2022-11-06T05:36:28.565Z,0.00
2022-11-06T05:37:27.910Z,0.00
2022-11-06T05:38:27.858Z,0.00
2022-11-06T05:39:27.849Z,0.00
2022-11-06T05:40:27.821Z,0.00
2022-11-06T05:41:27.805Z,0.00
2022-11-06T05:42:27.837Z,0.00
2022-11-06T05:43:27.765Z,0.00
2022-11-06T05:44:27.749Z,0.00
2022-11-06T05:45:27.729Z,0.00
2022-11-06T05:46:47.604Z,0.00
2022-11-06T05:47:29.749Z,0.00
2022-11-06T05:48:27.672Z,0.00
2022-11-06T05:49:27.653Z,0.00
2022-11-06T05:50:27.630Z,0.00
2022-11-06T05:51:28.617Z,0.00
2022-11-06T05:52:27.629Z,0.00
2022-11-06T05:53:27.578Z,0.00
2022-11-06T05:54:27.559Z,0.00
2022-11-06T05:55:27.545Z,0.00
2022-11-06T05:56:27.521Z,4.00
2022-11-06T05:57:27.532Z,0.00
2022-11-06T05:58:27.486Z,0.00
2022-11-06T05:59:27.487Z,4.00
2022-11-06T06:00:27.446Z,0.00
2022-11-06T06:01:27.474Z,4.00
2022-11-06T06:02:27.584Z,4.00
2022-11-06T06:03:27.391Z,4.00
2022-11-06T06:04:27.375Z,4.00
2022-11-06T06:05:27.353Z,4.00
2022-11-06T06:06:27.333Z,4.00
2022-11-06T06:07:27.345Z,8.00
2022-11-06T06:08:30.184Z,8.00
2022-11-06T06:09:27.278Z,8.00
2022-11-06T06:10:27.261Z,12.00
2022-11-06T06:11:27.250Z,16.00
2022-11-06T06:12:27.243Z,20.00
2022-11-06T06:13:27.202Z,20.00
2022-11-06T06:14:27.189Z,20.00
2022-11-06T06:15:27.279Z,28.00
2022-11-06T06:16:27.152Z,28.00
2022-11-06T06:17:27.157Z,32.00
2022-11-06T06:18:27.115Z,44.00
2022-11-06T06:19:27.107Z,48.00
2022-11-06T06:20:27.075Z,48.00
2022-11-06T06:21:27.064Z,56.00
2022-11-06T06:22:27.070Z,60.00
2022-11-06T06:23:27.029Z,72.00
2022-11-06T06:24:27.052Z,84.00
2022-11-06T06:25:27.085Z,88.00
2022-11-06T06:26:26.968Z,88.00
2022-11-06T06:27:26.982Z,96.00
2022-11-06T06:28:26.958Z,104.00
2022-11-06T06:29:26.918Z,112.00
2022-11-06T06:30:26.904Z,124.00
2022-11-06T06:31:26.917Z,128.00
2022-11-06T06:32:26.888Z,144.00
2022-11-06T06:33:26.847Z,160.00
2022-11-06T06:34:26.829Z,180.00
2022-11-06T06:35:26.810Z,192.00
2022-11-06T06:36:26.790Z,196.00
2022-11-06T06:37:26.801Z,216.00
2022-11-06T06:38:26.749Z,232.00
2022-11-06T06:39:26.728Z,240.00
2022-11-06T06:40:26.718Z,256.00
2022-11-06T06:41:26.700Z,300.00
2022-11-06T06:42:31.129Z,344.00
2022-11-06T06:43:27.655Z,352.00
2022-11-06T06:44:26.633Z,344.00
2022-11-06T06:45:26.624Z,372.00
2022-11-06T06:46:26.602Z,360.00
2022-11-06T06:47:26.612Z,360.00
2022-11-06T06:48:26.557Z,380.00
2022-11-06T06:49:27.545Z,384.00
2022-11-06T06:50:26.528Z,384.00
2022-11-06T06:51:26.519Z,356.00
2022-11-06T06:52:26.517Z,428.00
2022-11-06T06:53:26.473Z,496.00
2022-11-06T06:54:26.451Z,564.00
2022-11-06T06:55:26.445Z,576.00
2022-11-06T06:56:26.420Z,620.00
2022-11-06T06:57:26.424Z,628.00
2022-11-06T06:58:26.376Z,612.00
2022-11-06T06:59:26.385Z,660.00
2022-11-06T07:00:26.340Z,720.00
2022-11-06T07:01:26.454Z,632.00
2022-11-06T07:02:26.371Z,620.00
2022-11-06T07:03:26.290Z,692.00
2022-11-06T07:04:26.276Z,696.00
2022-11-06T07:05:26.257Z,664.00
2022-11-06T07:06:26.231Z,680.00
2022-11-06T07:07:26.276Z,728.00
2022-11-06T07:08:26.193Z,764.00
2022-11-06T07:09:26.176Z,860.00
2022-11-06T07:10:26.153Z,912.00
2022-11-06T07:11:26.157Z,888.00
2022-11-06T07:12:26.144Z,900.00
2022-11-06T07:13:27.576Z,960.00
2022-11-06T07:14:26.107Z,908.00
2022-11-06T07:15:26.072Z,856.00
2022-11-06T07:16:26.060Z,788.00
2022-11-06T07:17:26.056Z,776.00
2022-11-06T07:18:26.012Z,816.00
2022-11-06T07:19:25.994Z,908.00
2022-11-06T07:20:26.001Z,876.00
2022-11-06T07:21:25.963Z,916.00
2022-11-06T07:22:33.815Z,972.00
2022-11-06T07:23:27.952Z,1148.00
2022-11-06T07:24:25.906Z,1188.00
2022-11-06T07:25:25.901Z,1120.00
2022-11-06T07:26:25.865Z,1164.00
2022-11-06T07:27:25.853Z,1236.00
2022-11-06T07:28:25.851Z,1336.00
2022-11-06T07:29:25.810Z,1272.00
2022-11-06T07:30:25.793Z,1172.00
2022-11-06T07:31:25.778Z,1288.00
2022-11-06T07:32:25.750Z,1572.00
2022-11-06T07:33:25.766Z,1396.00
2022-11-06T07:34:25.717Z,1344.00
2022-11-06T07:35:25.779Z,1380.00
2022-11-06T07:36:25.678Z,1444.00
2022-11-06T07:37:25.659Z,1396.00
2022-11-06T07:38:25.670Z,1572.00
2022-11-06T07:39:25.628Z,1504.00
2022-11-06T07:40:25.609Z,1656.00
2022-11-06T07:41:25.585Z,1732.00
2022-11-06T07:42:25.577Z,1776.00
2022-11-06T07:43:25.580Z,1872.00
2022-11-06T07:44:25.538Z,2240.00
2022-11-06T07:45:25.525Z,2300.00
2022-11-06T07:46:25.499Z,2624.00
2022-11-06T07:47:25.488Z,2784.00
2022-11-06T07:48:25.490Z,2076.00
2022-11-06T07:49:25.445Z,2252.00
2022-11-06T07:50:25.441Z,2332.00
2022-11-06T07:51:25.410Z,2368.00
2022-11-06T07:52:25.712Z,2184.00
2022-11-06T07:53:25.394Z,2324.00
2022-11-06T07:54:25.354Z,2720.00
2022-11-06T07:55:25.338Z,2600.00
2022-11-06T07:56:25.320Z,3088.00
2022-11-06T07:57:25.296Z,3340.00
2022-11-06T07:58:25.309Z,2940.00
2022-11-06T07:59:25.264Z,2976.00
2022-11-06T08:00:25.248Z,3088.00
2022-11-06T08:01:25.366Z,3588.00
2022-11-06T08:02:25.324Z,3596.00
2022-11-06T08:03:25.232Z,3156.00
2022-11-06T08:04:25.180Z,2980.00
2022-11-06T08:05:25.161Z,3488.00
2022-11-06T08:06:25.188Z,4132.00
2022-11-06T08:07:25.146Z,3956.00
2022-11-06T08:08:25.142Z,3900.00
2022-11-06T08:09:25.100Z,3584.00
2022-11-06T08:10:25.081Z,4388.00
2022-11-06T08:11:25.074Z,4624.00
2022-11-06T08:12:25.041Z,4532.00
2022-11-06T08:13:25.052Z,4100.00
2022-11-06T08:14:25.009Z,4392.00
2022-11-06T08:15:24.991Z,5232.00
2022-11-06T08:16:24.982Z,4076.00
2022-11-06T08:17:24.957Z,4312.00
2022-11-06T08:18:24.962Z,5108.00
2022-11-06T08:19:24.929Z,6068.00
2022-11-06T08:20:24.902Z,4972.00
2022-11-06T08:21:24.884Z,4972.00
2022-11-06T08:22:24.875Z,4716.00
2022-11-06T08:23:24.891Z,4940.00
2022-11-06T08:24:24.853Z,5544.00
2022-11-06T08:25:24.857Z,5424.00
2022-11-06T08:26:24.816Z,6728.00
2022-11-06T08:27:24.783Z,5144.00
2022-11-06T08:28:24.803Z,5016.00
2022-11-06T08:29:24.757Z,5604.00
2022-11-06T08:30:24.735Z,5704.00
2022-11-06T08:31:24.712Z,6572.00
2022-11-06T08:32:24.699Z,7296.00
2022-11-06T08:33:24.706Z,5884.00
2022-11-06T08:34:24.710Z,4116.00
2022-11-06T08:35:24.646Z,4268.00
2022-11-06T08:36:24.714Z,4608.00
2022-11-06T08:37:25.721Z,4352.00
2022-11-06T08:38:24.619Z,4680.00
2022-11-06T08:39:24.574Z,3916.00
2022-11-06T08:40:29.619Z,4608.00
2022-11-06T08:41:26.539Z,4616.00
2022-11-06T08:42:24.525Z,4412.00
2022-11-06T08:43:24.527Z,4764.00
2022-11-06T08:44:24.489Z,4596.00
2022-11-06T08:45:24.485Z,5000.00
2022-11-06T08:46:24.459Z,6220.00
2022-11-06T08:47:24.435Z,5940.00
2022-11-06T08:48:24.463Z,5644.00
2022-11-06T08:49:24.400Z,6368.00
2022-11-06T08:50:24.392Z,6752.00
2022-11-06T08:51:24.411Z,7772.00
2022-11-06T08:52:24.352Z,7860.00
2022-11-06T08:53:24.378Z,7240.00
2022-11-06T08:54:24.337Z,8300.00
2022-11-06T08:55:24.301Z,8752.00
2022-11-06T08:56:24.283Z,7720.00
2022-11-06T08:57:24.262Z,7428.00
2022-11-06T08:58:24.285Z,8216.00
2022-11-06T08:59:24.235Z,8468.00
2022-11-06T09:00:24.213Z,9116.00
2022-11-06T09:01:24.506Z,8544.00
2022-11-06T09:02:24.214Z,19744.00
2022-11-06T09:03:24.196Z,11520.00
2022-11-06T09:04:24.170Z,8384.00
2022-11-06T09:05:24.137Z,8940.00
2022-11-06T09:06:24.109Z,11120.00
2022-11-06T09:07:24.116Z,12540.00
2022-11-06T09:08:24.102Z,8796.00
2022-11-06T09:09:24.086Z,14272.00
2022-11-06T09:10:24.038Z,26144.00
2022-11-06T09:11:24.015Z,9308.00
2022-11-06T09:12:24.001Z,13712.00
2022-11-06T09:13:24.019Z,48416.00
2022-11-06T09:14:23.974Z,10504.00
2022-11-06T09:15:23.948Z,19008.00
2022-11-06T09:16:23.950Z,54848.00
2022-11-06T09:17:23.917Z,16640.00
2022-11-06T09:18:23.928Z,56480.00
2022-11-06T09:19:24.061Z,10660.00
2022-11-06T09:20:23.864Z,17664.00
2022-11-06T09:21:23.848Z,13928.00
2022-11-06T09:22:23.827Z,15360.00
2022-11-06T09:23:27.163Z,16448.00
2022-11-06T09:24:43.183Z,12112.00
2022-11-06T09:25:25.808Z,21280.00
2022-11-06T09:26:23.763Z,17792.00
2022-11-06T09:27:23.813Z,16288.00
2022-11-06T09:28:23.745Z,18112.00
2022-11-06T09:29:23.700Z,31296.00
2022-11-06T09:30:23.680Z,33536.00
2022-11-06T09:31:23.667Z,32928.00
2022-11-06T09:32:23.637Z,24384.00
2022-11-06T09:33:23.647Z,29920.00
2022-11-06T09:34:23.604Z,31072.00
2022-11-06T09:35:23.587Z,32512.00
2022-11-06T09:36:23.570Z,43552.00
2022-11-06T09:37:23.541Z,37088.00
2022-11-06T09:38:26.651Z,30976.00
2022-11-06T09:39:23.506Z,32672.00
2022-11-06T09:40:23.499Z,29760.00
2022-11-06T09:41:23.473Z,33632.00
2022-11-06T09:42:23.441Z,31712.00
2022-11-06T09:43:43.224Z,32416.00
2022-11-06T09:44:25.403Z,33632.00
2022-11-06T09:45:23.384Z,33664.00
2022-11-06T09:46:23.353Z,29312.00
2022-11-06T09:47:23.331Z,31456.00
2022-11-06T09:48:23.335Z,34912.00
2022-11-06T09:49:23.290Z,33280.00
2022-11-06T09:50:23.270Z,32576.00
2022-11-06T09:51:23.247Z,29728.00
2022-11-06T09:52:23.222Z,35072.00
2022-11-06T09:53:24.153Z,25920.00
2022-11-06T09:54:23.181Z,31008.00
2022-11-06T09:55:23.155Z,27168.00
2022-11-06T09:56:23.136Z,33216.00
2022-11-06T09:57:23.113Z,38432.00
2022-11-06T09:58:23.118Z,32896.00
2022-11-06T09:59:23.068Z,23040.00
2022-11-06T10:00:23.054Z,35840.00
2022-11-06T10:01:27.092Z,17792.00
2022-11-06T10:02:24.134Z,32128.00
2022-11-06T10:03:23.014Z,24512.00
2022-11-06T10:04:22.969Z,28352.00
2022-11-06T10:05:22.947Z,28512.00
2022-11-06T10:06:22.919Z,32896.00
2022-11-06T10:07:22.903Z,36192.00
2022-11-06T10:08:24.650Z,15744.00
2022-11-06T10:09:22.857Z,18400.00
2022-11-06T10:10:22.839Z,14320.00
2022-11-06T10:11:22.815Z,18176.00
2022-11-06T10:12:22.789Z,13228.00
2022-11-06T10:13:22.797Z,12076.00
2022-11-06T10:14:22.752Z,33792.00
2022-11-06T10:15:22.765Z,23296.00
2022-11-06T10:16:22.705Z,22528.00
2022-11-06T10:17:22.685Z,17952.00
2022-11-06T10:18:22.700Z,23552.00
2022-11-06T10:19:22.638Z,9936.00
2022-11-06T10:20:27.127Z,20864.00
2022-11-06T10:21:23.599Z,17344.00
2022-11-06T10:22:22.581Z,12328.00
2022-11-06T10:23:22.583Z,10332.00
2022-11-06T10:24:22.540Z,9868.00
2022-11-06T10:25:22.512Z,16000.00
2022-11-06T10:26:22.483Z,15552.00
2022-11-06T10:27:23.463Z,15456.00
2022-11-06T10:28:22.462Z,12848.00
2022-11-06T10:29:22.423Z,14848.00
2022-11-06T10:30:22.458Z,12024.00
2022-11-06T10:31:22.391Z,10336.00
2022-11-06T10:32:22.357Z,9180.00
2022-11-06T10:33:22.387Z,8384.00
2022-11-06T10:34:22.308Z,8048.00
2022-11-06T10:35:22.293Z,8100.00
2022-11-06T10:36:22.272Z,7900.00
2022-11-06T10:37:22.240Z,8064.00
2022-11-06T10:38:22.243Z,8196.00
2022-11-06T10:39:22.200Z,8144.00
2022-11-06T10:40:22.212Z,7896.00
2022-11-06T10:41:22.158Z,7508.00
2022-11-06T10:42:22.127Z,8216.00
2022-11-06T10:43:22.136Z,7856.00
2022-11-06T10:44:22.081Z,7752.00
2022-11-06T10:45:22.063Z,7824.00
2022-11-06T10:46:22.046Z,7796.00
2022-11-06T10:47:22.088Z,7044.00
2022-11-06T10:48:26.037Z,7424.00
2022-11-06T10:49:24.000Z,7956.00
2022-11-06T10:50:21.975Z,7200.00
2022-11-06T10:51:21.929Z,7612.00
2022-11-06T10:52:21.919Z,7276.00
2022-11-06T10:53:21.927Z,7092.00
2022-11-06T10:54:21.865Z,6816.00
2022-11-06T10:55:21.853Z,8056.00
2022-11-06T10:56:21.827Z,6992.00
2022-11-06T10:57:21.806Z,6804.00
2022-11-06T10:58:21.791Z,6764.00
2022-11-06T10:59:21.783Z,5568.00
2022-11-06T11:00:21.738Z,7100.00
2022-11-06T11:01:21.898Z,6824.00
2022-11-06T11:02:21.770Z,6016.00
2022-11-06T11:03:21.674Z,6340.00
2022-11-06T11:04:21.673Z,6232.00
2022-11-06T11:05:21.637Z,6616.00
2022-11-06T11:06:21.602Z,6980.00
2022-11-06T11:07:21.955Z,6520.00
2022-11-06T11:08:26.027Z,6432.00
2022-11-06T11:09:22.540Z,6320.00
2022-11-06T11:10:21.556Z,6380.00
2022-11-06T11:11:21.578Z,6360.00
2022-11-06T11:12:21.479Z,6596.00
2022-11-06T11:13:21.461Z,5828.00
2022-11-06T11:14:21.453Z,6748.00
2022-11-06T11:15:21.411Z,6308.00
2022-11-06T11:16:21.451Z,6008.00
2022-11-06T11:17:21.364Z,6264.00
2022-11-06T11:18:21.365Z,5848.00
2022-11-06T11:19:21.355Z,6076.00
2022-11-06T11:20:21.304Z,5872.00
2022-11-06T11:21:21.381Z,5852.00
2022-11-06T11:22:21.283Z,5004.00
2022-11-06T11:23:21.296Z,5744.00
2022-11-06T11:24:21.254Z,5616.00
2022-11-06T11:25:21.205Z,5524.00
2022-11-06T11:26:21.183Z,5740.00
2022-11-06T11:27:21.162Z,5640.00
2022-11-06T11:28:21.140Z,5652.00
2022-11-06T11:29:21.148Z,5184.00
2022-11-06T11:30:21.101Z,5652.00
2022-11-06T11:31:21.083Z,5320.00
2022-11-06T11:32:21.060Z,5712.00
2022-11-06T11:33:21.066Z,5304.00
2022-11-06T11:34:21.044Z,5560.00
2022-11-06T11:35:20.998Z,5616.00
2022-11-06T11:36:20.987Z,5644.00
2022-11-06T11:37:20.967Z,5156.00
2022-11-06T11:38:21.912Z,5560.00
2022-11-06T11:39:20.961Z,5504.00
2022-11-06T11:40:20.924Z,5480.00
2022-11-06T11:41:20.884Z,5456.00
2022-11-06T11:42:20.870Z,5408.00
2022-11-06T11:43:20.845Z,5424.00
2022-11-06T11:44:20.844Z,5432.00
2022-11-06T11:45:20.831Z,5396.00
2022-11-06T11:46:20.873Z,5396.00
2022-11-06T11:47:20.762Z,5476.00
2022-11-06T11:48:20.736Z,5452.00
2022-11-06T11:49:20.741Z,5360.00
2022-11-06T11:50:20.697Z,5272.00
2022-11-06T11:51:20.684Z,5248.00
2022-11-06T11:52:20.660Z,5148.00
2022-11-06T11:53:21.402Z,5108.00
2022-11-06T11:54:20.642Z,5100.00
2022-11-06T11:55:20.598Z,5028.00
2022-11-06T11:56:42.488Z,4728.00
2022-11-06T11:57:22.566Z,4908.00
2022-11-06T11:58:20.553Z,4392.00
2022-11-06T11:59:20.555Z,4508.00
2022-11-06T12:00:20.495Z,4732.00
2022-11-06T12:01:20.522Z,5024.00
2022-11-06T12:02:26.385Z,5208.00
2022-11-06T12:03:22.475Z,5324.00
2022-11-06T12:04:20.442Z,5388.00
2022-11-06T12:05:20.398Z,5496.00
2022-11-06T12:06:20.374Z,5496.00
2022-11-06T12:07:20.373Z,5528.00
2022-11-06T12:08:20.343Z,5440.00
2022-11-06T12:09:20.362Z,5204.00
2022-11-06T12:10:20.303Z,5080.00
2022-11-06T12:11:20.287Z,5140.00
2022-11-06T12:12:20.263Z,5368.00
2022-11-06T12:13:20.253Z,5324.00
2022-11-06T12:14:20.250Z,5500.00
2022-11-06T12:15:20.203Z,4916.00
2022-11-06T12:16:20.182Z,5000.00
2022-11-06T12:17:20.166Z,4888.00
2022-11-06T12:18:20.148Z,4588.00
2022-11-06T12:19:20.183Z,4508.00
2022-11-06T12:20:20.108Z,4492.00
2022-11-06T12:21:20.087Z,4540.00
2022-11-06T12:22:20.080Z,4548.00
2022-11-06T12:23:20.048Z,4612.00
2022-11-06T12:24:20.064Z,4632.00
2022-11-06T12:25:20.012Z,4800.00
2022-11-06T12:26:19.996Z,5372.00
2022-11-06T12:27:19.972Z,5308.00
2022-11-06T12:28:19.950Z,5320.00
2022-11-06T12:29:19.959Z,5524.00
2022-11-06T12:30:19.920Z,5700.00
2022-11-06T12:31:19.889Z,5624.00
2022-11-06T12:32:19.870Z,5708.00
2022-11-06T12:33:19.855Z,5860.00
2022-11-06T12:34:19.856Z,6156.00
2022-11-06T12:35:19.811Z,5888.00
2022-11-06T12:36:19.796Z,5824.00
2022-11-06T12:37:19.770Z,5888.00
2022-11-06T12:38:19.748Z,6180.00
2022-11-06T12:39:19.831Z,5932.00