createdAt,value
2018-09-27T00:01:22.164Z,99.90
2018-09-27T00:03:50.805Z,99.90
2018-09-27T00:06:20.263Z,99.90
2018-09-27T00:08:50.283Z,99.90
2018-09-27T00:11:19.237Z,99.90
2018-09-27T00:13:48.457Z,99.90
2018-09-27T00:16:17.557Z,99.90
2018-09-27T00:18:49.081Z,99.90
2018-09-27T00:21:19.130Z,99.90
2018-09-27T00:23:49.158Z,99.90
2018-09-27T00:26:17.594Z,99.90
2018-09-27T00:28:47.851Z,99.90
2018-09-27T00:31:17.348Z,99.90
2018-09-27T00:33:49.308Z,99.90
2018-09-27T00:36:20.353Z,99.90
2018-09-27T00:38:50.332Z,99.90
2018-09-27T00:41:19.294Z,99.90
2018-09-27T00:43:48.577Z,99.90
2018-09-27T00:46:17.410Z,99.90
2018-09-27T00:48:48.387Z,99.90
2018-09-27T00:51:18.106Z,99.90
2018-09-27T00:53:48.635Z,99.90
2018-09-27T00:56:19.056Z,99.90
2018-09-27T00:58:49.287Z,99.90
2018-09-27T01:01:18.187Z,99.90
2018-09-27T01:03:47.165Z,99.90
2018-09-27T01:06:23.256Z,99.90
2018-09-27T01:08:52.976Z,99.90
2018-09-27T01:11:23.276Z,99.90
2018-09-27T01:13:53.561Z,99.90
2018-09-27T01:16:24.141Z,99.90
2018-09-27T01:18:52.902Z,99.90
2018-09-27T01:21:21.387Z,99.90
2018-09-27T01:23:50.272Z,99.90
2018-09-27T01:26:20.242Z,99.90
2018-09-27T01:28:49.935Z,99.90
2018-09-27T01:31:19.602Z,99.90
2018-09-27T01:33:50.324Z,99.90
2018-09-27T01:36:19.533Z,99.90
2018-09-27T01:38:48.456Z,99.90
2018-09-27T01:41:17.474Z,99.90
2018-09-27T01:43:46.501Z,99.90
2018-09-27T01:46:15.846Z,99.90
2018-09-27T01:48:45.709Z,99.90
2018-09-27T01:51:15.583Z,99.90
2018-09-27T01:53:44.345Z,99.90
2018-09-27T01:56:13.201Z,99.90
2018-09-27T01:58:41.745Z,99.90
2018-09-27T02:01:10.165Z,99.90
2018-09-27T02:03:39.077Z,99.90
2018-09-27T02:06:08.369Z,99.90
2018-09-27T02:08:36.919Z,99.90
2018-09-27T02:11:05.912Z,99.90
2018-09-27T02:13:35.216Z,99.90
2018-09-27T02:16:17.768Z,99.90
2018-09-27T02:18:46.991Z,99.90
2018-09-27T02:21:15.531Z,99.90
2018-09-27T02:23:46.597Z,99.90
2018-09-27T02:26:15.917Z,99.90
2018-09-27T02:28:44.533Z,99.90
2018-09-27T02:31:13.539Z,99.90
2018-09-27T02:33:42.194Z,99.90
2018-09-27T02:36:10.469Z,99.90
2018-09-27T02:38:39.118Z,99.90
2018-09-27T02:41:07.823Z,99.90
2018-09-27T02:43:36.942Z,99.90
2018-09-27T02:46:06.338Z,99.90
2018-09-27T02:48:35.899Z,99.90
2018-09-27T02:51:05.990Z,99.90
2018-09-27T02:53:34.772Z,99.90
2018-09-27T02:56:04.405Z,99.90
2018-09-27T02:58:33.369Z,99.90
2018-09-27T03:01:02.869Z,99.90
2018-09-27T03:03:34.557Z,99.90
2018-09-27T03:06:02.815Z,99.90
2018-09-27T03:08:31.415Z,99.90
2018-09-27T03:11:00.251Z,99.90
2018-09-27T03:13:29.829Z,99.90
2018-09-27T03:15:59.369Z,99.90
2018-09-27T03:18:28.535Z,99.90
2018-09-27T03:21:00.426Z,99.90
2018-09-27T03:23:30.169Z,99.90
2018-09-27T03:26:00.359Z,99.90
2018-09-27T03:28:29.281Z,99.90
2018-09-27T03:30:58.911Z,99.90
2018-09-27T03:33:28.717Z,99.90
2018-09-27T03:35:57.796Z,99.90
2018-09-27T03:38:26.543Z,99.90
2018-09-27T03:41:01.572Z,99.90
2018-09-27T03:43:30.442Z,99.90
2018-09-27T03:46:00.886Z,99.90
2018-09-27T03:48:38.247Z,99.90
2018-09-27T03:51:29.741Z,99.90
2018-09-27T03:54:39.589Z,99.90
2018-09-27T03:57:33.034Z,99.90
2018-09-27T04:00:29.337Z,99.90
2018-09-27T04:03:09.721Z,99.90
2018-09-27T04:05:53.074Z,99.90
2018-09-27T04:08:23.019Z,99.90
2018-09-27T04:10:53.383Z,99.90
2018-09-27T04:13:23.696Z,99.90
2018-09-27T04:15:53.584Z,99.90
2018-09-27T04:18:27.210Z,99.90
2018-09-27T04:20:57.645Z,99.90
2018-09-27T04:23:26.507Z,99.90
2018-09-27T04:25:55.231Z,99.90
2018-09-27T04:28:24.337Z,99.90
2018-09-27T04:30:58.344Z,99.90
2018-09-27T04:37:34.178Z,99.90
2018-09-27T04:40:03.958Z,99.90
2018-09-27T04:42:33.377Z,99.90
2018-09-27T04:45:02.169Z,99.90
2018-09-27T04:47:30.818Z,99.90
2018-09-27T04:50:00.281Z,99.90
2018-09-27T04:52:29.297Z,99.90
2018-09-27T04:54:57.986Z,99.90
2018-09-27T04:57:26.872Z,99.90
2018-09-27T05:00:15.986Z,99.90
2018-09-27T05:03:03.242Z,99.90
2018-09-27T05:05:43.228Z,99.90
2018-09-27T05:08:16.896Z,99.90
2018-09-27T05:10:53.189Z,99.90
2018-09-27T05:13:24.645Z,99.90
2018-09-27T05:15:54.823Z,99.90
2018-09-27T05:18:45.149Z,99.90
2018-09-27T05:21:44.756Z,99.90
2018-09-27T05:24:18.422Z,99.90
2018-09-27T05:27:14.829Z,99.90
2018-09-27T05:29:45.881Z,99.90
2018-09-27T05:38:44.302Z,99.90
2018-09-27T05:41:34.727Z,99.90
2018-09-27T05:44:32.742Z,99.90
2018-09-27T05:47:02.291Z,99.90
2018-09-27T05:49:39.701Z,99.90
2018-09-27T05:52:10.836Z,99.90
2018-09-27T05:54:40.424Z,99.90
2018-09-27T05:57:10.159Z,99.90
2018-09-27T05:59:40.968Z,99.90
2018-09-27T06:02:12.900Z,99.90
2018-09-27T06:04:44.309Z,99.90
2018-09-27T06:07:13.163Z,99.90
2018-09-27T06:09:42.796Z,99.90
2018-09-27T06:12:12.935Z,99.90
2018-09-27T06:14:44.319Z,99.90
2018-09-27T06:17:14.063Z,99.90
2018-09-27T06:19:51.864Z,99.90
2018-09-27T06:22:21.258Z,99.90
2018-09-27T06:25:05.646Z,99.90
2018-09-27T06:27:46.460Z,99.90
2018-09-27T06:30:22.901Z,99.90
2018-09-27T06:33:06.757Z,99.90
2018-09-27T06:35:39.913Z,99.90
2018-09-27T06:38:10.389Z,99.90
2018-09-27T06:40:42.054Z,99.90
2018-09-27T06:43:11.302Z,99.90
2018-09-27T06:46:02.196Z,99.90
2018-09-27T06:48:35.143Z,99.90
2018-09-27T06:51:08.634Z,99.90
2018-09-27T06:53:43.319Z,99.90
2018-09-27T06:56:28.395Z,99.90
2018-09-27T06:58:59.777Z,99.90
2018-09-27T07:02:08.574Z,99.90
2018-09-27T07:05:13.752Z,99.90
2018-09-27T07:10:33.426Z,99.90
2018-09-27T07:13:33.797Z,99.90
2018-09-27T07:16:03.092Z,99.90
2018-09-27T07:19:03.602Z,99.90
2018-09-27T07:24:48.098Z,99.90
2018-09-27T07:27:23.816Z,99.30
2018-09-27T07:30:30.028Z,98.20
2018-09-27T07:33:22.629Z,97.10
2018-09-27T07:36:02.608Z,96.60
2018-09-27T07:38:33.380Z,96.00
2018-09-27T07:41:04.735Z,97.00
2018-09-27T07:43:34.249Z,96.80
2018-09-27T07:46:06.575Z,96.30
2018-09-27T07:48:36.740Z,95.20
2018-09-27T07:51:07.309Z,94.30
2018-09-27T07:53:44.206Z,94.30
2018-09-27T07:56:17.095Z,92.60
2018-09-27T07:59:00.597Z,91.90
2018-09-27T08:01:47.442Z,93.10
2018-09-27T08:04:16.878Z,91.10
2018-09-27T08:30:18.222Z,88.70
2018-09-27T08:32:48.596Z,85.50
2018-09-27T08:35:30.211Z,85.00
2018-09-27T08:38:12.104Z,82.90
2018-09-27T08:40:41.729Z,86.00
2018-09-27T08:43:10.471Z,86.80
2018-09-27T08:45:39.917Z,83.30
2018-09-27T08:48:09.365Z,83.40
2018-09-27T08:50:38.677Z,85.50
2018-09-27T08:53:08.258Z,85.60
2018-09-27T08:55:37.161Z,82.50
2018-09-27T08:58:13.522Z,82.30
2018-09-27T09:00:42.340Z,81.30
2018-09-27T09:03:13.664Z,79.70
2018-09-27T09:05:52.434Z,85.20
2018-09-27T09:08:22.090Z,90.60
2018-09-27T09:10:52.635Z,92.30
2018-09-27T09:13:21.854Z,93.60
2018-09-27T09:15:50.821Z,94.20
2018-09-27T09:18:20.103Z,94.60
2018-09-27T09:20:48.783Z,95.00
2018-09-27T09:23:19.870Z,95.20
2018-09-27T09:25:48.888Z,95.30
2018-09-27T09:28:26.908Z,94.90
2018-09-27T09:31:25.099Z,94.90
2018-09-27T09:34:03.404Z,94.60
2018-09-27T09:36:33.675Z,94.50
2018-09-27T09:39:07.049Z,95.00
2018-09-27T09:41:37.154Z,95.10
2018-09-27T09:44:05.761Z,94.60
2018-09-27T09:46:37.533Z,94.60
2018-09-27T09:49:20.835Z,94.60
2018-09-27T09:52:03.333Z,94.30
2018-09-27T09:54:51.524Z,94.60
2018-09-27T09:57:38.947Z,95.20
2018-09-27T10:00:28.302Z,94.90
2018-09-27T10:02:58.288Z,94.90
2018-09-27T10:05:47.672Z,94.50
2018-09-27T10:08:37.638Z,94.80
2018-09-27T10:14:33.008Z,94.50
2018-09-27T10:17:09.777Z,94.20
2018-09-27T10:20:16.351Z,93.30
2018-09-27T10:22:53.875Z,92.10
2018-09-27T10:25:34.290Z,91.50
2018-09-27T10:28:09.511Z,91.50
2018-09-27T10:30:43.008Z,87.10
2018-09-27T10:33:45.156Z,89.20
2018-09-27T10:36:15.355Z,89.10
2018-09-27T10:39:37.192Z,87.50
2018-09-27T10:45:18.860Z,87.60
2018-09-27T10:47:50.399Z,88.30
2018-09-27T10:50:21.393Z,86.70
2018-09-27T10:53:02.637Z,82.20
2018-09-27T10:55:34.432Z,82.00
2018-09-27T10:58:12.022Z,75.10
2018-09-27T11:00:42.122Z,71.50
2018-09-27T11:03:40.148Z,68.10
2018-09-27T11:06:37.301Z,66.40
2018-09-27T11:09:24.087Z,67.10
2018-09-27T11:12:07.578Z,67.40
2018-09-27T11:14:41.289Z,66.50
2018-09-27T11:17:12.350Z,62.00
2018-09-27T11:19:42.932Z,58.00
2018-09-27T11:22:14.445Z,62.20
2018-09-27T11:24:47.639Z,60.90
2018-09-27T11:27:22.457Z,57.80
2018-09-27T11:30:06.051Z,58.00
2018-09-27T11:32:44.567Z,59.60
2018-09-27T11:35:30.106Z,60.00
2018-09-27T11:41:12.528Z,59.20
2018-09-27T11:43:42.830Z,58.40
2018-09-27T11:46:54.528Z,57.70
2018-09-27T11:49:33.740Z,57.80
2018-09-27T11:58:57.407Z,57.80
2018-09-27T12:01:29.305Z,58.50
2018-09-27T12:04:00.850Z,58.00
2018-09-27T12:06:45.989Z,56.60
2018-09-27T12:09:27.723Z,56.00
2018-09-27T12:18:39.569Z,51.40
2018-09-27T12:21:56.219Z,52.50
2018-09-27T12:24:58.913Z,54.40
2018-09-27T12:27:32.105Z,55.70
2018-09-27T12:30:02.917Z,56.80
2018-09-27T12:32:33.224Z,56.80
2018-09-27T12:35:28.783Z,57.70
2018-09-27T12:38:45.367Z,56.70
2018-09-27T12:44:42.446Z,57.50
2018-09-27T12:47:25.692Z,58.90
2018-09-27T12:50:09.298Z,59.70
2018-09-27T12:52:53.842Z,58.50
2018-09-27T12:55:27.678Z,57.70
2018-09-27T12:58:00.119Z,59.00
2018-09-27T13:00:35.592Z,59.20
2018-09-27T13:03:07.399Z,59.80
2018-09-27T13:05:55.434Z,58.80
2018-09-27T13:08:37.850Z,58.50
2018-09-27T13:11:09.361Z,58.50
2018-09-27T13:13:56.651Z,58.60
2018-09-27T13:19:52.108Z,58.50
2018-09-27T13:26:05.002Z,57.00
2018-09-27T13:28:45.040Z,57.20
2018-09-27T13:31:21.777Z,57.40
2018-09-27T13:33:50.892Z,56.70
2018-09-27T13:36:19.936Z,57.00
2018-09-27T13:43:58.142Z,59.20
2018-09-27T13:46:45.830Z,59.50
2018-09-27T13:53:02.117Z,58.70
2018-09-27T13:55:56.345Z,57.80
2018-09-27T13:58:33.728Z,58.00
2018-09-27T14:02:01.599Z,58.70
2018-09-27T14:04:40.010Z,57.60
2018-09-27T14:07:18.699Z,59.50
2018-09-27T14:09:51.282Z,59.70
2018-09-27T14:12:22.362Z,59.60
2018-09-27T14:17:54.721Z,60.40
2018-09-27T14:20:36.298Z,58.80
2018-09-27T14:23:20.038Z,59.40
2018-09-27T14:25:50.870Z,60.00
2018-09-27T14:28:34.073Z,59.40
2018-09-27T14:31:04.372Z,59.80
2018-09-27T14:33:33.586Z,59.40
2018-09-27T14:36:05.032Z,60.20
2018-09-27T14:38:46.100Z,60.50
2018-09-27T14:41:28.942Z,59.40
2018-09-27T14:44:27.242Z,60.40
2018-09-27T14:47:21.267Z,60.50
2018-09-27T14:49:51.763Z,61.50
2018-09-27T14:52:24.466Z,61.90
2018-09-27T14:54:53.950Z,60.80
2018-09-27T14:57:26.650Z,60.50
2018-09-27T14:59:57.253Z,60.80
2018-09-27T15:02:26.531Z,60.70
2018-09-27T15:04:56.255Z,60.80
2018-09-27T15:07:28.232Z,61.20
2018-09-27T15:10:39.644Z,60.50
2018-09-27T15:13:09.145Z,58.90
2018-09-27T15:15:42.527Z,59.70
2018-09-27T15:18:19.865Z,59.80
2018-09-27T15:20:49.529Z,59.80
2018-09-27T15:24:32.705Z,59.80
2018-09-27T15:30:35.014Z,61.00
2018-09-27T15:33:09.218Z,62.10
2018-09-27T15:35:39.459Z,63.10
2018-09-27T15:38:10.884Z,63.40
2018-09-27T15:40:48.044Z,64.20
2018-09-27T15:43:24.039Z,64.50
2018-09-27T15:49:56.172Z,65.00
2018-09-27T15:52:35.493Z,64.90
2018-09-27T15:55:06.205Z,65.00
2018-09-27T15:57:34.721Z,65.50
2018-09-27T16:00:04.533Z,66.00
2018-09-27T16:02:43.310Z,66.10
2018-09-27T16:05:13.435Z,66.40
2018-09-27T16:07:47.432Z,66.80
2018-09-27T16:10:20.607Z,66.20
2018-09-27T16:12:59.302Z,67.60
2018-09-27T16:16:15.928Z,67.40
2018-09-27T16:19:03.932Z,68.10
2018-09-27T16:22:05.583Z,68.50
2018-09-27T16:24:44.263Z,68.70
2018-09-27T16:27:21.926Z,69.20
2018-09-27T16:30:30.548Z,68.80
2018-09-27T16:33:11.685Z,69.40
2018-09-27T16:36:00.365Z,69.60
2018-09-27T16:38:29.322Z,69.80
2018-09-27T16:41:00.174Z,70.10
2018-09-27T16:43:33.484Z,70.30
2018-09-27T16:46:03.157Z,70.80
2018-09-27T16:48:44.363Z,71.40
2018-09-27T16:51:15.154Z,71.50
2018-09-27T16:53:51.731Z,72.10
2018-09-27T16:56:21.745Z,71.70
2018-09-27T16:58:51.157Z,70.60
2018-09-27T17:01:30.410Z,69.90
2018-09-27T17:04:07.262Z,68.60
2018-09-27T17:06:58.910Z,68.50
2018-09-27T17:09:41.144Z,67.60
2018-09-27T17:12:09.828Z,67.70
2018-09-27T17:14:39.442Z,67.10
2018-09-27T17:17:30.618Z,66.60
2018-09-27T17:20:04.618Z,66.40
2018-09-27T17:22:40.869Z,66.20
2018-09-27T17:25:14.106Z,65.60
2018-09-27T17:27:55.998Z,65.50
2018-09-27T17:30:36.619Z,66.80
2018-09-27T17:33:36.893Z,67.70
2018-09-27T17:36:34.183Z,67.30
2018-09-27T17:39:18.440Z,68.50
2018-09-27T17:42:01.060Z,67.70
2018-09-27T17:44:45.840Z,68.90
2018-09-27T17:47:16.107Z,69.60
2018-09-27T17:49:49.665Z,70.70
2018-09-27T17:52:25.371Z,72.20
2018-09-27T17:54:56.305Z,73.50
2018-09-27T17:57:25.811Z,74.90
2018-09-27T17:59:55.396Z,75.20
2018-09-27T18:03:30.708Z,76.60
2018-09-27T18:06:05.043Z,77.60
2018-09-27T18:08:33.806Z,80.40
2018-09-27T18:11:30.480Z,81.20
2018-09-27T18:14:15.243Z,83.20
2018-09-27T18:16:48.086Z,85.50
2018-09-27T18:19:49.101Z,87.70
2018-09-27T18:22:20.594Z,90.80
2018-09-27T18:24:51.534Z,91.80
2018-09-27T18:27:44.161Z,92.30
2018-09-27T18:33:28.845Z,93.70
2018-09-27T18:36:04.278Z,94.40
2018-09-27T18:38:43.804Z,95.10
2018-09-27T18:41:14.856Z,96.00
2018-09-27T18:43:45.382Z,97.00
2018-09-27T18:46:15.544Z,98.60
2018-09-27T18:48:50.678Z,99.20
2018-09-27T18:51:20.908Z,99.80
2018-09-27T18:53:50.872Z,99.90
2018-09-27T18:56:21.258Z,99.90
2018-09-27T18:58:50.116Z,99.90
2018-09-27T19:01:25.067Z,99.90
2018-09-27T19:03:56.159Z,99.90
2018-09-27T19:06:25.369Z,99.90
2018-09-27T19:08:55.488Z,99.90
2018-09-27T19:11:28.111Z,99.90
2018-09-27T19:13:57.912Z,99.90
2018-09-27T19:16:30.871Z,99.90
2018-09-27T19:19:05.268Z,99.90
2018-09-27T19:21:38.280Z,99.90
2018-09-27T19:26:46.681Z,99.90
2018-09-27T19:32:59.092Z,99.90
2018-09-27T19:36:19.821Z,99.90
2018-09-27T19:38:53.268Z,99.90
2018-09-27T19:41:34.605Z,99.90
2018-09-27T19:44:11.624Z,99.90
2018-09-27T19:47:04.085Z,99.90
2018-09-27T19:49:36.826Z,99.90
2018-09-27T19:55:34.316Z,99.90
2018-09-27T20:04:04.265Z,99.90
2018-09-27T20:07:18.624Z,99.90
2018-09-27T20:10:04.772Z,99.90
2018-09-27T20:12:39.939Z,99.90
2018-09-27T20:15:22.551Z,99.90
2018-09-27T20:17:52.707Z,99.90
2018-09-27T20:20:21.919Z,99.90
2018-09-27T20:22:54.819Z,99.90
2018-09-27T20:25:25.437Z,99.90
2018-09-27T20:27:54.573Z,99.90
2018-09-27T20:30:24.331Z,99.90
2018-09-27T20:32:55.267Z,99.90
2018-09-27T20:38:32.373Z,99.90
2018-09-27T20:41:01.245Z,99.90
2018-09-27T20:43:31.035Z,99.90
2018-09-27T20:46:02.575Z,99.90
2018-09-27T20:48:31.543Z,99.90
2018-09-27T20:51:01.935Z,99.90
2018-09-27T20:53:35.942Z,99.90
2018-09-27T20:56:05.411Z,99.90
2018-09-27T20:58:55.845Z,99.90
2018-09-27T21:01:35.201Z,99.90
2018-09-27T21:04:04.517Z,99.90
2018-09-27T21:06:37.775Z,99.90
2018-09-27T21:09:08.832Z,99.90
2018-09-27T21:11:39.880Z,99.90
2018-09-27T21:14:09.401Z,99.90
2018-09-27T21:16:41.434Z,99.90
2018-09-27T21:19:10.769Z,99.90
2018-09-27T21:21:39.135Z,99.90
2018-09-27T21:24:08.758Z,99.90
2018-09-27T21:26:38.638Z,99.90
2018-09-27T21:29:09.396Z,99.90
2018-09-27T21:31:41.768Z,99.90
2018-09-27T21:34:12.083Z,99.90
2018-09-27T21:36:42.464Z,99.90
2018-09-27T21:39:12.264Z,99.90
2018-09-27T21:41:40.966Z,99.90
2018-09-27T21:44:09.812Z,99.90
2018-09-27T21:46:38.781Z,99.90
2018-09-27T21:49:07.754Z,99.90
2018-09-27T21:51:38.029Z,99.90
2018-09-27T21:54:06.867Z,99.90
2018-09-27T21:56:39.638Z,99.90
2018-09-27T21:59:15.827Z,99.90
2018-09-27T22:01:44.892Z,99.90
2018-09-27T22:04:13.646Z,99.90
2018-09-27T22:06:42.811Z,99.90
2018-09-27T22:09:12.615Z,99.90
2018-09-27T22:11:41.083Z,99.90
2018-09-27T22:14:10.558Z,99.90
2018-09-27T22:16:40.775Z,99.90
2018-09-27T22:19:10.912Z,99.90
2018-09-27T22:21:40.431Z,99.90
2018-09-27T22:24:09.157Z,99.90
2018-09-27T22:26:39.047Z,99.90
2018-09-27T22:29:09.200Z,99.90
2018-09-27T22:31:43.082Z,99.90
2018-09-27T22:34:13.805Z,99.90
2018-09-27T22:36:44.143Z,99.90
2018-09-27T22:39:14.050Z,99.90
2018-09-27T22:41:42.605Z,99.90
2018-09-27T22:44:15.415Z,99.90
2018-09-27T22:46:43.995Z,99.90
2018-09-27T22:49:13.846Z,99.90
2018-09-27T22:51:44.399Z,99.90
2018-09-27T22:54:13.705Z,99.90
2018-09-27T22:56:42.918Z,99.90
2018-09-27T22:59:11.787Z,99.90
2018-09-27T23:01:40.828Z,99.90
2018-09-27T23:04:09.832Z,99.90
2018-09-27T23:06:38.816Z,99.90
2018-09-27T23:09:08.041Z,99.90
2018-09-27T23:11:36.650Z,99.90
2018-09-27T23:14:07.359Z,99.90
2018-09-27T23:16:37.286Z,99.90
2018-09-27T23:19:06.708Z,99.90
2018-09-27T23:21:36.057Z,99.90
2018-09-27T23:24:08.399Z,99.90
2018-09-27T23:26:40.134Z,99.90
2018-09-27T23:29:11.638Z,99.90
2018-09-27T23:31:40.014Z,99.90
2018-09-27T23:34:08.303Z,99.90
2018-09-27T23:36:51.718Z,99.90
2018-09-27T23:39:20.638Z,99.90
2018-09-27T23:41:50.278Z,99.90
2018-09-27T23:44:20.175Z,99.90
2018-09-27T23:46:52.796Z,99.90
2018-09-27T23:49:22.676Z,99.90
2018-09-27T23:51:55.069Z,99.90
2018-09-27T23:54:23.717Z,99.90
2018-09-27T23:56:53.424Z,99.90
2018-09-27T23:59:22.347Z,99.90
