createdAt,value
2018-09-17T00:01:35.346Z,17.20
2018-09-17T00:06:27.922Z,16.60
2018-09-17T00:11:20.547Z,15.03
2018-09-17T00:16:13.260Z,15.50
2018-09-17T00:21:05.884Z,16.30
2018-09-17T00:25:58.667Z,17.63
2018-09-17T00:30:51.419Z,16.73
2018-09-17T00:35:44.027Z,13.57
2018-09-17T00:40:36.533Z,13.93
2018-09-17T00:45:29.066Z,15.23
2018-09-17T00:50:21.838Z,14.23
2018-09-17T00:55:14.585Z,14.57
2018-09-17T01:00:07.144Z,16.00
2018-09-17T01:04:59.742Z,15.13
2018-09-17T01:09:52.405Z,14.40
2018-09-17T01:14:44.945Z,14.20
2018-09-17T01:19:37.574Z,12.90
2018-09-17T01:24:30.429Z,15.50
2018-09-17T01:29:23.214Z,14.67
2018-09-17T01:34:15.762Z,16.13
2018-09-17T01:39:09.324Z,13.73
2018-09-17T01:44:01.890Z,14.23
2018-09-17T01:48:54.450Z,17.17
2018-09-17T01:53:47.054Z,12.50
2018-09-17T01:58:39.599Z,13.30
2018-09-17T02:03:32.188Z,13.70
2018-09-17T02:08:24.760Z,12.37
2018-09-17T02:13:17.326Z,12.73
2018-09-17T02:18:09.891Z,12.83
2018-09-17T02:23:02.540Z,15.80
2018-09-17T02:27:55.347Z,12.00
2018-09-17T02:32:47.888Z,14.67
2018-09-17T02:37:40.474Z,12.60
2018-09-17T02:42:33.125Z,16.17
2018-09-17T02:47:25.761Z,14.40
2018-09-17T02:52:18.322Z,13.23
2018-09-17T02:57:10.852Z,15.73
2018-09-17T03:02:03.431Z,15.80
2018-09-17T03:06:56.057Z,13.70
2018-09-17T03:11:48.647Z,14.73
2018-09-17T03:16:58.953Z,18.23
2018-09-17T03:21:52.008Z,15.83
2018-09-17T03:26:44.628Z,16.47
2018-09-17T03:31:37.381Z,17.37
2018-09-17T03:36:29.938Z,12.57
2018-09-17T03:41:22.523Z,13.57
2018-09-17T03:46:15.347Z,14.93
2018-09-17T03:51:08.383Z,13.90
2018-09-17T03:56:01.012Z,14.63
2018-09-17T04:00:53.567Z,14.50
2018-09-17T04:05:46.175Z,14.30
2018-09-17T04:10:38.832Z,13.10
2018-09-17T04:15:31.478Z,13.10
2018-09-17T04:20:24.112Z,13.23
2018-09-17T04:25:16.718Z,19.23
2018-09-17T04:30:09.416Z,12.83
2018-09-17T04:35:02.707Z,14.23
2018-09-17T04:39:55.455Z,20.17
2018-09-17T04:44:48.073Z,12.43
2018-09-17T04:49:41.541Z,21.23
2018-09-17T04:54:34.191Z,14.83
2018-09-17T04:59:26.739Z,19.03
2018-09-17T05:04:19.240Z,15.37
2018-09-17T05:09:11.823Z,16.40
2018-09-17T05:14:04.462Z,28.90
2018-09-17T05:18:57.218Z,10.87
2018-09-17T05:23:49.894Z,12.87
2018-09-17T05:28:42.833Z,15.17
2018-09-17T05:33:35.443Z,20.13
2018-09-17T05:38:28.009Z,12.90
2018-09-17T05:43:20.571Z,17.57
2018-09-17T05:48:13.163Z,14.10
2018-09-17T05:53:05.943Z,14.07
2018-09-17T05:57:58.599Z,16.43
2018-09-17T06:02:51.148Z,13.27
2018-09-17T06:07:43.766Z,16.37
2018-09-17T06:12:36.432Z,14.80
2018-09-17T06:17:29.040Z,19.03
2018-09-17T06:22:21.590Z,13.20
2018-09-17T06:27:14.204Z,15.93
2018-09-17T06:32:06.785Z,16.37
2018-09-17T06:36:59.396Z,13.67
2018-09-17T06:41:51.949Z,13.80
2018-09-17T06:46:44.571Z,23.03
2018-09-17T06:51:37.224Z,13.67
2018-09-17T06:56:29.890Z,13.53
2018-09-17T07:01:22.489Z,14.77
2018-09-17T07:06:15.136Z,18.23
2018-09-17T07:11:08.373Z,14.07
2018-09-17T07:16:00.893Z,12.83
2018-09-17T07:20:53.627Z,18.83
2018-09-17T07:25:46.231Z,13.60
2018-09-17T07:30:38.790Z,11.97
2018-09-17T07:35:31.457Z,11.77
2018-09-17T07:40:24.054Z,10.37
2018-09-17T07:45:16.745Z,11.50
2018-09-17T07:50:09.384Z,9.47
2018-09-17T07:55:01.926Z,10.33
2018-09-17T07:59:54.484Z,9.93
2018-09-17T08:04:47.115Z,12.80
2018-09-17T08:09:39.843Z,12.77
2018-09-17T08:14:32.461Z,12.60
2018-09-17T08:19:25.043Z,10.83
2018-09-17T08:24:17.704Z,8.93
2018-09-17T08:29:10.339Z,9.60
2018-09-17T08:34:02.976Z,12.80
2018-09-17T08:38:55.576Z,6.77
2018-09-17T08:43:48.274Z,10.50
2018-09-17T08:48:40.947Z,5.27
2018-09-17T08:53:33.567Z,5.87
2018-09-17T08:58:30.966Z,11.33
2018-09-17T09:03:31.346Z,15.50
2018-09-17T09:08:23.966Z,7.03
2018-09-17T09:13:24.101Z,6.33
2018-09-17T09:18:16.742Z,7.73
2018-09-17T09:23:09.314Z,6.60
2018-09-17T09:28:04.341Z,6.97
2018-09-17T09:32:57.026Z,5.80
2018-09-17T09:37:49.928Z,7.73
2018-09-17T09:42:43.387Z,5.70
2018-09-17T09:47:35.934Z,8.57
2018-09-17T09:52:28.485Z,6.87
2018-09-17T09:57:21.158Z,5.27
2018-09-17T10:02:19.632Z,4.83
2018-09-17T10:07:12.231Z,10.13
2018-09-17T10:12:10.477Z,8.53
2018-09-17T10:17:08.817Z,4.97
2018-09-17T10:22:01.530Z,4.40
2018-09-17T10:26:54.083Z,7.97
2018-09-17T10:31:46.646Z,4.17
2018-09-17T10:36:39.134Z,8.83
2018-09-17T10:41:31.979Z,8.40
2018-09-17T10:46:24.589Z,5.00
2018-09-17T10:51:17.122Z,4.30
2018-09-17T10:56:09.787Z,3.60
2018-09-17T11:01:02.316Z,3.83
2018-09-17T11:05:54.875Z,8.20
2018-09-17T11:10:47.515Z,7.20
2018-09-17T11:15:47.395Z,3.13
2018-09-17T11:20:39.987Z,5.53
2018-09-17T11:25:32.621Z,5.00
2018-09-17T11:30:25.294Z,2.77
2018-09-17T11:35:17.866Z,3.97
2018-09-17T11:40:10.581Z,5.67
2018-09-17T11:45:03.293Z,3.73
2018-09-17T11:49:55.863Z,4.23
2018-09-17T11:54:48.655Z,3.93
2018-09-17T11:59:41.331Z,4.93
2018-09-17T12:04:40.040Z,3.57
2018-09-17T12:09:32.818Z,2.97
2018-09-17T12:14:25.645Z,3.37
2018-09-17T12:19:18.170Z,4.83
2018-09-17T12:24:10.897Z,6.80
2018-09-17T12:29:03.600Z,4.70
2018-09-17T12:33:56.276Z,3.30
2018-09-17T12:38:48.747Z,3.30
2018-09-17T12:43:41.470Z,3.80
2018-09-17T12:48:34.197Z,3.83
2018-09-17T12:53:26.844Z,5.17
2018-09-17T12:58:19.423Z,3.33
2018-09-17T13:03:12.081Z,4.23
2018-09-17T13:08:04.844Z,7.30
2018-09-17T13:12:57.634Z,5.73
2018-09-17T13:17:50.256Z,3.50
2018-09-17T13:22:42.818Z,5.63
2018-09-17T13:27:35.493Z,5.63
2018-09-17T13:32:28.187Z,3.73
2018-09-17T13:37:20.873Z,3.43
2018-09-17T13:42:13.471Z,4.53
2018-09-17T13:47:06.148Z,4.23
2018-09-17T13:51:58.867Z,8.50
2018-09-17T13:56:51.558Z,3.13
2018-09-17T14:01:44.256Z,7.83
2018-09-17T14:06:36.910Z,5.60
2018-09-17T14:11:29.591Z,6.23
2018-09-17T14:16:28.110Z,7.30
2018-09-17T14:21:20.718Z,4.97
2018-09-17T14:26:13.427Z,4.60
2018-09-17T14:31:06.233Z,3.83
2018-09-17T14:35:58.851Z,5.13
2018-09-17T14:40:51.460Z,5.40
2018-09-17T14:45:44.059Z,6.23
2018-09-17T14:50:36.644Z,3.43
2018-09-17T14:55:29.239Z,2.47
2018-09-17T15:00:21.838Z,3.70
2018-09-17T15:05:14.428Z,2.73
2018-09-17T15:10:07.071Z,5.03
2018-09-17T15:14:59.688Z,5.10
2018-09-17T15:19:52.350Z,4.67
2018-09-17T15:24:44.865Z,3.43
2018-09-17T15:29:37.595Z,3.10
2018-09-17T15:34:30.294Z,2.97
2018-09-17T15:39:22.801Z,4.60
2018-09-17T15:44:15.412Z,2.77
2018-09-17T15:49:08.007Z,6.13
2018-09-17T15:54:00.530Z,4.43
2018-09-17T15:58:53.075Z,5.33
2018-09-17T16:03:45.658Z,6.40
2018-09-17T16:08:38.297Z,6.93
2018-09-17T16:13:30.875Z,3.33
2018-09-17T16:18:23.431Z,3.83
2018-09-17T16:23:16.066Z,4.90
2018-09-17T16:28:08.777Z,7.50
2018-09-17T16:33:01.352Z,4.40
2018-09-17T16:37:54.252Z,12.00
2018-09-17T16:42:46.861Z,6.00
2018-09-17T16:47:39.456Z,6.30
2018-09-17T16:52:32.124Z,5.97
2018-09-17T16:57:24.746Z,14.63
2018-09-17T17:02:17.283Z,11.47
2018-09-17T17:07:09.947Z,13.93
2018-09-17T17:12:02.639Z,17.83
2018-09-17T17:16:55.111Z,8.60
2018-09-17T17:21:47.687Z,10.23
2018-09-17T17:26:40.310Z,9.97
2018-09-17T17:31:32.872Z,7.87
2018-09-17T17:36:25.678Z,7.73
2018-09-17T17:41:18.245Z,9.37
2018-09-17T17:46:10.960Z,13.07
2018-09-17T17:51:03.467Z,9.57
2018-09-17T17:55:56.222Z,17.10
2018-09-17T18:00:48.885Z,13.40
2018-09-17T18:05:41.408Z,11.87
2018-09-17T18:10:34.040Z,7.20
2018-09-17T18:15:26.575Z,9.57
2018-09-17T18:20:19.181Z,8.20
2018-09-17T18:25:11.816Z,8.97
2018-09-17T18:30:04.505Z,12.17
2018-09-17T18:34:57.303Z,15.40
2018-09-17T18:39:49.849Z,18.37
2018-09-17T18:44:42.531Z,18.97
2018-09-17T18:49:35.132Z,25.27
2018-09-17T18:54:27.684Z,26.10
2018-09-17T18:59:20.560Z,26.93
2018-09-17T19:04:13.216Z,24.70
2018-09-17T19:09:07.125Z,17.00
2018-09-17T19:14:05.405Z,26.83
2018-09-17T19:18:58.041Z,15.30
2018-09-17T19:23:56.555Z,18.20
2018-09-17T19:28:54.827Z,15.50
2018-09-17T19:33:47.462Z,12.50
2018-09-17T19:38:46.092Z,20.63
2018-09-17T19:43:38.597Z,19.37
2018-09-17T19:48:31.246Z,18.50
2018-09-17T19:53:23.844Z,19.70
2018-09-17T19:58:22.336Z,14.13
2018-09-17T20:03:15.139Z,17.37
2018-09-17T20:08:07.703Z,18.77
2018-09-17T20:13:00.313Z,12.53
2018-09-17T20:17:52.848Z,18.53
2018-09-17T20:22:45.374Z,17.27
2018-09-17T20:27:37.931Z,14.57
2018-09-17T20:32:30.493Z,23.03
2018-09-17T20:37:23.071Z,15.33
2018-09-17T20:42:15.818Z,21.87
2018-09-17T20:47:08.575Z,21.27
2018-09-17T20:52:01.208Z,17.90
2018-09-17T20:56:53.836Z,14.73
2018-09-17T21:01:46.765Z,24.17
2018-09-17T21:12:04.229Z,15.90
2018-09-17T21:16:56.660Z,19.77
2018-09-17T21:21:49.520Z,19.27
2018-09-17T21:26:42.177Z,18.87
2018-09-17T21:31:34.771Z,20.60
2018-09-17T21:36:27.555Z,20.43
2018-09-17T21:41:20.320Z,19.53
2018-09-17T21:46:12.932Z,19.27
2018-09-17T21:51:05.555Z,20.20
2018-09-17T21:55:58.184Z,25.93
2018-09-17T22:00:56.713Z,16.83
2018-09-17T22:05:49.341Z,24.03
2018-09-17T22:10:41.910Z,21.83
2018-09-17T22:15:34.531Z,27.57
2018-09-17T22:20:27.283Z,30.57
2018-09-17T22:25:19.974Z,26.43
2018-09-17T22:30:12.636Z,27.23
2018-09-17T22:35:05.263Z,31.13
2018-09-17T22:39:57.892Z,28.90
2018-09-17T22:44:50.516Z,25.43
2018-09-17T22:49:43.098Z,30.23
2018-09-17T22:54:35.695Z,31.53
2018-09-17T22:59:28.296Z,29.37
2018-09-17T23:04:20.866Z,31.03
2018-09-17T23:09:13.508Z,32.73
2018-09-17T23:14:06.081Z,35.60
2018-09-17T23:18:58.766Z,29.77
2018-09-17T23:23:51.450Z,29.20
2018-09-17T23:28:44.187Z,28.33
2018-09-17T23:33:36.755Z,26.27
2018-09-17T23:38:29.335Z,38.80
2018-09-17T23:43:21.938Z,30.50
2018-09-17T23:48:14.531Z,27.37
2018-09-17T23:53:07.181Z,25.73
2018-09-17T23:57:59.741Z,25.33
