createdAt,value
2024-02-21T00:00:22.909Z,2.70
2024-02-21T00:02:49.853Z,1.60
2024-02-21T00:05:16.990Z,2.00
2024-02-21T00:07:45.433Z,1.80
2024-02-21T00:10:12.457Z,2.57
2024-02-21T00:12:39.386Z,1.57
2024-02-21T00:15:07.307Z,1.53
2024-02-21T00:17:34.260Z,1.50
2024-02-21T00:20:01.359Z,1.93
2024-02-21T00:22:28.368Z,2.03
2024-02-21T00:24:56.662Z,2.93
2024-02-21T00:27:23.591Z,3.30
2024-02-21T00:29:50.604Z,1.83
2024-02-21T00:32:17.599Z,1.73
2024-02-21T00:34:45.370Z,1.73
2024-02-21T00:37:12.461Z,2.57
2024-02-21T00:39:39.403Z,1.87
2024-02-21T00:42:07.772Z,1.83
2024-02-21T00:44:34.780Z,2.40
2024-02-21T00:47:01.736Z,2.50
2024-02-21T00:49:28.802Z,2.60
2024-02-21T00:51:55.696Z,2.83
2024-02-21T00:54:22.593Z,2.70
2024-02-21T00:56:49.656Z,4.40
2024-02-21T00:59:17.990Z,3.43
2024-02-21T01:01:45.076Z,2.10
2024-02-21T01:04:12.231Z,2.57
2024-02-21T01:06:39.362Z,2.40
2024-02-21T01:09:06.337Z,1.80
2024-02-21T01:11:33.418Z,1.60
2024-02-21T01:14:00.532Z,3.57
2024-02-21T01:16:28.910Z,3.07
2024-02-21T01:18:55.993Z,2.17
2024-02-21T01:21:22.904Z,2.00
2024-02-21T01:23:49.936Z,2.67
2024-02-21T01:26:16.923Z,2.07
2024-02-21T01:28:43.851Z,3.13
2024-02-21T01:31:11.074Z,1.63
2024-02-21T01:33:39.391Z,1.80
2024-02-21T01:36:07.061Z,3.27
2024-02-21T01:38:34.180Z,2.00
2024-02-21T01:41:01.298Z,1.80
2024-02-21T01:43:28.479Z,2.03
2024-02-21T01:45:57.236Z,2.13
2024-02-21T01:48:25.415Z,2.20
2024-02-21T01:50:55.751Z,3.03
2024-02-21T01:53:26.442Z,2.13
2024-02-21T01:55:54.746Z,1.87
2024-02-21T01:58:22.065Z,2.93
2024-02-21T02:00:49.713Z,2.37
2024-02-21T02:03:16.858Z,2.23
2024-02-21T02:05:45.365Z,1.80
2024-02-21T02:08:14.024Z,3.53
2024-02-21T02:10:41.831Z,1.63
2024-02-21T02:13:08.912Z,1.83
2024-02-21T02:15:39.694Z,2.17
2024-02-21T02:18:07.120Z,2.00
2024-02-21T02:20:34.441Z,1.97
2024-02-21T02:23:03.215Z,3.50
2024-02-21T02:25:31.512Z,2.67
2024-02-21T02:27:58.502Z,2.50
2024-02-21T02:30:25.395Z,1.77
2024-02-21T02:32:52.467Z,2.33
2024-02-21T02:35:19.476Z,2.20
2024-02-21T02:37:50.169Z,2.40
2024-02-21T02:40:17.654Z,3.10
2024-02-21T02:42:45.990Z,2.20
2024-02-21T02:45:12.851Z,2.33
2024-02-21T02:47:41.245Z,2.40
2024-02-21T02:50:08.923Z,3.10
2024-02-21T02:52:35.886Z,1.97
2024-02-21T02:55:02.868Z,2.00
2024-02-21T02:57:29.805Z,2.17
2024-02-21T02:59:58.145Z,3.30
2024-02-21T03:02:25.134Z,2.70
2024-02-21T03:04:52.111Z,2.20
2024-02-21T03:07:19.105Z,2.23
2024-02-21T03:09:47.181Z,3.70
2024-02-21T03:12:14.186Z,1.93
2024-02-21T03:14:41.072Z,2.77
2024-02-21T03:17:09.653Z,2.10
2024-02-21T03:19:36.615Z,1.97
2024-02-21T03:22:03.537Z,2.97
2024-02-21T03:24:32.666Z,2.23
2024-02-21T03:26:59.645Z,1.90
2024-02-21T03:29:26.593Z,2.27
2024-02-21T03:31:53.545Z,3.10
2024-02-21T03:34:22.036Z,2.40
2024-02-21T03:36:49.022Z,2.50
2024-02-21T03:39:15.961Z,4.17
2024-02-21T03:41:42.839Z,1.63
2024-02-21T03:44:09.752Z,3.30
2024-02-21T03:46:36.688Z,2.10
2024-02-21T03:49:03.669Z,2.17
2024-02-21T03:51:31.978Z,2.87
2024-02-21T03:53:58.906Z,2.13
2024-02-21T03:56:25.801Z,2.80
2024-02-21T03:58:52.771Z,2.97
2024-02-21T04:01:19.791Z,2.00
2024-02-21T04:03:46.883Z,3.63
2024-02-21T04:06:13.986Z,2.10
2024-02-21T04:08:42.313Z,2.47
2024-02-21T04:11:09.245Z,2.40
2024-02-21T04:13:36.183Z,4.07
2024-02-21T04:16:03.255Z,2.63
2024-02-21T04:18:30.169Z,2.43
2024-02-21T04:20:57.083Z,2.60
2024-02-21T04:23:23.963Z,2.33
2024-02-21T04:25:52.306Z,2.90
2024-02-21T04:28:19.282Z,2.67
2024-02-21T04:30:46.592Z,2.30
2024-02-21T04:33:13.538Z,2.30
2024-02-21T04:35:40.634Z,2.97
2024-02-21T04:38:07.704Z,4.27
2024-02-21T04:40:34.725Z,3.27
2024-02-21T04:43:03.095Z,3.13
2024-02-21T04:45:30.022Z,2.77
2024-02-21T04:47:57.003Z,2.87
2024-02-21T04:50:24.012Z,3.00
2024-02-21T04:52:51.065Z,3.57
2024-02-21T04:55:18.030Z,2.63
2024-02-21T04:57:45.034Z,2.80
2024-02-21T05:00:14.433Z,2.80
2024-02-21T05:02:41.319Z,3.00
2024-02-21T05:05:09.581Z,2.67
2024-02-21T05:07:36.760Z,2.97
2024-02-21T05:10:04.028Z,2.87
2024-02-21T05:12:31.006Z,3.13
2024-02-21T05:14:57.968Z,5.23
2024-02-21T05:17:26.370Z,3.40
2024-02-21T05:19:53.393Z,5.53
2024-02-21T05:22:20.361Z,3.50
2024-02-21T05:24:47.338Z,5.60
2024-02-21T05:27:14.326Z,3.17
2024-02-21T05:29:41.235Z,3.37
2024-02-21T05:32:08.217Z,4.13
2024-02-21T05:34:36.661Z,3.60
2024-02-21T05:37:03.730Z,3.77
2024-02-21T05:39:30.944Z,3.53
2024-02-21T05:41:57.959Z,3.40
2024-02-21T05:44:24.915Z,2.83
2024-02-21T05:46:51.960Z,3.03
2024-02-21T05:49:19.187Z,3.37
2024-02-21T05:51:47.560Z,3.07
2024-02-21T05:54:14.555Z,3.30
2024-02-21T05:56:45.614Z,3.17
2024-02-21T05:59:12.526Z,3.73
2024-02-21T06:01:39.455Z,2.60
2024-02-21T06:04:06.445Z,5.77
2024-02-21T06:06:33.462Z,3.47
2024-02-21T06:09:01.724Z,3.83
2024-02-21T06:11:28.798Z,3.97
2024-02-21T06:13:56.290Z,3.83
2024-02-21T06:16:23.377Z,2.80
2024-02-21T06:18:50.356Z,3.00
2024-02-21T06:21:17.326Z,3.77
2024-02-21T06:23:44.266Z,3.97
2024-02-21T06:26:12.591Z,3.77
2024-02-21T06:28:39.571Z,3.43
2024-02-21T06:31:06.582Z,2.80
2024-02-21T06:33:33.564Z,3.23
2024-02-21T06:36:00.571Z,3.60
2024-02-21T06:38:27.633Z,3.20
2024-02-21T06:40:54.690Z,3.23
2024-02-21T06:43:23.007Z,5.10
2024-02-21T06:45:49.977Z,3.37
2024-02-21T06:48:17.050Z,4.17
2024-02-21T06:50:44.110Z,3.77
2024-02-21T06:53:10.996Z,3.50
2024-02-21T06:55:38.052Z,3.50
2024-02-21T06:58:05.169Z,3.70
2024-02-21T07:00:33.534Z,3.73
2024-02-21T07:03:00.536Z,3.60
2024-02-21T07:05:27.563Z,5.47
2024-02-21T07:07:54.576Z,3.60
2024-02-21T07:10:21.703Z,3.77
2024-02-21T07:12:48.630Z,4.20
2024-02-21T07:15:15.643Z,3.53
2024-02-21T07:17:44.061Z,5.10
2024-02-21T07:20:11.785Z,4.03
2024-02-21T07:22:38.862Z,5.07
2024-02-21T07:25:07.237Z,3.27
2024-02-21T07:27:34.398Z,2.90
2024-02-21T07:30:01.550Z,3.80
2024-02-21T07:32:28.592Z,4.60
2024-02-21T07:34:57.010Z,3.60
2024-02-21T07:37:23.980Z,4.80
2024-02-21T07:39:50.985Z,3.33
2024-02-21T07:42:17.949Z,5.77
2024-02-21T07:44:44.977Z,3.47
2024-02-21T07:47:11.973Z,4.57
2024-02-21T07:49:45.969Z,4.33
2024-02-21T07:52:14.392Z,4.70
2024-02-21T07:54:41.616Z,4.63
2024-02-21T07:57:08.913Z,3.77
2024-02-21T07:59:35.889Z,3.30
2024-02-21T08:02:02.928Z,3.00
2024-02-21T08:04:30.066Z,3.50
2024-02-21T08:06:57.113Z,5.93
2024-02-21T08:09:25.485Z,3.63
2024-02-21T08:11:52.459Z,4.10
2024-02-21T08:14:21.224Z,5.77
2024-02-21T08:16:48.629Z,4.53
2024-02-21T08:19:15.861Z,2.93
2024-02-21T08:21:42.964Z,3.50
2024-02-21T08:24:09.960Z,3.57
2024-02-21T08:26:41.691Z,3.50
2024-02-21T08:29:08.858Z,3.10
2024-02-21T08:31:36.020Z,3.83
2024-02-21T08:34:03.085Z,5.03
2024-02-21T08:36:30.113Z,3.30
2024-02-21T08:38:57.199Z,2.80
2024-02-21T08:41:33.756Z,2.77
2024-02-21T08:44:10.922Z,5.97
2024-02-21T08:46:37.872Z,5.40
2024-02-21T08:49:04.951Z,4.23
2024-02-21T08:51:32.036Z,3.90
2024-02-21T08:53:59.423Z,2.30
2024-02-21T08:56:26.377Z,5.37
2024-02-21T08:58:53.379Z,2.07
2024-02-21T09:01:21.768Z,2.60
2024-02-21T09:03:48.822Z,2.80
2024-02-21T09:06:15.852Z,3.57
2024-02-21T09:08:42.864Z,4.10
2024-02-21T09:11:10.791Z,3.70
2024-02-21T09:13:37.895Z,2.70
2024-02-21T09:16:05.653Z,2.90
2024-02-21T09:18:33.912Z,2.10
2024-02-21T09:21:00.931Z,2.20
2024-02-21T09:23:27.967Z,2.10
2024-02-21T09:25:54.970Z,1.40
2024-02-21T09:28:22.101Z,2.00
2024-02-21T09:30:49.131Z,1.67
2024-02-21T09:33:26.518Z,1.50
2024-02-21T09:35:59.202Z,2.23
2024-02-21T09:38:26.404Z,2.17
2024-02-21T09:41:00.803Z,1.80
2024-02-21T09:43:28.012Z,1.57
2024-02-21T09:45:56.544Z,1.10
2024-02-21T09:48:43.793Z,1.60
2024-02-21T09:51:13.053Z,2.27
2024-02-21T09:53:41.736Z,1.07
2024-02-21T09:56:13.168Z,1.37
2024-02-21T09:58:42.242Z,0.90
2024-02-21T10:01:20.745Z,1.00
2024-02-21T10:03:53.629Z,1.00
2024-02-21T10:06:22.897Z,1.33
2024-02-21T10:08:53.703Z,1.07
2024-02-21T10:11:24.154Z,1.50
2024-02-21T10:13:51.138Z,1.43
2024-02-21T10:16:18.341Z,1.30
2024-02-21T10:18:45.450Z,1.00
2024-02-21T10:21:12.390Z,1.67
2024-02-21T10:23:44.425Z,1.10
2024-02-21T10:26:11.542Z,1.20
2024-02-21T10:28:39.075Z,1.50
2024-02-21T10:31:05.980Z,1.90
2024-02-21T10:33:32.992Z,0.63
2024-02-21T10:36:08.229Z,1.07
2024-02-21T10:38:35.172Z,1.00
2024-02-21T10:41:05.417Z,0.60
2024-02-21T10:43:39.427Z,0.90
2024-02-21T10:46:07.329Z,1.00
2024-02-21T10:48:43.142Z,0.67
2024-02-21T10:51:16.078Z,0.67
2024-02-21T10:53:46.345Z,1.00
2024-02-21T10:56:23.058Z,0.97
2024-02-21T10:58:50.814Z,1.10
2024-02-21T11:01:19.490Z,0.70
2024-02-21T11:03:49.666Z,0.83
2024-02-21T11:06:18.791Z,0.83
2024-02-21T11:08:45.856Z,0.80
2024-02-21T11:11:24.145Z,0.67
2024-02-21T11:14:06.296Z,1.03
2024-02-21T11:16:37.492Z,0.47
2024-02-21T11:19:08.976Z,0.77
2024-02-21T11:21:36.299Z,0.60
2024-02-21T11:24:03.455Z,1.57
2024-02-21T11:26:32.249Z,1.20
2024-02-21T11:29:00.136Z,1.53
2024-02-21T11:31:27.612Z,0.73
2024-02-21T11:33:54.786Z,0.70
2024-02-21T11:36:26.390Z,1.07
2024-02-21T11:38:53.814Z,0.63
2024-02-21T11:41:20.795Z,0.70
2024-02-21T11:43:50.022Z,1.17
2024-02-21T11:46:17.106Z,0.70
2024-02-21T11:48:44.279Z,0.67
2024-02-21T11:51:11.347Z,0.73
2024-02-21T11:53:44.007Z,0.70
2024-02-21T11:56:17.751Z,0.87
2024-02-21T11:58:44.700Z,0.50
2024-02-21T12:01:13.305Z,2.07
2024-02-21T12:03:40.607Z,0.77
2024-02-21T12:06:08.395Z,0.50
2024-02-21T12:08:44.665Z,0.67
2024-02-21T12:11:22.031Z,1.93
2024-02-21T12:13:59.264Z,0.97
2024-02-21T12:16:28.682Z,0.63
2024-02-21T12:18:55.851Z,1.20
2024-02-21T12:21:25.303Z,0.40
2024-02-21T12:23:52.379Z,1.93
2024-02-21T12:26:20.586Z,0.70
2024-02-21T12:28:48.737Z,0.73
2024-02-21T12:31:16.342Z,1.47
2024-02-21T12:33:44.893Z,0.70
2024-02-21T12:36:12.040Z,0.73
2024-02-21T12:38:39.077Z,0.60
2024-02-21T12:41:06.547Z,0.87
2024-02-21T12:43:33.609Z,0.50
2024-02-21T12:46:00.570Z,0.87
2024-02-21T12:48:27.561Z,0.50
2024-02-21T12:50:55.946Z,0.60
2024-02-21T12:53:26.508Z,0.87
2024-02-21T12:55:59.842Z,0.40
2024-02-21T12:58:26.940Z,0.60
2024-02-21T13:00:54.084Z,0.60
2024-02-21T13:03:21.059Z,3.50
2024-02-21T13:05:48.043Z,0.60
2024-02-21T13:08:16.423Z,0.50
2024-02-21T13:10:43.423Z,0.97
2024-02-21T13:13:10.494Z,0.60
2024-02-21T13:15:37.371Z,0.47
2024-02-21T13:18:04.936Z,0.40
2024-02-21T13:20:31.987Z,0.70
2024-02-21T13:22:58.956Z,0.50
2024-02-21T13:25:27.331Z,1.00
2024-02-21T13:27:54.303Z,1.80
2024-02-21T13:30:21.236Z,0.40
2024-02-21T13:32:48.183Z,0.40
2024-02-21T13:35:15.981Z,0.50
2024-02-21T13:37:43.192Z,0.50
2024-02-21T13:40:10.740Z,0.30
2024-02-21T13:42:39.140Z,0.60
2024-02-21T13:45:07.555Z,1.33
2024-02-21T13:47:35.045Z,0.50
2024-02-21T13:50:02.054Z,1.17
2024-02-21T13:52:29.025Z,0.40
2024-02-21T13:54:55.959Z,0.50
2024-02-21T13:57:22.876Z,0.80
2024-02-21T13:59:51.159Z,1.57
2024-02-21T14:02:18.149Z,0.60
2024-02-21T14:04:45.156Z,1.43
2024-02-21T14:07:12.278Z,0.90
2024-02-21T14:09:39.227Z,0.40
2024-02-21T14:12:07.480Z,0.50
2024-02-21T14:14:36.790Z,0.70
2024-02-21T14:17:06.849Z,0.83
2024-02-21T14:19:33.999Z,0.67
2024-02-21T14:22:01.004Z,0.93
2024-02-21T14:24:27.958Z,3.70
2024-02-21T14:26:55.072Z,1.47
2024-02-21T14:29:22.197Z,0.50
2024-02-21T14:31:49.244Z,0.60
2024-02-21T14:34:17.788Z,0.50
2024-02-21T14:36:44.876Z,0.40
2024-02-21T14:39:11.796Z,0.63
2024-02-21T14:41:38.728Z,0.67
2024-02-21T14:44:05.919Z,1.03
2024-02-21T14:46:33.120Z,0.40
2024-02-21T14:49:00.252Z,0.60
2024-02-21T14:51:28.581Z,0.40
2024-02-21T14:53:55.529Z,0.60
2024-02-21T14:56:22.549Z,0.77
2024-02-21T14:58:51.928Z,4.00
2024-02-21T15:01:21.200Z,5.27
2024-02-21T15:03:48.273Z,3.00
2024-02-21T15:06:15.270Z,3.77
2024-02-21T15:08:43.609Z,2.97
2024-02-21T15:11:10.587Z,3.50
2024-02-21T15:13:37.693Z,7.23
2024-02-21T15:16:05.300Z,7.53
2024-02-21T15:18:32.222Z,16.40
2024-02-21T15:20:59.144Z,12.47
2024-02-21T15:23:26.111Z,11.30
2024-02-21T15:25:54.436Z,8.00
2024-02-21T15:28:21.439Z,8.13
2024-02-21T15:30:48.407Z,4.23
2024-02-21T15:33:15.512Z,7.37
2024-02-21T15:35:42.588Z,8.27
2024-02-21T15:38:09.579Z,11.23
2024-02-21T15:40:36.532Z,2.63
2024-02-21T15:43:05.158Z,2.93
2024-02-21T15:45:32.061Z,2.90
2024-02-21T15:47:58.972Z,2.83
2024-02-21T15:50:26.041Z,1.43
2024-02-21T15:52:53.020Z,1.20
2024-02-21T15:55:20.052Z,2.70
2024-02-21T15:57:47.035Z,2.47
2024-02-21T16:00:16.396Z,2.77
2024-02-21T16:02:43.460Z,2.00
2024-02-21T16:05:11.139Z,1.97
2024-02-21T16:07:38.391Z,1.67
2024-02-21T16:10:06.058Z,2.40
2024-02-21T16:12:34.049Z,2.43
2024-02-21T16:15:01.295Z,1.37
2024-02-21T16:17:29.676Z,1.00
2024-02-21T16:19:56.661Z,1.30
2024-02-21T16:22:23.681Z,1.23
2024-02-21T16:24:53.215Z,4.17
2024-02-21T16:27:21.543Z,4.23
2024-02-21T16:29:48.475Z,2.93
2024-02-21T16:32:15.878Z,16.23
2024-02-21T16:34:44.391Z,16.67
2024-02-21T16:37:12.668Z,12.03
2024-02-21T16:39:40.797Z,8.27
2024-02-21T16:42:07.837Z,6.60
2024-02-21T16:44:34.794Z,4.97
2024-02-21T16:47:01.858Z,3.00
2024-02-21T16:49:28.980Z,2.77
2024-02-21T16:51:57.795Z,2.10
2024-02-21T16:54:26.133Z,2.07
2024-02-21T16:56:53.323Z,1.60
2024-02-21T16:59:20.941Z,2.67
2024-02-21T17:01:48.001Z,1.30
2024-02-21T17:04:16.163Z,1.53
2024-02-21T17:06:43.295Z,1.27
2024-02-21T17:09:11.572Z,1.40
2024-02-21T17:11:38.664Z,1.10
2024-02-21T17:14:05.748Z,3.07
2024-02-21T17:16:32.824Z,1.43
2024-02-21T17:18:59.930Z,1.47
2024-02-21T17:21:26.953Z,2.07
2024-02-21T17:23:53.879Z,2.23
2024-02-21T17:26:22.613Z,1.30
2024-02-21T17:28:49.617Z,5.43
2024-02-21T17:31:16.587Z,5.83
2024-02-21T17:33:43.583Z,4.37
2024-02-21T17:36:12.422Z,4.23
2024-02-21T17:38:40.365Z,1.80
2024-02-21T17:41:07.439Z,3.07
2024-02-21T17:43:35.813Z,3.67
2024-02-21T17:46:03.262Z,2.97
2024-02-21T17:48:30.467Z,2.50
2024-02-21T17:50:57.570Z,2.20
2024-02-21T17:53:24.688Z,3.77
2024-02-21T17:55:51.953Z,2.10
2024-02-21T17:58:19.262Z,2.37
2024-02-21T18:00:47.772Z,2.03
2024-02-21T18:03:14.743Z,2.20
2024-02-21T18:05:41.903Z,1.63
2024-02-21T18:08:08.932Z,2.30
2024-02-21T18:10:36.309Z,1.77
2024-02-21T18:13:03.346Z,1.70
2024-02-21T18:15:30.504Z,2.10
2024-02-21T18:17:58.892Z,3.33
2024-02-21T18:20:26.623Z,2.67
2024-02-21T18:22:53.804Z,3.13
2024-02-21T18:25:20.752Z,6.53
2024-02-21T18:27:47.688Z,9.33
2024-02-21T18:30:14.920Z,7.27
2024-02-21T18:32:41.942Z,7.80
2024-02-21T18:35:10.617Z,6.40
2024-02-21T18:37:37.831Z,5.27
2024-02-21T18:40:05.775Z,3.03
2024-02-21T18:42:34.274Z,3.23
2024-02-21T18:45:01.209Z,3.00
2024-02-21T18:47:28.183Z,2.60
2024-02-21T18:49:55.479Z,4.37
2024-02-21T18:52:24.107Z,3.80
2024-02-21T18:54:51.012Z,2.87
2024-02-21T18:57:18.461Z,3.53
2024-02-21T18:59:45.673Z,2.93
2024-02-21T19:02:12.865Z,3.60
2024-02-21T19:04:40.132Z,2.70
2024-02-21T19:07:07.160Z,4.53
2024-02-21T19:09:35.721Z,3.00
2024-02-21T19:12:02.775Z,2.77
2024-02-21T19:14:29.837Z,3.23
2024-02-21T19:16:56.928Z,4.53
2024-02-21T19:19:24.006Z,4.03
2024-02-21T19:21:51.055Z,6.27
2024-02-21T19:24:17.981Z,5.23
2024-02-21T19:26:46.340Z,5.50
2024-02-21T19:29:13.405Z,5.27
2024-02-21T19:31:40.396Z,7.93
2024-02-21T19:34:07.433Z,3.67
2024-02-21T19:36:34.606Z,4.10
2024-02-21T19:39:01.633Z,4.43
2024-02-21T19:41:28.566Z,8.03
2024-02-21T19:43:56.995Z,7.83
2024-02-21T19:46:23.997Z,5.87
2024-02-21T19:48:51.100Z,6.40
2024-02-21T19:51:18.179Z,5.43
2024-02-21T19:53:45.169Z,5.27
2024-02-21T19:56:12.156Z,4.37
2024-02-21T19:58:39.142Z,3.83
2024-02-21T20:01:08.047Z,4.23
2024-02-21T20:03:35.204Z,3.80
2024-02-21T20:06:02.244Z,3.57
2024-02-21T20:08:29.403Z,3.00
2024-02-21T20:10:56.578Z,4.93
2024-02-21T20:13:23.734Z,4.13
2024-02-21T20:15:50.653Z,4.60
2024-02-21T20:18:19.063Z,5.93
2024-02-21T20:20:46.067Z,4.40
2024-02-21T20:23:13.035Z,6.07
2024-02-21T20:25:40.024Z,5.27
2024-02-21T20:28:07.232Z,3.90
2024-02-21T20:30:34.241Z,3.30
2024-02-21T20:33:01.203Z,4.00
2024-02-21T20:35:29.601Z,3.33
2024-02-21T20:37:56.607Z,4.90
2024-02-21T20:40:23.619Z,3.37
2024-02-21T20:42:50.672Z,3.77
2024-02-21T20:45:17.946Z,4.53
2024-02-21T20:47:44.985Z,6.47
2024-02-21T20:50:12.923Z,6.37
2024-02-21T20:52:41.362Z,7.73
2024-02-21T20:55:09.134Z,5.50
2024-02-21T20:57:36.038Z,6.90
2024-02-21T21:00:03.210Z,4.47
2024-02-21T21:02:30.230Z,6.73
2024-02-21T21:04:57.389Z,6.83
2024-02-21T21:07:24.624Z,6.00
2024-02-21T21:09:52.963Z,4.80
2024-02-21T21:12:19.920Z,6.13
2024-02-21T21:14:46.922Z,6.30
2024-02-21T21:17:13.932Z,4.10
2024-02-21T21:19:41.006Z,6.53
2024-02-21T21:22:08.078Z,3.70
2024-02-21T21:24:34.995Z,4.37
2024-02-21T21:27:03.540Z,6.37
2024-02-21T21:29:30.514Z,5.00
2024-02-21T21:31:57.530Z,5.47
2024-02-21T21:34:24.635Z,5.37
2024-02-21T21:36:51.635Z,5.97
2024-02-21T21:39:18.533Z,7.53
2024-02-21T21:41:45.440Z,5.03
2024-02-21T21:44:14.177Z,7.47
2024-02-21T21:46:41.175Z,8.50
2024-02-21T21:49:08.504Z,7.40
2024-02-21T21:51:35.521Z,5.53
2024-02-21T21:54:02.473Z,7.63
2024-02-21T21:56:29.341Z,5.20
2024-02-21T21:58:56.418Z,5.97
2024-02-21T22:01:27.911Z,5.00
2024-02-21T22:03:54.938Z,6.70
2024-02-21T22:06:21.935Z,8.07
2024-02-21T22:08:51.692Z,6.63
2024-02-21T22:11:20.031Z,6.30
2024-02-21T22:13:47.307Z,6.90
2024-02-21T22:16:14.409Z,5.43
2024-02-21T22:18:43.339Z,5.03
2024-02-21T22:21:10.631Z,6.40
2024-02-21T22:23:40.297Z,6.13
2024-02-21T22:26:07.899Z,5.13
2024-02-21T22:28:35.060Z,6.20
2024-02-21T22:31:02.143Z,5.03
2024-02-21T22:33:29.129Z,4.30
2024-02-21T22:35:57.576Z,5.57
2024-02-21T22:38:24.514Z,5.73
2024-02-21T22:40:51.416Z,6.70
2024-02-21T22:43:18.496Z,5.93
2024-02-21T22:45:45.641Z,5.07
2024-02-21T22:48:12.574Z,7.47
2024-02-21T22:50:39.681Z,5.07
2024-02-21T22:53:08.079Z,7.23
2024-02-21T22:55:35.056Z,4.07
2024-02-21T22:58:02.022Z,5.87
2024-02-21T23:00:29.199Z,4.83
2024-02-21T23:02:56.469Z,4.33
2024-02-21T23:05:23.736Z,5.30
2024-02-21T23:07:50.921Z,6.00
2024-02-21T23:10:19.487Z,4.83
2024-02-21T23:12:46.388Z,3.63
2024-02-21T23:15:13.439Z,4.93
2024-02-21T23:17:40.369Z,5.07
2024-02-21T23:20:08.768Z,6.03
2024-02-21T23:22:36.341Z,4.17
2024-02-21T23:25:04.131Z,5.27
2024-02-21T23:27:32.547Z,4.50
2024-02-21T23:29:59.445Z,6.07
2024-02-21T23:32:26.349Z,3.90
2024-02-21T23:34:53.261Z,4.10
2024-02-21T23:37:20.217Z,3.73
2024-02-21T23:39:47.098Z,5.13
2024-02-21T23:42:14.080Z,8.60
2024-02-21T23:44:42.558Z,4.90
2024-02-21T23:47:09.559Z,7.70
2024-02-21T23:49:36.726Z,4.67
2024-02-21T23:52:03.955Z,4.33
2024-02-21T23:54:30.883Z,3.93
2024-02-21T23:56:57.780Z,4.30
2024-02-21T23:59:24.660Z,4.33
