createdAt,value
2022-09-25T00:01:06.301Z,16.76
2022-09-25T00:03:41.551Z,16.77
2022-09-25T00:06:17.340Z,16.74
2022-09-25T00:08:51.066Z,16.75
2022-09-25T00:11:27.486Z,16.76
2022-09-25T00:14:01.513Z,16.64
2022-09-25T00:16:34.463Z,16.69
2022-09-25T00:19:26.273Z,16.67
2022-09-25T00:21:58.969Z,16.67
2022-09-25T00:24:32.135Z,16.71
2022-09-25T00:27:06.022Z,16.66
2022-09-25T00:29:40.240Z,16.64
2022-09-25T00:32:13.387Z,16.64
2022-09-25T00:34:47.506Z,16.61
2022-09-25T00:37:20.451Z,16.57
2022-09-25T00:39:53.053Z,16.57
2022-09-25T00:42:26.129Z,16.49
2022-09-25T00:45:01.045Z,16.51
2022-09-25T00:47:45.910Z,16.55
2022-09-25T00:50:32.246Z,16.51
2022-09-25T00:53:10.367Z,16.51
2022-09-25T00:55:45.613Z,16.48
2022-09-25T00:58:22.863Z,16.57
2022-09-25T01:00:55.779Z,16.56
2022-09-25T01:03:29.381Z,16.48
2022-09-25T01:06:03.948Z,16.44
2022-09-25T01:08:37.539Z,16.42
2022-09-25T01:11:10.441Z,16.40
2022-09-25T01:13:47.379Z,16.38
2022-09-25T01:16:28.151Z,16.42
2022-09-25T01:19:13.048Z,16.41
2022-09-25T01:21:53.852Z,16.32
2022-09-25T01:24:51.417Z,16.29
2022-09-25T01:27:52.001Z,16.28
2022-09-25T01:30:26.224Z,16.28
2022-09-25T01:33:07.290Z,16.26
2022-09-25T01:35:48.591Z,16.25
2022-09-25T01:38:27.819Z,16.30
2022-09-25T01:41:09.520Z,16.25
2022-09-25T01:43:47.466Z,16.25
2022-09-25T01:46:24.496Z,16.21
2022-09-25T01:49:01.340Z,16.22
2022-09-25T01:51:39.790Z,16.22
2022-09-25T01:54:18.007Z,16.20
2022-09-25T01:56:55.397Z,16.16
2022-09-25T01:59:36.990Z,16.22
2022-09-25T02:02:16.860Z,16.20
2022-09-25T02:04:55.179Z,16.23
2022-09-25T02:07:36.451Z,16.21
2022-09-25T02:10:13.943Z,16.27
2022-09-25T02:12:50.303Z,16.25
2022-09-25T02:15:27.123Z,16.24
2022-09-25T02:18:20.540Z,16.26
2022-09-25T02:21:00.239Z,16.26
2022-09-25T02:23:42.119Z,16.28
2022-09-25T02:26:23.026Z,16.32
2022-09-25T02:28:56.457Z,16.35
2022-09-25T02:31:35.708Z,16.32
2022-09-25T02:34:14.773Z,16.32
2022-09-25T02:36:48.045Z,16.30
2022-09-25T02:39:24.889Z,16.34
2022-09-25T02:42:14.954Z,16.32
2022-09-25T02:45:04.974Z,16.27
2022-09-25T02:47:46.357Z,16.25
2022-09-25T02:50:26.097Z,16.25
2022-09-25T02:53:09.182Z,16.25
2022-09-25T02:55:46.398Z,16.21
2022-09-25T02:58:25.294Z,16.18
2022-09-25T03:01:00.925Z,16.18
2022-09-25T03:03:35.404Z,16.23
2022-09-25T03:06:10.070Z,16.16
2022-09-25T03:08:49.252Z,16.18
2022-09-25T03:11:23.642Z,16.18
2022-09-25T03:13:58.487Z,16.11
2022-09-25T03:16:35.541Z,16.14
2022-09-25T03:19:08.987Z,16.13
2022-09-25T03:21:43.078Z,16.08
2022-09-25T03:24:16.489Z,16.10
2022-09-25T03:26:49.171Z,16.06
2022-09-25T03:29:22.656Z,16.07
2022-09-25T03:31:55.458Z,16.06
2022-09-25T03:34:28.436Z,16.08
2022-09-25T03:37:02.473Z,16.06
2022-09-25T03:39:35.257Z,16.07
2022-09-25T03:42:07.961Z,16.09
2022-09-25T03:44:40.633Z,16.05
2022-09-25T03:47:13.369Z,16.13
2022-09-25T03:49:46.061Z,16.11
2022-09-25T03:52:20.630Z,16.05
2022-09-25T03:54:53.282Z,16.06
2022-09-25T03:57:26.575Z,16.07
2022-09-25T04:00:01.249Z,16.08
2022-09-25T04:02:34.164Z,16.10
2022-09-25T04:05:07.773Z,16.12
2022-09-25T04:07:41.738Z,16.14
2022-09-25T04:10:15.463Z,16.04
2022-09-25T04:12:48.060Z,16.03
2022-09-25T04:15:21.211Z,16.03
2022-09-25T04:17:53.998Z,16.03
2022-09-25T04:20:27.226Z,16.01
2022-09-25T04:23:01.289Z,15.99
2022-09-25T04:25:33.947Z,15.93
2022-09-25T04:28:07.207Z,15.91
2022-09-25T04:30:39.860Z,15.91
2022-09-25T04:33:30.351Z,15.94
2022-09-25T04:36:03.657Z,15.95
2022-09-25T04:38:37.643Z,15.92
2022-09-25T04:41:11.653Z,15.90
2022-09-25T04:43:44.387Z,15.94
2022-09-25T04:46:22.029Z,15.92
2022-09-25T04:48:55.562Z,15.88
2022-09-25T04:51:28.578Z,15.86
2022-09-25T04:54:02.681Z,15.93
2022-09-25T04:56:35.332Z,15.90
2022-09-25T04:59:07.963Z,15.88
2022-09-25T05:01:40.806Z,15.89
2022-09-25T05:04:14.391Z,15.88
2022-09-25T05:06:47.532Z,15.86
2022-09-25T05:09:21.565Z,15.89
2022-09-25T05:11:54.261Z,15.88
2022-09-25T05:14:26.974Z,15.88
2022-09-25T05:16:59.652Z,15.86
2022-09-25T05:19:32.333Z,15.82
2022-09-25T05:22:05.246Z,15.90
2022-09-25T05:24:39.435Z,15.86
2022-09-25T05:27:13.057Z,15.89
2022-09-25T05:29:45.743Z,15.94
2022-09-25T05:32:19.000Z,15.89
2022-09-25T05:34:51.649Z,15.86
2022-09-25T05:37:24.437Z,15.91
2022-09-25T05:39:58.422Z,15.92
2022-09-25T05:42:31.944Z,15.89
2022-09-25T05:45:07.655Z,15.93
2022-09-25T05:47:40.692Z,15.85
2022-09-25T05:50:16.071Z,15.93
2022-09-25T05:52:56.769Z,15.91
2022-09-25T05:55:31.161Z,15.92
2022-09-25T05:58:05.040Z,15.93
2022-09-25T06:00:38.699Z,15.91
2022-09-25T06:03:12.030Z,15.90
2022-09-25T06:05:45.128Z,15.94
2022-09-25T06:08:17.715Z,15.95
2022-09-25T06:10:55.512Z,15.86
2022-09-25T06:13:29.220Z,15.91
2022-09-25T06:16:03.178Z,15.82
2022-09-25T06:18:35.859Z,15.83
2022-09-25T06:21:08.498Z,15.75
2022-09-25T06:23:45.021Z,15.80
2022-09-25T06:26:19.313Z,15.70
2022-09-25T06:28:52.132Z,15.75
2022-09-25T06:31:24.908Z,15.74
2022-09-25T06:33:57.587Z,15.77
2022-09-25T06:36:30.270Z,15.79
2022-09-25T06:39:03.049Z,15.86
2022-09-25T06:41:37.086Z,15.98
2022-09-25T06:44:10.021Z,16.00
2022-09-25T06:46:45.180Z,16.07
2022-09-25T06:49:18.012Z,16.04
2022-09-25T06:51:51.952Z,16.06
2022-09-25T06:54:24.703Z,16.08
2022-09-25T06:56:58.701Z,16.05
2022-09-25T06:59:31.394Z,16.10
2022-09-25T07:02:24.253Z,16.08
2022-09-25T07:04:56.557Z,16.10
2022-09-25T07:07:30.531Z,16.13
2022-09-25T07:10:03.176Z,16.14
2022-09-25T07:12:41.602Z,16.14
2022-09-25T07:15:15.558Z,16.17
2022-09-25T07:17:48.306Z,16.20
2022-09-25T07:20:21.761Z,16.26
2022-09-25T07:22:54.856Z,16.27
2022-09-25T07:25:27.567Z,16.30
2022-09-25T07:28:01.713Z,16.29
2022-09-25T07:30:34.821Z,16.37
2022-09-25T07:33:07.694Z,16.35
2022-09-25T07:35:40.416Z,16.39
2022-09-25T07:38:13.041Z,16.41
2022-09-25T07:40:45.976Z,16.48
2022-09-25T07:43:20.018Z,16.48
2022-09-25T07:45:53.661Z,16.63
2022-09-25T07:48:27.118Z,16.57
2022-09-25T07:51:02.990Z,16.75
2022-09-25T07:53:35.686Z,16.79
2022-09-25T07:56:08.835Z,16.84
2022-09-25T07:58:42.926Z,16.85
2022-09-25T08:01:15.641Z,16.81
2022-09-25T08:03:49.328Z,16.89
2022-09-25T08:06:21.984Z,16.97
2022-09-25T08:08:57.386Z,16.83
2022-09-25T08:11:32.016Z,16.88
2022-09-25T08:14:06.068Z,16.88
2022-09-25T08:16:38.981Z,16.86
2022-09-25T08:19:12.245Z,17.07
2022-09-25T08:21:45.149Z,17.35
2022-09-25T08:24:17.779Z,17.50
2022-09-25T08:26:50.392Z,17.51
2022-09-25T08:29:24.672Z,17.51
2022-09-25T08:31:57.430Z,17.49
2022-09-25T08:34:41.005Z,17.62
2022-09-25T08:37:14.247Z,17.78
2022-09-25T08:39:48.741Z,17.97
2022-09-25T08:42:38.000Z,18.10
2022-09-25T08:45:45.257Z,18.30
2022-09-25T08:48:46.755Z,18.46
2022-09-25T08:51:19.854Z,18.43
2022-09-25T08:53:52.400Z,18.53
2022-09-25T08:56:25.667Z,18.64
2022-09-25T08:59:05.336Z,18.71
2022-09-25T09:01:47.804Z,18.92
2022-09-25T09:04:26.465Z,18.97
2022-09-25T09:07:25.818Z,19.01
2022-09-25T09:10:02.755Z,19.16
2022-09-25T09:12:41.602Z,19.26
2022-09-25T09:15:27.414Z,19.29
2022-09-25T09:18:06.649Z,19.30
2022-09-25T09:20:45.725Z,19.41
2022-09-25T09:23:20.884Z,19.30
2022-09-25T09:26:02.937Z,19.37
2022-09-25T09:28:54.258Z,19.45
2022-09-25T09:31:35.489Z,19.09
2022-09-25T09:34:46.606Z,19.28
2022-09-25T09:37:31.636Z,19.71
2022-09-25T09:40:21.495Z,20.13
2022-09-25T09:43:04.122Z,20.25
2022-09-25T09:45:46.448Z,20.23
2022-09-25T09:48:28.660Z,20.53
2022-09-25T09:51:09.725Z,20.06
2022-09-25T09:53:47.654Z,20.14
2022-09-25T09:56:24.104Z,20.60
2022-09-25T09:58:59.506Z,20.96
2022-09-25T10:01:41.195Z,20.99
2022-09-25T10:04:18.307Z,21.15
2022-09-25T10:06:56.942Z,21.15
2022-09-25T10:09:29.653Z,21.25
2022-09-25T10:12:07.463Z,21.36
2022-09-25T10:14:43.791Z,21.46
2022-09-25T10:17:18.113Z,21.36
2022-09-25T10:19:55.152Z,21.32
2022-09-25T10:22:34.954Z,21.12
2022-09-25T10:25:09.360Z,21.12
2022-09-25T10:27:46.169Z,21.07
2022-09-25T10:30:21.800Z,21.16
2022-09-25T10:33:01.010Z,21.02
2022-09-25T10:35:45.420Z,21.12
2022-09-25T10:38:29.468Z,20.97
2022-09-25T10:41:05.794Z,20.87
2022-09-25T10:43:51.954Z,20.99
2022-09-25T10:46:43.566Z,21.00
2022-09-25T10:49:36.734Z,21.19
2022-09-25T10:52:10.481Z,21.25
2022-09-25T10:54:45.965Z,21.35
2022-09-25T10:57:34.101Z,21.56
2022-09-25T11:00:21.889Z,21.77
2022-09-25T11:02:58.365Z,22.02
2022-09-25T11:05:34.007Z,22.14
2022-09-25T11:08:09.275Z,22.26
2022-09-25T11:10:51.132Z,22.33
2022-09-25T11:13:26.149Z,22.37
2022-09-25T11:16:01.062Z,22.33
2022-09-25T11:18:40.623Z,22.43
2022-09-25T11:21:26.966Z,22.39
2022-09-25T11:24:12.015Z,22.65
2022-09-25T11:26:51.753Z,22.73
2022-09-25T11:29:32.325Z,22.82
2022-09-25T11:32:10.990Z,23.00
2022-09-25T11:34:59.229Z,22.88
2022-09-25T11:37:39.355Z,22.95
2022-09-25T11:40:49.316Z,23.15
2022-09-25T11:43:36.356Z,23.02
2022-09-25T11:46:20.701Z,23.07
2022-09-25T11:49:02.298Z,23.15
2022-09-25T11:52:00.598Z,23.21
2022-09-25T11:54:45.058Z,23.25
2022-09-25T11:57:24.710Z,23.24
2022-09-25T12:00:09.904Z,23.42
2022-09-25T12:03:04.718Z,23.53
2022-09-25T12:06:06.298Z,23.70
2022-09-25T12:08:53.429Z,23.52
2022-09-25T12:11:45.291Z,23.50
2022-09-25T12:14:24.094Z,23.49
2022-09-25T12:17:07.430Z,23.63
2022-09-25T12:19:46.472Z,23.59
2022-09-25T12:22:31.130Z,23.66
2022-09-25T12:25:08.485Z,23.76
2022-09-25T12:27:52.543Z,23.87
2022-09-25T12:30:33.217Z,24.01
2022-09-25T12:33:23.524Z,24.17
2022-09-25T12:36:03.866Z,24.17
2022-09-25T12:38:43.921Z,24.27
2022-09-25T12:41:22.071Z,24.46
2022-09-25T12:44:04.291Z,24.49
2022-09-25T12:46:43.479Z,24.52
2022-09-25T12:49:23.213Z,24.58
2022-09-25T12:52:02.499Z,24.70
2022-09-25T12:54:41.976Z,24.72
2022-09-25T12:57:20.409Z,24.78
2022-09-25T12:59:57.903Z,24.91
2022-09-25T13:02:39.202Z,24.78
2022-09-25T13:05:22.046Z,24.91
2022-09-25T13:08:00.198Z,25.10
2022-09-25T13:10:38.901Z,25.15
2022-09-25T13:13:19.274Z,25.20
2022-09-25T13:15:55.143Z,25.25
2022-09-25T13:18:30.273Z,25.36
2022-09-25T13:21:24.614Z,25.32
2022-09-25T13:23:59.529Z,25.48
2022-09-25T13:26:32.587Z,25.59
2022-09-25T13:29:07.876Z,25.62
2022-09-25T13:31:44.416Z,25.66
2022-09-25T13:34:21.734Z,25.77
2022-09-25T13:36:57.623Z,25.65
2022-09-25T13:39:52.006Z,25.67
2022-09-25T13:42:29.662Z,25.60
2022-09-25T13:45:08.497Z,25.53
2022-09-25T13:47:54.687Z,25.50
2022-09-25T13:50:45.154Z,25.48
2022-09-25T13:53:29.621Z,25.39
2022-09-25T13:56:30.072Z,25.43
2022-09-25T13:59:22.558Z,25.35
2022-09-25T14:01:58.970Z,25.24
2022-09-25T14:04:35.012Z,25.29
2022-09-25T14:07:18.780Z,25.18
2022-09-25T14:09:55.620Z,25.11
2022-09-25T14:12:35.011Z,25.13
2022-09-25T14:15:13.285Z,25.18
2022-09-25T14:17:47.870Z,25.15
2022-09-25T14:20:35.367Z,25.13
2022-09-25T14:23:14.571Z,24.95
2022-09-25T14:25:58.353Z,24.92
2022-09-25T14:28:33.937Z,24.94
2022-09-25T14:31:33.045Z,24.74
2022-09-25T14:34:26.234Z,24.74
2022-09-25T14:37:19.943Z,24.73
2022-09-25T14:40:02.814Z,24.77
2022-09-25T14:42:58.024Z,24.63
2022-09-25T14:45:47.377Z,24.57
2022-09-25T14:48:24.114Z,24.60
2022-09-25T14:51:02.159Z,24.55
2022-09-25T14:53:39.622Z,24.55
2022-09-25T14:56:15.291Z,24.46
2022-09-25T14:58:51.318Z,24.10
2022-09-25T15:01:28.061Z,24.20
2022-09-25T15:04:03.350Z,24.28
2022-09-25T15:06:39.095Z,24.11
2022-09-25T15:09:29.348Z,24.21
2022-09-25T15:12:15.633Z,24.32
2022-09-25T15:15:05.336Z,24.26
2022-09-25T15:17:47.743Z,24.22
2022-09-25T15:20:22.980Z,24.17
2022-09-25T15:22:58.050Z,24.01
2022-09-25T15:25:33.690Z,23.96
2022-09-25T15:28:07.919Z,23.88
2022-09-25T15:30:43.549Z,23.93
2022-09-25T15:33:23.270Z,24.01
2022-09-25T15:35:56.818Z,23.81
2022-09-25T15:38:32.435Z,23.94
2022-09-25T15:41:08.989Z,23.78
2022-09-25T15:43:41.727Z,23.77
2022-09-25T15:46:38.332Z,23.67
2022-09-25T15:49:16.526Z,23.61
2022-09-25T15:51:53.556Z,23.54
2022-09-25T15:54:35.938Z,23.52
2022-09-25T15:57:13.127Z,23.39
2022-09-25T16:00:05.711Z,23.25
2022-09-25T16:03:06.746Z,23.19
2022-09-25T16:05:51.927Z,23.09
2022-09-25T16:08:31.718Z,23.19
2022-09-25T16:11:16.583Z,23.24
2022-09-25T16:13:51.668Z,23.11
2022-09-25T16:16:29.437Z,23.12
2022-09-25T16:19:28.231Z,22.97
2022-09-25T16:22:14.152Z,22.93
2022-09-25T16:24:51.118Z,22.92
2022-09-25T16:27:29.825Z,22.91
2022-09-25T16:30:04.580Z,22.84
2022-09-25T16:32:37.664Z,22.69
2022-09-25T16:35:24.955Z,22.60
2022-09-25T16:37:57.919Z,22.57
2022-09-25T16:40:33.748Z,22.57
2022-09-25T16:43:30.006Z,22.52
2022-09-25T16:46:05.926Z,22.48
2022-09-25T16:48:40.310Z,22.41
2022-09-25T16:51:21.615Z,22.27
2022-09-25T16:53:56.707Z,22.18
2022-09-25T16:56:31.707Z,22.09
2022-09-25T16:59:17.265Z,22.00
2022-09-25T17:01:51.684Z,22.08
2022-09-25T17:04:27.892Z,21.99
2022-09-25T17:07:01.957Z,21.97
2022-09-25T17:09:34.710Z,22.15
2022-09-25T17:12:15.743Z,21.97
2022-09-25T17:14:50.086Z,21.99
2022-09-25T17:17:22.845Z,21.93
2022-09-25T17:19:55.646Z,21.79
2022-09-25T17:22:31.100Z,21.64
2022-09-25T17:25:18.394Z,21.68
2022-09-25T17:27:51.065Z,21.54
2022-09-25T17:30:23.693Z,21.43
2022-09-25T17:32:56.294Z,21.50
2022-09-25T17:35:35.218Z,21.47
2022-09-25T17:38:09.896Z,21.44
2022-09-25T17:40:44.737Z,21.40
2022-09-25T17:43:17.491Z,21.25
2022-09-25T17:45:53.325Z,21.10
2022-09-25T17:48:27.720Z,21.03
2022-09-25T17:51:02.096Z,21.14
2022-09-25T17:53:36.245Z,20.97
2022-09-25T17:56:10.339Z,20.97
2022-09-25T17:58:44.491Z,20.94
2022-09-25T18:01:21.828Z,20.91
2022-09-25T18:03:56.505Z,20.96
2022-09-25T18:06:31.115Z,21.00
2022-09-25T18:09:05.192Z,21.02
2022-09-25T18:11:42.290Z,20.76
2022-09-25T18:14:16.796Z,20.75
2022-09-25T18:16:49.502Z,20.60
2022-09-25T18:19:40.079Z,20.65
2022-09-25T18:22:19.441Z,20.64
2022-09-25T18:24:56.541Z,20.49
2022-09-25T18:27:32.815Z,20.48
2022-09-25T18:30:06.384Z,20.21
2022-09-25T18:32:39.068Z,20.26
2022-09-25T18:35:14.406Z,20.19
2022-09-25T18:37:47.906Z,20.12
2022-09-25T18:40:22.039Z,20.26
2022-09-25T18:42:54.828Z,20.06
2022-09-25T18:45:27.517Z,20.14
2022-09-25T18:48:00.580Z,20.03
2022-09-25T18:50:33.344Z,20.06
2022-09-25T18:53:06.011Z,20.07
2022-09-25T18:55:41.199Z,20.09
2022-09-25T18:58:14.413Z,20.10
2022-09-25T19:00:47.817Z,20.08
2022-09-25T19:03:20.473Z,20.06
2022-09-25T19:05:59.948Z,20.00
2022-09-25T19:08:34.029Z,19.98
2022-09-25T19:11:14.820Z,19.98
2022-09-25T19:13:49.478Z,19.95
2022-09-25T19:16:22.705Z,19.90
2022-09-25T19:18:55.476Z,19.97
2022-09-25T19:21:28.410Z,19.90
2022-09-25T19:24:01.531Z,19.85
2022-09-25T19:26:35.732Z,19.75
2022-09-25T19:29:08.620Z,19.76
2022-09-25T19:31:41.493Z,19.76
2022-09-25T19:34:14.394Z,19.71
2022-09-25T19:36:46.948Z,19.70
2022-09-25T19:39:19.599Z,19.66
2022-09-25T19:41:54.433Z,19.60
2022-09-25T19:44:27.325Z,19.55
2022-09-25T19:46:59.936Z,19.50
2022-09-25T19:49:32.717Z,19.49
2022-09-25T19:52:05.395Z,19.45
2022-09-25T19:54:38.246Z,19.41
2022-09-25T19:57:12.443Z,19.46
2022-09-25T19:59:45.100Z,19.37
2022-09-25T20:02:18.112Z,19.42
2022-09-25T20:04:50.726Z,19.36
2022-09-25T20:07:23.496Z,19.33
2022-09-25T20:09:56.540Z,19.37
2022-09-25T20:12:32.922Z,19.27
2022-09-25T20:15:06.518Z,19.23
2022-09-25T20:17:39.285Z,19.17
2022-09-25T20:20:12.132Z,19.20
2022-09-25T20:22:45.034Z,19.23
2022-09-25T20:25:17.675Z,19.14
2022-09-25T20:27:52.410Z,19.14
2022-09-25T20:30:25.155Z,19.16
2022-09-25T20:32:57.795Z,19.13
2022-09-25T20:35:30.549Z,19.09
2022-09-25T20:38:03.251Z,19.08
2022-09-25T20:40:39.325Z,19.09
2022-09-25T20:43:13.364Z,19.02
2022-09-25T20:45:56.013Z,19.00
2022-09-25T20:48:28.765Z,18.95
2022-09-25T20:51:03.963Z,18.93
2022-09-25T20:53:37.061Z,18.92
2022-09-25T20:56:10.748Z,18.93
2022-09-25T20:58:49.462Z,19.01
2022-09-25T21:01:27.754Z,18.91
2022-09-25T21:04:01.981Z,18.90
2022-09-25T21:06:36.068Z,18.91
2022-09-25T21:09:13.963Z,18.91
2022-09-25T21:11:46.725Z,18.92
2022-09-25T21:14:22.556Z,18.88
2022-09-25T21:16:57.275Z,18.95
2022-09-25T21:19:30.079Z,18.91
2022-09-25T21:22:03.199Z,18.91
2022-09-25T21:24:35.923Z,18.81
2022-09-25T21:27:08.860Z,18.78
2022-09-25T21:29:43.104Z,18.80
2022-09-25T21:32:15.878Z,18.81
2022-09-25T21:34:48.607Z,18.73
2022-09-25T21:37:21.224Z,18.71
2022-09-25T21:39:53.913Z,18.62
2022-09-25T21:42:29.266Z,18.65
2022-09-25T21:45:06.375Z,18.63
2022-09-25T21:47:39.045Z,18.68
2022-09-25T21:50:11.708Z,18.69
2022-09-25T21:52:44.688Z,18.64
2022-09-25T21:55:17.626Z,18.64
2022-09-25T21:57:50.914Z,18.60
2022-09-25T22:00:25.004Z,18.59
2022-09-25T22:02:57.739Z,18.63
2022-09-25T22:05:30.458Z,18.65
2022-09-25T22:08:06.300Z,18.63
2022-09-25T22:10:39.040Z,18.63
2022-09-25T22:13:11.790Z,18.66
2022-09-25T22:15:45.914Z,18.63
2022-09-25T22:18:18.726Z,18.55
2022-09-25T22:20:53.051Z,18.58
2022-09-25T22:23:26.421Z,18.55
2022-09-25T22:26:02.463Z,18.59
2022-09-25T22:28:35.449Z,18.55
2022-09-25T22:31:10.848Z,18.55
2022-09-25T22:33:44.135Z,18.50
2022-09-25T22:36:16.869Z,18.47
2022-09-25T22:38:49.621Z,18.52
2022-09-25T22:41:22.527Z,18.48
2022-09-25T22:43:58.494Z,18.46
2022-09-25T22:46:34.741Z,18.47
2022-09-25T22:49:07.635Z,18.45
2022-09-25T22:51:40.321Z,18.46
2022-09-25T22:54:14.935Z,18.46
2022-09-25T22:56:47.740Z,18.48
2022-09-25T22:59:20.493Z,18.44
2022-09-25T23:01:55.913Z,18.39
2022-09-25T23:04:28.808Z,18.43
2022-09-25T23:07:01.768Z,18.43
2022-09-25T23:09:34.429Z,18.42
2022-09-25T23:12:07.071Z,18.36
2022-09-25T23:14:39.757Z,18.38
2022-09-25T23:17:13.821Z,18.35
2022-09-25T23:19:46.775Z,18.35
2022-09-25T23:22:19.871Z,18.38
2022-09-25T23:24:52.423Z,18.33
2022-09-25T23:27:25.091Z,18.34
2022-09-25T23:29:57.784Z,18.35
2022-09-25T23:32:31.744Z,18.38
2022-09-25T23:35:04.771Z,18.28
2022-09-25T23:37:37.329Z,18.31
2022-09-25T23:40:15.339Z,18.27
2022-09-25T23:42:48.524Z,18.25
2022-09-25T23:45:21.408Z,18.26
2022-09-25T23:47:55.446Z,18.29
2022-09-25T23:50:28.203Z,18.35
2022-09-25T23:53:00.854Z,18.34
2022-09-25T23:55:34.538Z,18.32
2022-09-25T23:58:07.154Z,18.29
