createdAt,value
2022-12-05T00:02:31.340Z,0.88
2022-12-05T00:07:28.828Z,0.86
2022-12-05T00:12:25.236Z,0.89
2022-12-05T00:17:21.660Z,0.92
2022-12-05T00:22:18.024Z,0.94
2022-12-05T00:27:14.437Z,0.92
2022-12-05T00:32:10.849Z,0.90
2022-12-05T00:37:07.296Z,0.99
2022-12-05T00:42:03.817Z,0.95
2022-12-05T00:47:00.306Z,0.92
2022-12-05T00:51:56.709Z,0.94
2022-12-05T00:56:56.157Z,0.96
2022-12-05T01:01:52.661Z,0.90
2022-12-05T01:06:50.681Z,0.91
2022-12-05T01:11:48.035Z,0.90
2022-12-05T01:16:46.564Z,0.88
2022-12-05T01:21:43.494Z,0.91
2022-12-05T01:26:41.521Z,0.90
2022-12-05T01:31:38.393Z,0.89
2022-12-05T01:36:34.974Z,0.91
2022-12-05T01:41:34.394Z,0.94
2022-12-05T01:46:33.815Z,0.94
2022-12-05T01:51:32.897Z,0.98
2022-12-05T01:56:32.706Z,0.97
2022-12-05T02:01:29.212Z,1.01
2022-12-05T02:06:27.191Z,1.05
2022-12-05T02:11:26.744Z,1.07
2022-12-05T02:16:52.902Z,1.12
2022-12-05T02:22:05.444Z,1.13
2022-12-05T02:27:27.185Z,1.13
2022-12-05T02:32:39.219Z,1.12
2022-12-05T02:38:12.001Z,1.13
2022-12-05T02:43:16.368Z,1.17
2022-12-05T02:48:15.847Z,1.13
2022-12-05T02:53:15.400Z,1.15
2022-12-05T02:58:17.205Z,1.16
2022-12-05T03:03:18.387Z,1.18
2022-12-05T03:08:21.540Z,1.20
2022-12-05T03:13:25.293Z,1.23
2022-12-05T03:18:26.517Z,1.17
2022-12-05T03:23:31.270Z,1.18
2022-12-05T03:28:37.734Z,1.23
2022-12-05T03:33:42.591Z,1.29
2022-12-05T03:39:01.672Z,1.26
2022-12-05T03:44:07.549Z,1.27
2022-12-05T03:49:34.763Z,1.25
2022-12-05T03:54:37.669Z,1.23
2022-12-05T03:59:47.325Z,1.32
2022-12-05T04:05:09.908Z,1.32
2022-12-05T04:10:12.501Z,1.34
2022-12-05T04:15:14.922Z,1.35
2022-12-05T04:20:38.819Z,1.30
2022-12-05T04:26:09.668Z,1.37
2022-12-05T04:31:22.873Z,1.34
2022-12-05T04:36:24.652Z,1.36
2022-12-05T04:41:26.289Z,1.37
2022-12-05T04:46:24.436Z,1.37
2022-12-05T04:51:26.685Z,1.36
2022-12-05T04:56:29.337Z,1.43
2022-12-05T05:01:38.430Z,1.34
2022-12-05T05:06:38.458Z,1.38
2022-12-05T05:11:35.624Z,1.35
2022-12-05T05:16:37.875Z,1.31
2022-12-05T05:21:36.643Z,1.36
2022-12-05T05:26:40.886Z,1.36
2022-12-05T05:31:38.611Z,1.35
2022-12-05T05:36:35.486Z,1.36
2022-12-05T05:41:34.793Z,1.28
2022-12-05T05:46:35.016Z,1.31
2022-12-05T05:51:32.187Z,1.35
2022-12-05T05:56:29.340Z,1.26
2022-12-05T06:01:26.625Z,1.27
2022-12-05T06:06:23.490Z,1.27
2022-12-05T06:11:25.746Z,1.27
2022-12-05T06:16:24.562Z,1.28
2022-12-05T06:21:21.904Z,1.32
2022-12-05T06:26:20.622Z,1.33
2022-12-05T06:31:22.197Z,1.38
2022-12-05T06:36:21.942Z,1.44
2022-12-05T06:41:20.477Z,1.36
2022-12-05T06:46:17.215Z,1.42
2022-12-05T06:51:16.054Z,1.49
2022-12-05T06:56:16.047Z,1.50
2022-12-05T07:01:36.079Z,1.45
2022-12-05T07:06:34.147Z,1.51
2022-12-05T07:11:30.753Z,1.48
2022-12-05T07:16:27.283Z,1.40
2022-12-05T07:21:24.114Z,1.35
2022-12-05T07:26:23.532Z,1.38
2022-12-05T07:31:22.580Z,1.36
2022-12-05T07:36:22.399Z,1.36
2022-12-05T07:41:27.406Z,1.28
2022-12-05T07:46:25.084Z,1.19
2022-12-05T07:51:22.336Z,1.19
2022-12-05T07:56:19.112Z,1.07
2022-12-05T08:01:24.547Z,1.02
2022-12-05T08:06:24.120Z,1.05
2022-12-05T08:11:22.985Z,1.03
2022-12-05T08:16:20.776Z,1.07
2022-12-05T08:21:19.306Z,1.00
2022-12-05T08:26:20.991Z,0.95
2022-12-05T08:31:19.103Z,0.82
2022-12-05T08:36:15.795Z,0.80
2022-12-05T08:41:16.456Z,0.74
2022-12-05T08:46:13.095Z,0.76
2022-12-05T08:51:11.464Z,0.80
2022-12-05T08:56:09.277Z,0.73
2022-12-05T09:01:15.059Z,0.68
2022-12-05T09:06:14.788Z,0.56
2022-12-05T09:11:17.573Z,0.50
2022-12-05T09:16:19.991Z,0.49
2022-12-05T09:21:22.914Z,0.47
2022-12-05T09:26:22.871Z,0.52
2022-12-05T09:31:22.049Z,0.49
2022-12-05T09:36:19.860Z,0.44
2022-12-05T09:42:02.986Z,0.36
2022-12-05T09:47:05.496Z,0.35
2022-12-05T09:52:03.342Z,0.29
2022-12-05T09:57:00.686Z,0.24
2022-12-05T10:02:16.561Z,0.17
2022-12-05T10:07:25.299Z,0.13
2022-12-05T10:12:27.682Z,0.09
2022-12-05T10:17:30.704Z,0.05
2022-12-05T10:22:45.087Z,0.03
2022-12-05T10:27:50.564Z,0.02
2022-12-05T10:32:57.594Z,0.01
2022-12-05T10:37:59.765Z,0.04
2022-12-05T10:42:56.192Z,0.09
2022-12-05T10:47:57.357Z,0.07
2022-12-05T10:52:55.769Z,0.04
2022-12-05T10:58:11.436Z,0.03
2022-12-05T11:03:31.844Z,0.07
2022-12-05T11:09:02.672Z,0.27
2022-12-05T11:13:57.396Z,0.21
2022-12-05T11:18:54.027Z,0.38
2022-12-05T11:23:50.584Z,0.32
2022-12-05T11:28:47.126Z,0.31
2022-12-05T11:34:02.228Z,0.37
2022-12-05T11:38:58.808Z,0.50
2022-12-05T11:44:06.989Z,0.52
2022-12-05T11:49:20.128Z,0.54
2022-12-05T11:54:41.797Z,0.52
2022-12-05T12:00:03.404Z,0.44
2022-12-05T12:05:24.446Z,0.39
2022-12-05T12:10:38.334Z,0.31
2022-12-05T12:15:48.832Z,0.33
2022-12-05T12:21:30.771Z,0.47
2022-12-05T12:26:47.066Z,0.60
2022-12-05T12:31:49.330Z,0.55
2022-12-05T12:36:52.141Z,0.43
2022-12-05T12:42:09.928Z,0.38
2022-12-05T12:47:40.649Z,0.42
2022-12-05T12:52:55.724Z,0.33
2022-12-05T12:58:01.400Z,0.34
2022-12-05T13:03:11.965Z,0.35
2022-12-05T13:08:26.257Z,0.43
2022-12-05T13:13:30.617Z,0.43
2022-12-05T13:18:27.630Z,0.44
2022-12-05T13:23:28.375Z,0.51
2022-12-05T13:28:35.727Z,0.44
2022-12-05T13:33:50.935Z,0.31
2022-12-05T13:39:06.012Z,0.26
2022-12-05T13:44:12.311Z,0.20
2022-12-05T13:49:30.033Z,0.22
2022-12-05T13:54:28.238Z,0.25
2022-12-05T14:00:04.803Z,0.21
2022-12-05T14:05:02.387Z,0.27
2022-12-05T14:09:58.944Z,0.19
2022-12-05T14:14:55.384Z,0.27
2022-12-05T14:20:05.120Z,0.38
2022-12-05T14:25:13.841Z,0.37
2022-12-05T14:30:23.380Z,0.31
2022-12-05T14:35:28.667Z,0.23
2022-12-05T14:40:39.181Z,0.05
2022-12-05T14:45:55.806Z,-0.01
2022-12-05T14:50:54.963Z,-0.08
2022-12-05T14:56:03.418Z,-0.11
2022-12-05T15:01:03.176Z,-0.07
2022-12-05T15:06:04.064Z,-0.04
2022-12-05T15:11:01.161Z,-0.03
2022-12-05T15:16:15.467Z,-0.03
2022-12-05T15:21:33.420Z,-0.08
2022-12-05T15:26:46.968Z,-0.15
2022-12-05T15:31:45.929Z,-0.18
2022-12-05T15:36:51.052Z,-0.16
2022-12-05T15:41:47.443Z,0.03
2022-12-05T15:46:43.915Z,0.23
2022-12-05T15:51:40.497Z,0.26
2022-12-05T15:56:50.285Z,0.31
2022-12-05T16:01:52.422Z,0.16
2022-12-05T16:06:52.607Z,0.17
2022-12-05T16:11:58.900Z,0.38
2022-12-05T16:17:02.707Z,0.25
2022-12-05T16:22:14.661Z,0.26
2022-12-05T16:27:32.990Z,0.35
2022-12-05T16:32:29.342Z,0.41
2022-12-05T16:37:27.898Z,0.45
2022-12-05T16:42:26.028Z,0.38
2022-12-05T16:47:24.749Z,0.29
2022-12-05T16:52:21.640Z,0.27
2022-12-05T16:57:18.137Z,0.21
2022-12-05T17:02:17.220Z,0.17
2022-12-05T17:07:13.660Z,0.00
2022-12-05T17:12:23.780Z,0.06
2022-12-05T17:17:20.105Z,0.17
2022-12-05T17:22:16.747Z,0.18
2022-12-05T17:27:14.365Z,0.23
2022-12-05T17:32:11.540Z,0.12
2022-12-05T17:37:07.896Z,0.15
2022-12-05T17:42:04.721Z,0.22
2022-12-05T17:47:07.508Z,0.07
2022-12-05T17:52:21.881Z,-0.02
2022-12-05T17:57:18.894Z,-0.13
2022-12-05T18:02:17.337Z,-0.19
2022-12-05T18:07:13.785Z,-0.20
2022-12-05T18:12:10.181Z,-0.21
2022-12-05T18:17:06.725Z,-0.26
2022-12-05T18:22:03.024Z,-0.26
2022-12-05T18:26:59.480Z,-0.23
2022-12-05T18:31:55.873Z,-0.24
2022-12-05T18:36:52.292Z,-0.29
2022-12-05T18:41:48.650Z,-0.32
2022-12-05T18:46:44.945Z,-0.32
2022-12-05T18:51:41.817Z,-0.26
2022-12-05T18:56:39.987Z,-0.20
2022-12-05T19:01:39.219Z,-0.09
2022-12-05T19:06:36.708Z,-0.08
2022-12-05T19:11:33.791Z,-0.07
2022-12-05T19:16:32.185Z,-0.23
2022-12-05T19:21:30.481Z,-0.31
2022-12-05T19:26:27.653Z,-0.34
2022-12-05T19:31:26.460Z,-0.29
2022-12-05T19:36:24.197Z,-0.17
2022-12-05T19:41:23.545Z,-0.02
2022-12-05T19:46:25.320Z,0.03
2022-12-05T19:51:21.722Z,-0.01
2022-12-05T19:56:21.118Z,0.05
2022-12-05T20:01:27.967Z,0.01
2022-12-05T20:06:25.311Z,0.11
2022-12-05T20:11:24.866Z,0.04
2022-12-05T20:16:23.439Z,0.13
2022-12-05T20:21:22.079Z,0.05
2022-12-05T20:26:22.271Z,0.08
2022-12-05T20:31:21.334Z,0.07
2022-12-05T20:36:20.589Z,0.10
2022-12-05T20:41:18.529Z,0.14
2022-12-05T20:46:17.891Z,0.22
2022-12-05T20:51:25.912Z,0.10
2022-12-05T20:56:28.294Z,0.04
2022-12-05T21:01:26.118Z,0.17
2022-12-05T21:06:25.207Z,0.22
2022-12-05T21:11:23.143Z,0.14
2022-12-05T21:16:21.457Z,0.16
2022-12-05T21:21:23.652Z,0.01
2022-12-05T21:26:21.924Z,-0.13
2022-12-05T21:31:21.956Z,-0.17
2022-12-05T21:36:18.641Z,-0.15
2022-12-05T21:41:15.324Z,-0.20
2022-12-05T21:46:12.005Z,-0.24
2022-12-05T21:51:09.631Z,-0.25
2022-12-05T21:56:10.729Z,-0.25
2022-12-05T22:01:07.101Z,-0.28
2022-12-05T22:06:09.070Z,-0.30
2022-12-05T22:11:06.903Z,-0.28
2022-12-05T22:16:04.163Z,-0.33
2022-12-05T22:21:07.197Z,-0.35
2022-12-05T22:26:24.220Z,-0.37
2022-12-05T22:31:21.595Z,-0.38
2022-12-05T22:36:19.572Z,-0.35
2022-12-05T22:41:21.538Z,-0.33
2022-12-05T22:46:19.905Z,-0.33
2022-12-05T22:51:17.924Z,-0.26
2022-12-05T22:56:16.356Z,-0.35
2022-12-05T23:01:21.234Z,-0.24
2022-12-05T23:06:18.016Z,-0.24
2022-12-05T23:11:16.244Z,-0.20
2022-12-05T23:16:15.196Z,-0.22
2022-12-05T23:21:19.781Z,-0.27
2022-12-05T23:26:17.949Z,-0.32
2022-12-05T23:31:14.935Z,-0.34
2022-12-05T23:36:12.371Z,-0.32
2022-12-05T23:41:18.471Z,-0.24
2022-12-05T23:46:16.856Z,-0.22
2022-12-05T23:51:24.161Z,-0.30
2022-12-05T23:56:23.575Z,-0.33
