createdAt,value
2022-08-17T00:00:34.561Z,7.15
2022-08-17T00:03:26.154Z,7.93
2022-08-17T00:06:12.134Z,8.93
2022-08-17T00:08:40.779Z,8.05
2022-08-17T00:11:11.161Z,7.35
2022-08-17T00:13:46.533Z,10.20
2022-08-17T00:16:53.464Z,9.43
2022-08-17T00:19:22.902Z,8.57
2022-08-17T00:22:33.948Z,9.43
2022-08-17T00:24:42.051Z,8.77
2022-08-17T00:27:09.301Z,6.93
2022-08-17T00:29:38.728Z,10.15
2022-08-17T00:33:15.777Z,7.90
2022-08-17T00:35:00.058Z,8.15
2022-08-17T00:37:27.671Z,8.57
2022-08-17T00:39:57.942Z,9.85
2022-08-17T00:42:30.914Z,12.73
2022-08-17T00:44:59.490Z,8.45
2022-08-17T00:47:28.994Z,10.77
2022-08-17T00:49:56.740Z,10.48
2022-08-17T00:52:35.048Z,11.18
2022-08-17T00:55:05.142Z,8.63
2022-08-17T00:57:44.600Z,8.10
2022-08-17T01:00:26.849Z,9.52
2022-08-17T01:03:19.477Z,8.70
2022-08-17T01:05:51.268Z,7.72
2022-08-17T01:08:24.638Z,9.88
2022-08-17T01:13:40.159Z,10.80
2022-08-17T01:16:17.205Z,10.43
2022-08-17T01:18:47.077Z,9.32
2022-08-17T01:21:38.277Z,9.40
2022-08-17T01:24:06.625Z,8.50
2022-08-17T01:26:36.059Z,8.13
2022-08-17T01:29:05.880Z,8.85
2022-08-17T01:31:38.267Z,7.63
2022-08-17T01:34:10.384Z,10.23
2022-08-17T01:36:42.165Z,7.63
2022-08-17T01:39:17.226Z,8.77
2022-08-17T01:41:47.525Z,11.32
2022-08-17T01:44:17.104Z,11.93
2022-08-17T01:46:46.966Z,9.38
2022-08-17T01:49:14.626Z,9.10
2022-08-17T01:51:44.590Z,9.65
2022-08-17T01:54:15.359Z,9.90
2022-08-17T01:56:48.722Z,8.60
2022-08-17T02:01:44.868Z,8.63
2022-08-17T02:04:13.425Z,9.68
2022-08-17T02:06:44.986Z,9.88
2022-08-17T02:09:25.574Z,9.52
2022-08-17T02:11:59.128Z,10.68
2022-08-17T02:14:27.318Z,8.95
2022-08-17T02:16:57.642Z,14.60
2022-08-17T02:19:25.474Z,9.13
2022-08-17T02:21:54.112Z,12.50
2022-08-17T02:25:01.151Z,8.82
2022-08-17T02:27:13.928Z,10.75
2022-08-17T02:29:43.945Z,11.05
2022-08-17T02:32:27.317Z,11.73
2022-08-17T02:34:56.140Z,10.25
2022-08-17T02:37:26.478Z,10.23
2022-08-17T02:39:56.961Z,9.70
2022-08-17T02:42:35.144Z,8.82
2022-08-17T02:45:04.805Z,10.65
2022-08-17T02:47:35.208Z,7.03
2022-08-17T02:50:05.995Z,11.40
2022-08-17T02:52:43.079Z,9.18
2022-08-17T02:55:16.340Z,10.20
2022-08-17T02:57:44.175Z,13.48
2022-08-17T03:00:16.136Z,11.80
2022-08-17T03:02:49.429Z,9.85
2022-08-17T03:07:49.114Z,11.68
2022-08-17T03:10:17.890Z,16.20
2022-08-17T03:12:48.864Z,13.23
2022-08-17T03:15:19.974Z,9.63
2022-08-17T03:17:50.238Z,10.50
2022-08-17T03:20:20.664Z,12.95
2022-08-17T03:22:54.677Z,10.35
2022-08-17T03:25:37.140Z,10.52
2022-08-17T03:28:07.883Z,10.55
2022-08-17T03:30:36.142Z,9.25
2022-08-17T03:33:06.165Z,12.57
2022-08-17T03:35:37.658Z,10.75
2022-08-17T03:38:06.297Z,11.57
2022-08-17T03:40:57.192Z,10.88
2022-08-17T03:43:32.355Z,11.52
2022-08-17T03:46:28.369Z,10.18
2022-08-17T03:49:38.689Z,12.43
2022-08-17T03:52:35.357Z,12.95
2022-08-17T03:55:21.315Z,10.90
2022-08-17T03:58:05.948Z,9.85
2022-08-17T04:00:39.718Z,11.10
2022-08-17T04:03:07.170Z,11.13
2022-08-17T04:05:36.797Z,9.45
2022-08-17T04:08:07.725Z,10.63
2022-08-17T04:10:38.372Z,11.77
2022-08-17T04:13:13.483Z,11.63
2022-08-17T04:15:43.481Z,11.32
2022-08-17T04:18:11.079Z,14.05
2022-08-17T04:20:38.658Z,10.30
2022-08-17T04:23:11.349Z,15.15
2022-08-17T04:25:42.794Z,12.13
2022-08-17T04:28:16.400Z,11.80
2022-08-17T04:30:46.485Z,11.60
2022-08-17T04:33:20.309Z,18.17
2022-08-17T04:35:51.216Z,11.95
2022-08-17T04:38:21.976Z,11.23
2022-08-17T04:41:07.952Z,12.52
2022-08-17T04:43:40.115Z,17.98
2022-08-17T04:46:14.616Z,11.75
2022-08-17T04:48:53.254Z,12.50
2022-08-17T04:51:56.263Z,14.20
2022-08-17T04:54:27.676Z,12.27
2022-08-17T04:56:54.956Z,11.25
2022-08-17T04:59:22.468Z,12.63
2022-08-17T05:01:54.943Z,12.18
2022-08-17T05:04:34.780Z,13.93
2022-08-17T05:07:04.579Z,13.88
2022-08-17T05:09:32.278Z,15.43
2022-08-17T05:12:03.021Z,12.70
2022-08-17T05:14:33.985Z,13.90
2022-08-17T05:17:07.278Z,12.98
2022-08-17T05:19:41.141Z,14.32
2022-08-17T05:22:08.506Z,13.52
2022-08-17T05:24:38.977Z,13.65
2022-08-17T05:27:18.871Z,13.75
2022-08-17T05:29:49.083Z,17.73
2022-08-17T05:32:37.868Z,13.50
2022-08-17T05:35:09.825Z,11.73
2022-08-17T05:40:07.435Z,15.40
2022-08-17T05:42:34.891Z,12.20
2022-08-17T05:45:02.269Z,14.95
2022-08-17T05:47:31.083Z,11.70
2022-08-17T05:50:01.321Z,12.80
2022-08-17T05:53:04.253Z,14.93
2022-08-17T05:56:01.290Z,12.02
2022-08-17T05:58:57.251Z,11.68
2022-08-17T06:01:47.987Z,15.25
2022-08-17T06:04:39.753Z,13.90
2022-08-17T06:07:22.209Z,14.48
2022-08-17T06:10:03.283Z,14.05
2022-08-17T06:12:52.870Z,15.50
2022-08-17T06:15:29.247Z,13.10
2022-08-17T06:18:02.011Z,15.15
2022-08-17T06:20:41.297Z,14.60
2022-08-17T06:23:14.376Z,17.65
2022-08-17T06:25:47.881Z,13.02
2022-08-17T06:28:41.143Z,14.45
2022-08-17T06:31:16.934Z,16.77
2022-08-17T06:33:49.061Z,12.23
2022-08-17T06:36:44.240Z,13.48
2022-08-17T06:39:34.613Z,15.60
2022-08-17T16:45:54.367Z,16.38
2022-08-17T16:48:24.225Z,17.70
2022-08-17T16:50:58.603Z,13.60
2022-08-17T16:53:34.581Z,16.20
2022-08-17T16:56:07.229Z,15.73
2022-08-17T16:58:39.399Z,12.65
2022-08-17T17:01:08.737Z,16.60
2022-08-17T17:03:39.148Z,14.48
2022-08-17T17:06:17.106Z,12.80
2022-08-17T17:08:52.096Z,13.32
2022-08-17T17:13:59.566Z,16.08
2022-08-17T17:16:51.788Z,14.35
2022-08-17T17:19:38.083Z,17.90
2022-08-17T17:23:00.832Z,15.02
2022-08-17T17:25:34.176Z,15.02
2022-08-17T17:31:11.189Z,15.45
2022-08-17T17:33:49.790Z,15.15
2022-08-17T17:36:52.431Z,13.32
2022-08-17T17:39:44.221Z,13.27
2022-08-17T17:42:16.705Z,13.85
2022-08-17T17:44:58.901Z,11.90
2022-08-17T17:47:28.700Z,13.80
2022-08-17T17:49:56.120Z,12.88
2022-08-17T17:52:47.593Z,13.43
2022-08-17T17:55:32.956Z,14.73
2022-08-17T17:58:16.649Z,13.88
2022-08-17T18:01:14.326Z,13.50
2022-08-17T18:04:28.778Z,13.90
2022-08-17T18:09:51.677Z,14.40
2022-08-17T18:12:44.744Z,15.77
2022-08-17T18:15:27.459Z,17.48
2022-08-17T18:18:25.119Z,18.87
2022-08-17T18:21:00.672Z,18.08
2022-08-17T18:23:30.764Z,16.98
2022-08-17T18:26:01.841Z,20.00
2022-08-17T18:28:43.971Z,19.48
2022-08-17T18:31:21.738Z,18.38
2022-08-17T18:33:52.391Z,21.13
2022-08-17T18:36:29.712Z,17.95
2022-08-17T18:39:27.395Z,23.42
2022-08-17T18:41:59.130Z,17.98
2022-08-17T18:44:38.041Z,20.30
2022-08-17T18:47:16.625Z,18.17
2022-08-17T18:49:47.743Z,20.80
2022-08-17T18:52:29.604Z,17.25
2022-08-17T18:55:13.704Z,20.63
2022-08-17T18:57:53.854Z,19.70
2022-08-17T19:00:30.098Z,17.90
2022-08-17T19:03:19.985Z,19.63
2022-08-17T19:05:53.224Z,17.77
2022-08-17T19:08:40.692Z,17.23
2022-08-17T19:11:16.378Z,18.52
2022-08-17T19:14:02.119Z,17.75
2022-08-17T19:16:41.196Z,19.33
2022-08-17T19:19:16.119Z,18.50
2022-08-17T19:21:57.715Z,19.33
2022-08-17T19:24:31.779Z,16.50
2022-08-17T19:27:18.066Z,20.98
2022-08-17T19:30:03.893Z,20.30
2022-08-17T19:32:35.740Z,20.58
2022-08-17T19:35:06.469Z,17.70
2022-08-17T19:38:03.401Z,20.45
2022-08-17T19:40:56.211Z,19.98
2022-08-17T19:44:02.542Z,19.45
2022-08-17T19:46:56.260Z,16.75
2022-08-17T19:49:52.379Z,18.05
2022-08-17T19:52:39.479Z,21.75
2022-08-17T19:55:25.811Z,20.20
2022-08-17T19:58:24.623Z,19.02
2022-08-17T20:00:54.724Z,19.95
2022-08-17T20:03:32.393Z,23.30
2022-08-17T20:06:13.166Z,18.35
2022-08-17T20:08:59.009Z,17.42
2022-08-17T20:11:45.429Z,17.10
2022-08-17T20:14:23.920Z,16.90
2022-08-17T20:16:55.159Z,18.75
2022-08-17T20:22:19.921Z,16.55
2022-08-17T20:25:14.104Z,17.92
2022-08-17T20:28:19.701Z,21.45
2022-08-17T20:30:50.771Z,17.70
2022-08-17T20:33:37.079Z,16.95
2022-08-17T20:36:20.433Z,18.88
2022-08-17T20:38:55.058Z,16.23
2022-08-17T20:41:28.817Z,19.63
2022-08-17T20:43:59.589Z,19.58
2022-08-17T20:46:51.381Z,19.83
2022-08-17T20:49:34.247Z,17.67
2022-08-17T20:52:16.618Z,19.93
2022-08-17T20:54:48.511Z,18.30
2022-08-17T20:57:34.710Z,20.58
2022-08-17T21:00:15.364Z,17.85
2022-08-17T21:02:49.555Z,17.95
2022-08-17T21:05:34.585Z,19.23
2022-08-17T21:08:15.643Z,21.52
2022-08-17T21:10:45.458Z,21.10
2022-08-17T21:13:13.386Z,22.20
2022-08-17T21:15:54.765Z,21.00
2022-08-17T21:18:57.785Z,21.50
2022-08-17T21:21:54.411Z,17.17
2022-08-17T21:24:41.265Z,17.35
2022-08-17T21:27:43.129Z,24.65
2022-08-17T21:30:15.266Z,19.65
2022-08-17T21:32:45.029Z,20.63
2022-08-17T21:35:28.497Z,22.33
2022-08-17T21:38:02.465Z,19.98
2022-08-17T21:40:32.985Z,22.33
2022-08-17T21:43:16.852Z,20.20
2022-08-17T21:45:55.839Z,18.75
2022-08-17T21:48:28.722Z,20.45
2022-08-17T21:51:10.297Z,19.85
2022-08-17T21:53:50.885Z,19.02
2022-08-17T21:56:36.435Z,20.98
2022-08-17T21:59:25.747Z,20.33
2022-08-17T22:02:06.494Z,17.92
2022-08-17T22:04:40.464Z,18.45
2022-08-17T22:07:12.809Z,20.75
2022-08-17T22:09:48.830Z,17.73
2022-08-17T22:12:16.041Z,21.27
2022-08-17T22:14:57.123Z,21.02
2022-08-17T22:17:27.676Z,20.95
2022-08-17T22:20:01.446Z,25.38
2022-08-17T22:23:09.489Z,23.83
2022-08-17T22:25:42.374Z,22.58
2022-08-17T22:28:12.279Z,21.23
2022-08-17T22:30:58.101Z,22.27
2022-08-17T22:33:45.992Z,21.30
2022-08-17T22:36:36.185Z,28.02
2022-08-17T22:39:26.395Z,21.50
2022-08-17T22:41:59.376Z,22.65
2022-08-17T22:44:37.532Z,23.55
2022-08-17T22:47:24.057Z,22.77
2022-08-17T22:49:58.190Z,24.23
2022-08-17T22:52:35.922Z,28.08
2022-08-17T22:55:35.048Z,24.45
2022-08-17T22:58:27.973Z,19.77
2022-08-17T23:01:15.181Z,21.15
2022-08-17T23:03:59.392Z,23.33
2022-08-17T23:06:27.275Z,22.60
2022-08-17T23:08:56.620Z,26.58
2022-08-17T23:11:42.831Z,26.02
2022-08-17T23:14:15.784Z,30.73
2022-08-17T23:16:43.551Z,28.73
2022-08-17T23:19:15.655Z,22.13
2022-08-17T23:21:44.881Z,23.48
2022-08-17T23:24:22.335Z,23.73
2022-08-17T23:26:49.753Z,26.17
2022-08-17T23:29:17.078Z,25.40
2022-08-17T23:31:44.367Z,26.08
2022-08-17T23:34:18.970Z,27.00
2022-08-17T23:36:52.431Z,24.13
2022-08-17T23:39:27.535Z,26.73
2022-08-17T23:42:00.367Z,23.42
2022-08-17T23:44:28.855Z,26.50
2022-08-17T23:46:56.709Z,28.50
2022-08-17T23:49:25.102Z,21.85
2022-08-17T23:51:56.976Z,26.63
2022-08-17T23:54:33.607Z,23.13
2022-08-17T23:57:09.160Z,25.30
2022-08-17T23:59:40.068Z,23.67
