createdAt,value
2018-10-05T00:00:11.647Z,100.00
2018-10-05T00:02:39.939Z,100.00
2018-10-05T00:05:08.231Z,100.00
2018-10-05T00:07:36.532Z,100.00
2018-10-05T00:10:04.827Z,100.00
2018-10-05T00:12:33.139Z,100.00
2018-10-05T00:15:01.418Z,100.00
2018-10-05T00:17:29.715Z,100.00
2018-10-05T00:19:58.022Z,100.00
2018-10-05T00:22:26.311Z,100.00
2018-10-05T00:24:54.608Z,100.00
2018-10-05T00:27:22.891Z,100.00
2018-10-05T00:29:51.199Z,100.00
2018-10-05T00:32:19.569Z,100.00
2018-10-05T00:34:47.799Z,100.00
2018-10-05T00:37:16.093Z,100.00
2018-10-05T00:39:44.413Z,100.00
2018-10-05T00:42:12.690Z,100.00
2018-10-05T00:44:40.986Z,100.00
2018-10-05T00:47:09.295Z,100.00
2018-10-05T00:49:37.579Z,100.00
2018-10-05T00:52:05.866Z,100.00
2018-10-05T00:54:34.164Z,100.00
2018-10-05T00:57:02.442Z,100.00
2018-10-05T00:59:30.771Z,100.00
2018-10-05T01:01:59.055Z,100.00
2018-10-05T01:04:27.343Z,100.00
2018-10-05T01:06:55.639Z,100.00
2018-10-05T01:09:23.927Z,100.00
2018-10-05T01:11:52.243Z,100.00
2018-10-05T01:14:20.534Z,100.00
2018-10-05T01:16:48.816Z,100.00
2018-10-05T01:19:17.113Z,100.00
2018-10-05T01:21:45.395Z,100.00
2018-10-05T01:24:13.695Z,100.00
2018-10-05T01:26:42.015Z,100.00
2018-10-05T01:29:10.295Z,100.00
2018-10-05T01:31:38.583Z,100.00
2018-10-05T01:34:06.879Z,100.00
2018-10-05T01:36:35.167Z,100.00
2018-10-05T01:39:03.463Z,100.00
2018-10-05T01:41:31.750Z,100.00
2018-10-05T01:44:00.044Z,100.00
2018-10-05T01:46:28.338Z,100.00
2018-10-05T01:48:56.639Z,100.00
2018-10-05T01:51:24.923Z,100.00
2018-10-05T01:53:53.208Z,100.00
2018-10-05T01:56:21.503Z,100.00
2018-10-05T01:58:49.791Z,100.00
2018-10-05T02:01:18.095Z,100.00
2018-10-05T02:03:46.376Z,100.00
2018-10-05T02:06:14.671Z,100.00
2018-10-05T02:08:42.955Z,100.00
2018-10-05T02:11:11.250Z,100.00
2018-10-05T02:13:39.539Z,100.00
2018-10-05T02:16:07.830Z,100.00
2018-10-05T02:18:36.123Z,100.00
2018-10-05T02:21:04.412Z,100.00
2018-10-05T02:23:32.707Z,100.00
2018-10-05T02:26:00.986Z,100.00
2018-10-05T02:28:29.291Z,100.00
2018-10-05T02:30:57.574Z,100.00
2018-10-05T02:33:25.864Z,100.00
2018-10-05T02:35:54.163Z,100.00
2018-10-05T02:38:22.444Z,100.00
2018-10-05T02:40:50.755Z,100.00
2018-10-05T02:43:19.043Z,100.00
2018-10-05T02:45:47.342Z,100.00
2018-10-05T02:48:15.631Z,100.00
2018-10-05T02:50:43.927Z,100.00
2018-10-05T02:53:12.219Z,100.00
2018-10-05T02:55:40.510Z,100.00
2018-10-05T02:58:08.802Z,100.00
2018-10-05T03:03:40.491Z,100.00
2018-10-05T03:06:08.815Z,100.00
2018-10-05T03:08:37.117Z,100.00
2018-10-05T03:11:05.437Z,100.00
2018-10-05T03:13:33.756Z,100.00
2018-10-05T03:16:02.081Z,100.00
2018-10-05T03:18:30.409Z,100.00
2018-10-05T03:20:58.725Z,100.00
2018-10-05T03:23:27.040Z,100.00
2018-10-05T03:25:55.355Z,100.00
2018-10-05T03:28:23.668Z,100.00
2018-10-05T03:36:09.412Z,100.00
2018-10-05T03:38:37.728Z,100.00
2018-10-05T03:41:06.048Z,100.00
2018-10-05T03:43:34.360Z,100.00
2018-10-05T03:46:02.681Z,100.00
2018-10-05T03:48:31.005Z,100.00
2018-10-05T03:50:59.313Z,100.00
2018-10-05T03:53:27.623Z,100.00
2018-10-05T03:55:55.952Z,100.00
2018-10-05T03:58:24.263Z,100.00
2018-10-05T04:00:52.596Z,100.00
2018-10-05T04:03:21.897Z,100.00
2018-10-05T04:05:50.212Z,100.00
2018-10-05T04:08:18.529Z,100.00
2018-10-05T04:10:46.829Z,100.00
2018-10-05T04:13:15.152Z,100.00
2018-10-05T04:15:43.484Z,100.00
2018-10-05T04:18:11.804Z,100.00
2018-10-05T04:20:40.120Z,100.00
2018-10-05T04:23:08.407Z,100.00
2018-10-05T04:25:36.719Z,100.00
2018-10-05T04:28:05.007Z,100.00
2018-10-05T04:30:33.327Z,100.00
2018-10-05T04:33:01.632Z,100.00
2018-10-05T04:35:30.174Z,100.00
2018-10-05T04:37:58.466Z,100.00
2018-10-05T04:40:26.758Z,100.00
2018-10-05T04:42:55.074Z,100.00
2018-10-05T04:45:23.367Z,100.00
2018-10-05T04:47:51.691Z,100.00
2018-10-05T04:50:19.983Z,100.00
2018-10-05T04:52:48.299Z,100.00
2018-10-05T04:55:16.823Z,100.00
2018-10-05T04:57:45.136Z,100.00
2018-10-05T05:00:13.459Z,100.00
2018-10-05T05:02:41.759Z,100.00
2018-10-05T05:05:10.067Z,100.00
2018-10-05T05:07:38.359Z,100.00
2018-10-05T05:10:06.679Z,100.00
2018-10-05T05:12:34.976Z,100.00
2018-10-05T05:15:03.275Z,100.00
2018-10-05T05:17:31.579Z,100.00
2018-10-05T05:19:59.871Z,100.00
2018-10-05T05:22:28.186Z,100.00
2018-10-05T05:24:56.484Z,100.00
2018-10-05T05:27:24.809Z,100.00
2018-10-05T05:29:53.122Z,100.00
2018-10-05T05:32:21.411Z,100.00
2018-10-05T05:34:49.731Z,100.00
2018-10-05T05:37:18.026Z,100.00
2018-10-05T05:39:46.331Z,100.00
2018-10-05T05:42:14.631Z,100.00
2018-10-05T05:44:42.944Z,100.00
2018-10-05T05:47:11.238Z,100.00
2018-10-05T05:49:39.552Z,100.00
2018-10-05T05:52:07.859Z,100.00
2018-10-05T05:54:36.214Z,100.00
2018-10-05T05:57:04.467Z,100.00
2018-10-05T05:59:32.775Z,100.00
2018-10-05T06:02:01.086Z,100.00
2018-10-05T06:04:29.399Z,100.00
2018-10-05T06:06:57.694Z,100.00
2018-10-05T06:09:26.004Z,100.00
2018-10-05T06:11:54.336Z,100.00
2018-10-05T06:14:22.614Z,100.00
2018-10-05T06:16:50.920Z,100.00
2018-10-05T06:19:19.234Z,100.00
2018-10-05T06:21:47.690Z,100.00
2018-10-05T06:24:15.840Z,100.00
2018-10-05T06:26:44.150Z,100.00
2018-10-05T06:29:12.451Z,100.00
2018-10-05T06:31:40.754Z,100.00
2018-10-05T06:34:09.055Z,100.00
2018-10-05T06:36:37.373Z,100.00
2018-10-05T06:39:05.697Z,100.00
2018-10-05T06:41:33.956Z,100.00
2018-10-05T06:44:02.261Z,100.00
2018-10-05T06:46:30.554Z,100.00
2018-10-05T06:48:58.852Z,100.00
2018-10-05T06:51:27.151Z,100.00
2018-10-05T06:53:55.463Z,100.00
2018-10-05T06:56:23.769Z,100.00
2018-10-05T06:58:52.188Z,100.00
2018-10-05T07:01:20.502Z,100.00
2018-10-05T07:03:48.790Z,100.00
2018-10-05T07:06:17.087Z,100.00
2018-10-05T07:08:45.495Z,100.00
2018-10-05T07:11:13.761Z,100.00
2018-10-05T07:13:42.066Z,100.00
2018-10-05T07:16:10.366Z,100.00
2018-10-05T07:18:38.660Z,100.00
2018-10-05T07:21:06.987Z,100.00
2018-10-05T07:23:35.263Z,100.00
2018-10-05T07:26:03.571Z,100.00
2018-10-05T07:28:32.063Z,100.00
2018-10-05T07:31:00.172Z,100.00
2018-10-05T07:33:28.480Z,100.00
2018-10-05T07:35:56.776Z,100.00
2018-10-05T07:38:25.087Z,100.00
2018-10-05T07:40:53.383Z,100.00
2018-10-05T07:43:21.703Z,100.00
2018-10-05T07:45:50.007Z,100.00
2018-10-05T07:48:18.306Z,100.00
2018-10-05T07:50:46.619Z,100.00
2018-10-05T07:53:14.923Z,100.00
2018-10-05T07:55:43.231Z,100.00
2018-10-05T07:58:11.531Z,100.00
2018-10-05T08:00:39.847Z,100.00
2018-10-05T08:03:08.151Z,100.00
2018-10-05T08:05:36.487Z,100.00
2018-10-05T08:08:04.787Z,100.00
2018-10-05T08:10:33.088Z,100.00
2018-10-05T08:13:01.398Z,100.00
2018-10-05T08:15:29.695Z,100.00
2018-10-05T08:17:58.075Z,100.00
2018-10-05T08:20:26.359Z,100.00
2018-10-05T08:22:54.698Z,100.00
2018-10-05T08:25:23.043Z,100.00
2018-10-05T08:27:51.352Z,99.97
2018-10-05T08:30:19.660Z,99.17
2018-10-05T08:32:47.935Z,98.78
2018-10-05T08:35:16.231Z,97.61
2018-10-05T08:37:44.539Z,98.68
2018-10-05T08:45:02.371Z,95.80
2018-10-05T08:47:30.697Z,95.40
2018-10-05T08:49:59.115Z,95.27
2018-10-05T08:52:27.802Z,95.48
2018-10-05T08:54:56.285Z,95.17
2018-10-05T08:57:24.624Z,93.00
2018-10-05T08:59:53.005Z,92.39
2018-10-05T09:02:21.464Z,91.80
2018-10-05T09:04:50.891Z,91.71
2018-10-05T09:07:19.285Z,90.47
2018-10-05T09:09:47.640Z,89.72
2018-10-05T09:12:17.162Z,90.80
2018-10-05T09:14:47.917Z,91.16
2018-10-05T09:17:16.395Z,87.67
2018-10-05T09:19:44.816Z,88.26
2018-10-05T09:22:14.203Z,88.61
2018-10-05T09:24:42.683Z,87.47
2018-10-05T09:27:11.278Z,86.97
2018-10-05T09:29:40.897Z,89.67
2018-10-05T09:32:09.389Z,85.93
2018-10-05T09:34:38.776Z,85.25
2018-10-05T09:37:08.046Z,85.49
2018-10-05T09:39:37.477Z,85.60
2018-10-05T09:42:06.818Z,83.59
2018-10-05T09:44:35.214Z,83.89
2018-10-05T09:47:03.660Z,84.40
2018-10-05T09:49:32.146Z,84.52
2018-10-05T09:52:02.530Z,82.91
2018-10-05T09:54:30.956Z,80.85
2018-10-05T09:56:59.407Z,82.39
2018-10-05T09:59:27.884Z,81.27
2018-10-05T10:01:56.293Z,80.60
2018-10-05T10:04:24.796Z,82.30
2018-10-05T10:06:55.183Z,81.80
2018-10-05T10:09:24.544Z,80.16
2018-10-05T10:11:55.056Z,79.05
2018-10-05T10:14:23.562Z,78.39
2018-10-05T10:16:55.708Z,78.69
2018-10-05T10:19:24.156Z,79.56
2018-10-05T10:24:45.079Z,76.85
2018-10-05T10:27:13.388Z,78.02
2018-10-05T10:29:41.671Z,78.71
2018-10-05T10:32:09.959Z,78.00
2018-10-05T10:34:38.346Z,76.93
2018-10-05T10:37:06.583Z,76.92
2018-10-05T10:39:34.888Z,77.11
2018-10-05T10:42:03.181Z,75.64
2018-10-05T10:44:31.476Z,75.07
2018-10-05T10:46:59.775Z,76.08
2018-10-05T10:49:28.070Z,77.24
2018-10-05T10:51:56.376Z,74.04
2018-10-05T10:54:24.670Z,75.60
2018-10-05T10:56:52.964Z,72.81
2018-10-05T10:59:21.270Z,73.54
2018-10-05T11:01:49.555Z,75.98
2018-10-05T11:04:17.886Z,73.45
2018-10-05T11:06:46.171Z,75.61
2018-10-05T11:09:14.472Z,75.95
2018-10-05T11:11:42.783Z,75.87
2018-10-05T11:14:11.067Z,74.74
2018-10-05T11:16:39.372Z,76.24
2018-10-05T11:19:07.662Z,73.90
2018-10-05T11:21:35.959Z,74.69
2018-10-05T11:24:04.259Z,74.56
2018-10-05T11:26:32.547Z,74.92
2018-10-05T11:29:00.835Z,74.26
2018-10-05T11:31:29.139Z,74.80
2018-10-05T11:33:57.431Z,74.78
2018-10-05T11:36:25.743Z,74.27
2018-10-05T11:38:54.035Z,74.59
2018-10-05T11:41:22.347Z,72.65
2018-10-05T11:43:50.672Z,74.86
2018-10-05T11:46:19.004Z,74.64
2018-10-05T11:48:47.263Z,72.70
2018-10-05T11:51:15.571Z,72.83
2018-10-05T11:53:43.887Z,72.87
2018-10-05T11:56:12.183Z,73.65
2018-10-05T11:58:40.507Z,74.50
2018-10-05T12:01:08.811Z,72.84
2018-10-05T12:03:37.122Z,73.67
2018-10-05T12:06:05.419Z,73.49
2018-10-05T12:08:33.720Z,72.88
2018-10-05T12:11:02.028Z,72.66
2018-10-05T12:13:30.324Z,74.01
2018-10-05T12:15:58.628Z,73.06
2018-10-05T12:18:26.919Z,71.67
2018-10-05T12:20:55.224Z,70.61
2018-10-05T12:23:23.515Z,70.73
2018-10-05T12:25:51.825Z,70.12
2018-10-05T12:28:20.119Z,71.40
2018-10-05T12:30:48.407Z,72.23
2018-10-05T12:33:16.791Z,70.22
2018-10-05T12:35:45.001Z,70.58
2018-10-05T12:38:13.532Z,69.29
2018-10-05T12:40:41.916Z,69.32
2018-10-05T12:43:10.211Z,69.53
2018-10-05T12:45:38.502Z,71.14
2018-10-05T12:48:06.809Z,69.27
2018-10-05T12:50:35.103Z,67.55
2018-10-05T12:53:03.446Z,68.86
2018-10-05T12:55:31.712Z,67.40
2018-10-05T12:58:00.006Z,66.55
2018-10-05T13:00:28.303Z,66.04
2018-10-05T13:02:56.591Z,66.46
2018-10-05T13:05:24.920Z,69.41
2018-10-05T13:07:53.263Z,66.40
2018-10-05T13:10:21.563Z,67.25
2018-10-05T13:12:49.900Z,66.25
2018-10-05T13:15:18.175Z,67.89
2018-10-05T13:17:46.479Z,68.51
2018-10-05T13:20:14.792Z,66.85
2018-10-05T13:22:43.087Z,65.79
2018-10-05T13:25:11.397Z,66.26
2018-10-05T13:27:39.721Z,65.67
2018-10-05T13:30:08.063Z,66.53
2018-10-05T13:32:36.355Z,64.60
2018-10-05T13:35:04.647Z,64.95
2018-10-05T13:37:32.955Z,64.01
2018-10-05T13:40:01.263Z,65.63
2018-10-05T13:42:29.575Z,66.51
2018-10-05T13:44:57.891Z,65.74
2018-10-05T13:47:26.182Z,65.10
2018-10-05T13:49:54.486Z,65.58
2018-10-05T13:52:22.832Z,66.98
2018-10-05T13:54:51.179Z,65.90
2018-10-05T13:57:19.475Z,64.07
2018-10-05T13:59:47.780Z,66.11
2018-10-05T14:02:16.119Z,64.44
2018-10-05T14:04:44.369Z,65.57
2018-10-05T14:07:12.816Z,63.23
2018-10-05T14:09:40.971Z,62.90
2018-10-05T14:12:09.266Z,65.75
2018-10-05T14:14:37.571Z,64.88
2018-10-05T14:17:05.859Z,65.21
2018-10-05T14:19:34.184Z,63.92
2018-10-05T14:22:02.470Z,63.46
2018-10-05T14:24:30.759Z,62.42
2018-10-05T14:26:59.064Z,65.44
2018-10-05T14:29:27.351Z,61.36
2018-10-05T14:31:55.663Z,60.95
2018-10-05T14:34:23.955Z,64.01
2018-10-05T14:36:52.263Z,64.17
2018-10-05T14:39:20.568Z,62.32
2018-10-05T14:41:48.941Z,60.34
2018-10-05T14:44:17.169Z,59.78
2018-10-05T14:46:45.467Z,60.69
2018-10-05T14:49:13.755Z,60.51
2018-10-05T14:51:42.080Z,59.97
2018-10-05T14:54:10.371Z,59.73
2018-10-05T14:56:38.673Z,62.89
2018-10-05T14:59:06.955Z,65.55
2018-10-05T15:01:35.260Z,64.24
2018-10-05T15:04:03.547Z,62.60
2018-10-05T15:06:31.841Z,63.49
2018-10-05T15:09:00.143Z,65.05
2018-10-05T15:11:28.426Z,65.57
2018-10-05T15:13:56.751Z,63.97
2018-10-05T15:16:25.183Z,63.57
2018-10-05T15:18:53.436Z,64.97
2018-10-05T15:21:21.772Z,65.10
2018-10-05T15:23:50.022Z,62.89
2018-10-05T15:26:18.323Z,65.05
2018-10-05T15:28:46.619Z,68.87
2018-10-05T15:31:14.926Z,69.64
2018-10-05T15:33:43.217Z,69.36
2018-10-05T15:36:11.507Z,69.74
2018-10-05T15:38:39.842Z,70.59
2018-10-05T15:41:08.099Z,68.78
2018-10-05T15:43:36.397Z,71.69
2018-10-05T15:46:04.687Z,70.21
2018-10-05T15:48:32.988Z,70.50
2018-10-05T15:51:01.280Z,69.97
2018-10-05T15:53:29.575Z,70.88
2018-10-05T15:55:57.927Z,72.24
2018-10-05T15:58:26.231Z,70.72
2018-10-05T16:00:54.519Z,69.55
2018-10-05T16:03:22.811Z,70.23
2018-10-05T16:05:51.140Z,70.22
2018-10-05T16:08:19.402Z,71.92
2018-10-05T16:10:47.699Z,72.17
2018-10-05T16:13:15.987Z,71.85
2018-10-05T16:15:44.280Z,73.23
2018-10-05T16:18:12.596Z,74.01
2018-10-05T16:20:40.863Z,75.07
2018-10-05T16:23:09.159Z,75.53
2018-10-05T16:25:37.451Z,76.35
2018-10-05T16:28:05.734Z,78.15
2018-10-05T16:30:34.035Z,78.19
2018-10-05T16:33:02.319Z,78.41
2018-10-05T16:35:30.618Z,78.30
2018-10-05T16:37:58.911Z,77.18
2018-10-05T16:40:27.194Z,79.42
2018-10-05T16:42:55.477Z,80.61
2018-10-05T16:45:23.783Z,80.45
2018-10-05T16:47:52.058Z,80.59
2018-10-05T16:50:20.347Z,80.39
2018-10-05T16:52:48.630Z,81.31
2018-10-05T16:55:16.911Z,82.98
2018-10-05T16:57:45.208Z,84.22
2018-10-05T17:00:13.479Z,84.30
2018-10-05T17:02:41.775Z,85.37
2018-10-05T17:05:10.051Z,85.72
2018-10-05T17:07:38.338Z,85.75
2018-10-05T17:10:06.614Z,85.38
2018-10-05T17:12:34.895Z,86.12
2018-10-05T17:15:03.187Z,86.83
2018-10-05T17:17:31.463Z,87.74
2018-10-05T17:19:59.752Z,87.73
2018-10-05T17:22:28.035Z,88.05
2018-10-05T17:24:56.327Z,89.01
2018-10-05T17:27:24.611Z,89.58
2018-10-05T17:29:52.909Z,89.56
2018-10-05T17:32:21.195Z,91.24
2018-10-05T17:34:49.498Z,92.34
2018-10-05T17:37:17.829Z,92.11
2018-10-05T17:39:46.119Z,91.97
2018-10-05T17:42:14.416Z,93.15
2018-10-05T17:44:42.710Z,94.85
2018-10-05T17:47:10.991Z,95.93
2018-10-05T17:49:39.335Z,96.41
2018-10-05T17:52:07.625Z,96.14
2018-10-05T17:54:35.914Z,95.84
2018-10-05T17:57:04.216Z,97.88
2018-10-05T17:59:32.524Z,100.00
2018-10-05T18:02:00.862Z,100.00
2018-10-05T18:04:29.108Z,100.00
2018-10-05T18:06:57.452Z,100.00
2018-10-05T18:09:25.747Z,98.74
2018-10-05T18:11:54.036Z,100.00
2018-10-05T18:14:22.401Z,100.00
2018-10-05T18:16:50.676Z,100.00
2018-10-05T18:19:18.967Z,100.00
2018-10-05T18:21:47.266Z,100.00
2018-10-05T18:24:15.558Z,100.00
2018-10-05T18:26:43.863Z,100.00
2018-10-05T18:29:12.174Z,100.00
2018-10-05T18:31:40.471Z,100.00
2018-10-05T18:34:08.927Z,100.00
2018-10-05T18:36:37.078Z,100.00
2018-10-05T18:39:05.387Z,100.00
2018-10-05T18:41:33.679Z,100.00
2018-10-05T18:44:02.000Z,100.00
2018-10-05T18:46:30.298Z,100.00
2018-10-05T18:48:58.596Z,100.00
2018-10-05T18:51:26.907Z,100.00
2018-10-05T18:53:55.203Z,100.00
2018-10-05T18:59:34.827Z,100.00
2018-10-05T19:02:03.063Z,100.00
2018-10-05T19:04:32.611Z,100.00
2018-10-05T19:07:00.944Z,100.00
2018-10-05T19:09:29.219Z,100.00
2018-10-05T19:11:57.519Z,100.00
2018-10-05T19:14:25.832Z,100.00
2018-10-05T19:16:54.129Z,100.00
2018-10-05T19:19:22.436Z,100.00
2018-10-05T19:21:50.727Z,100.00
2018-10-05T19:24:19.031Z,100.00
2018-10-05T19:26:47.339Z,100.00
2018-10-05T19:29:15.690Z,100.00
2018-10-05T19:31:43.988Z,100.00
2018-10-05T19:34:12.411Z,100.00
2018-10-05T19:36:40.782Z,100.00
2018-10-05T19:39:09.015Z,100.00
2018-10-05T19:41:37.326Z,100.00
2018-10-05T19:44:05.620Z,100.00
2018-10-05T19:46:33.961Z,100.00
2018-10-05T19:49:02.267Z,100.00
2018-10-05T19:51:30.568Z,100.00
2018-10-05T19:53:58.951Z,100.00
2018-10-05T19:56:27.166Z,100.00
2018-10-05T19:58:55.474Z,100.00
2018-10-05T20:01:23.774Z,100.00
2018-10-05T20:03:52.063Z,100.00
2018-10-05T20:06:20.376Z,100.00
2018-10-05T20:08:48.668Z,100.00
2018-10-05T20:11:16.975Z,100.00
2018-10-05T20:13:45.275Z,100.00
2018-10-05T20:16:13.601Z,100.00
2018-10-05T20:18:41.900Z,100.00
2018-10-05T20:21:10.199Z,100.00
2018-10-05T20:23:38.512Z,100.00
2018-10-05T20:26:06.802Z,100.00
2018-10-05T20:28:35.111Z,100.00
2018-10-05T20:31:03.407Z,100.00
2018-10-05T20:33:31.723Z,100.00
2018-10-05T20:36:00.117Z,100.00
2018-10-05T20:38:28.451Z,100.00
2018-10-05T20:40:56.615Z,100.00
2018-10-05T20:43:24.921Z,100.00
2018-10-05T20:45:53.223Z,100.00
2018-10-05T20:48:21.524Z,100.00
2018-10-05T20:50:49.832Z,100.00
2018-10-05T20:53:18.132Z,100.00
2018-10-05T20:55:46.457Z,100.00
2018-10-05T20:58:14.783Z,100.00
2018-10-05T21:00:43.087Z,100.00
2018-10-05T21:03:11.387Z,100.00
2018-10-05T21:05:39.690Z,100.00
2018-10-05T21:08:08.003Z,100.00
2018-10-05T21:10:36.300Z,100.00
2018-10-05T21:13:04.595Z,100.00
2018-10-05T21:15:32.903Z,100.00
2018-10-05T21:18:01.195Z,100.00
2018-10-05T21:20:29.509Z,100.00
2018-10-05T21:22:57.803Z,100.00
2018-10-05T21:25:26.099Z,100.00
2018-10-05T21:27:54.414Z,100.00
2018-10-05T21:30:22.719Z,100.00
2018-10-05T21:32:51.064Z,100.00
2018-10-05T21:35:19.316Z,100.00
2018-10-05T21:37:48.085Z,100.00
2018-10-05T21:40:16.392Z,100.00
2018-10-05T21:42:44.687Z,100.00
2018-10-05T21:45:12.995Z,100.00
2018-10-05T21:47:41.312Z,100.00
2018-10-05T21:50:09.578Z,100.00
2018-10-05T21:52:37.939Z,100.00
2018-10-05T21:55:06.246Z,100.00
2018-10-05T21:57:34.496Z,100.00
2018-10-05T22:00:02.792Z,100.00
2018-10-05T22:02:31.083Z,100.00
2018-10-05T22:04:59.391Z,100.00
2018-10-05T22:07:27.695Z,100.00
2018-10-05T22:09:56.003Z,100.00
2018-10-05T22:12:24.294Z,100.00
2018-10-05T22:14:52.583Z,100.00
2018-10-05T22:17:20.895Z,100.00
2018-10-05T22:19:49.254Z,100.00
2018-10-05T22:22:17.491Z,100.00
2018-10-05T22:24:45.791Z,100.00
2018-10-05T22:27:14.092Z,100.00
2018-10-05T22:29:42.395Z,100.00
2018-10-05T22:32:10.687Z,100.00
2018-10-05T22:34:38.999Z,100.00
2018-10-05T22:37:07.291Z,100.00
2018-10-05T22:39:35.583Z,100.00
2018-10-05T22:42:03.887Z,100.00
2018-10-05T22:44:32.203Z,100.00
2018-10-05T22:47:00.499Z,100.00
2018-10-05T22:49:28.791Z,100.00
2018-10-05T22:51:57.103Z,100.00
2018-10-05T22:54:25.391Z,100.00
2018-10-05T22:56:53.683Z,100.00
2018-10-05T22:59:21.987Z,100.00
2018-10-05T23:01:50.279Z,100.00
2018-10-05T23:04:18.579Z,100.00
2018-10-05T23:06:46.875Z,100.00
2018-10-05T23:09:15.170Z,100.00
2018-10-05T23:11:43.476Z,100.00
2018-10-05T23:14:11.774Z,100.00
2018-10-05T23:16:40.067Z,100.00
2018-10-05T23:19:08.372Z,100.00
2018-10-05T23:21:36.676Z,100.00
2018-10-05T23:24:04.968Z,100.00
2018-10-05T23:26:33.274Z,100.00
2018-10-05T23:29:01.575Z,100.00
2018-10-05T23:31:29.871Z,100.00
2018-10-05T23:33:58.171Z,100.00
2018-10-05T23:36:26.474Z,100.00
2018-10-05T23:38:54.788Z,100.00
2018-10-05T23:41:23.075Z,100.00
2018-10-05T23:43:51.371Z,100.00
2018-10-05T23:46:19.663Z,100.00
2018-10-05T23:48:48.096Z,100.00
2018-10-05T23:51:16.399Z,100.00
2018-10-05T23:53:44.726Z,100.00
2018-10-05T23:56:13.036Z,100.00
2018-10-05T23:58:41.344Z,100.00
