createdAt,value
2022-10-14T00:05:59.500Z,14.30
2022-10-14T00:16:27.704Z,14.20
2022-10-14T00:27:08.735Z,14.20
2022-10-14T00:32:00.441Z,14.10
2022-10-14T00:36:52.117Z,14.10
2022-10-14T00:41:44.889Z,14.10
2022-10-14T00:46:48.291Z,14.00
2022-10-14T00:51:44.725Z,14.00
2022-10-14T00:56:37.388Z,14.00
2022-10-14T01:01:29.141Z,13.90
2022-10-14T01:06:52.846Z,13.90
2022-10-14T01:18:01.171Z,13.80
2022-10-14T01:23:35.250Z,13.80
2022-10-14T01:28:55.500Z,13.70
2022-10-14T01:33:55.473Z,13.70
2022-10-14T01:39:10.020Z,13.70
2022-10-14T01:54:53.592Z,13.80
2022-10-14T01:59:47.098Z,13.80
2022-10-14T02:04:39.701Z,13.70
2022-10-14T02:15:57.208Z,13.60
2022-10-14T02:21:08.748Z,13.60
2022-10-14T02:26:03.833Z,13.70
2022-10-14T02:31:06.903Z,13.70
2022-10-14T02:36:01.018Z,13.60
2022-10-14T02:40:53.640Z,13.60
2022-10-14T02:50:51.045Z,13.40
2022-10-14T02:55:42.723Z,13.40
2022-10-14T03:00:34.747Z,13.30
2022-10-14T03:05:26.595Z,13.30
2022-10-14T03:10:18.868Z,13.20
2022-10-14T03:15:11.273Z,13.20
2022-10-14T03:20:04.986Z,13.20
2022-10-14T03:24:56.651Z,13.20
2022-10-14T03:29:48.339Z,13.30
2022-10-14T03:34:42.220Z,13.30
2022-10-14T03:39:34.238Z,13.30
2022-10-14T03:44:25.938Z,13.30
2022-10-14T03:49:43.151Z,13.30
2022-10-14T03:54:34.833Z,13.30
2022-10-14T03:59:26.499Z,13.30
2022-10-14T20:15:27.804Z,14.50
