createdAt,value
2022-07-30T07:45:56.645Z,99.90
2022-07-30T07:48:23.444Z,99.90
2022-07-30T07:50:50.110Z,99.90
2022-07-30T07:53:16.761Z,99.90
2022-07-30T07:55:43.351Z,99.90
2022-07-30T07:58:13.545Z,99.90
2022-07-30T08:00:44.702Z,99.90
2022-07-30T08:03:11.323Z,99.90
2022-07-30T08:05:58.058Z,99.90
2022-07-30T08:08:25.098Z,99.90
2022-07-30T08:10:51.787Z,99.90
2022-07-30T08:13:48.101Z,99.90
2022-07-30T08:16:05.478Z,99.90
2022-07-30T08:18:39.305Z,99.90
2022-07-30T08:21:06.180Z,99.90
2022-07-30T08:23:32.777Z,99.90
2022-07-30T08:25:59.372Z,99.90
2022-07-30T08:28:36.038Z,99.90
2022-07-30T08:31:03.817Z,99.90
2022-07-30T08:33:30.428Z,99.90
2022-07-30T08:36:04.117Z,99.90
2022-07-30T08:38:35.930Z,99.90
2022-07-30T08:41:02.565Z,99.90
2022-07-30T08:43:29.387Z,99.90
2022-07-30T08:45:58.243Z,99.90
2022-07-30T08:48:25.305Z,99.90
2022-07-30T08:50:52.779Z,99.90
2022-07-30T08:53:19.625Z,99.90
2022-07-30T08:55:46.748Z,99.90
2022-07-30T08:58:29.566Z,99.90
2022-07-30T09:00:57.048Z,99.90
2022-07-30T09:03:23.801Z,99.90
2022-07-30T09:05:50.560Z,99.90
2022-07-30T09:08:18.622Z,99.90
2022-07-30T09:10:53.309Z,99.90
2022-07-30T09:13:41.634Z,99.90
2022-07-30T09:16:19.843Z,99.90
2022-07-30T09:18:46.450Z,99.90
2022-07-30T09:21:24.484Z,99.90
2022-07-30T09:24:09.267Z,99.90
2022-07-30T09:26:56.215Z,99.90
2022-07-30T09:29:33.694Z,99.90
2022-07-30T09:32:08.107Z,99.90
2022-07-30T09:34:39.052Z,99.90
2022-07-30T09:37:18.902Z,99.90
2022-07-30T09:39:59.215Z,99.90
2022-07-30T09:42:28.638Z,99.90
2022-07-30T09:45:10.332Z,99.90
2022-07-30T09:47:42.222Z,99.90
2022-07-30T09:50:29.226Z,99.90
2022-07-30T09:53:06.918Z,99.90
2022-07-30T09:55:41.186Z,99.90
2022-07-30T09:58:11.898Z,99.90
2022-07-30T10:00:42.630Z,99.90
2022-07-30T10:03:32.986Z,99.90
2022-07-30T10:06:03.086Z,99.90
2022-07-30T10:08:46.296Z,99.90
2022-07-30T10:11:26.718Z,99.90
2022-07-30T10:13:59.321Z,99.90
2022-07-30T10:16:29.543Z,99.90
2022-07-30T10:18:59.893Z,99.90
2022-07-30T10:21:27.885Z,99.90
2022-07-30T10:23:54.780Z,99.90
2022-07-30T10:26:22.146Z,99.90
2022-07-30T10:28:50.904Z,99.90
2022-07-30T10:31:48.942Z,99.90
2022-07-30T10:34:07.443Z,99.90
2022-07-30T10:36:35.557Z,99.90
2022-07-30T10:39:02.936Z,99.90
2022-07-30T10:41:42.715Z,99.90
2022-07-30T10:44:51.759Z,99.90
2022-07-30T10:47:19.179Z,99.90
2022-07-30T10:50:14.359Z,99.90
2022-07-30T10:52:52.972Z,99.90
2022-07-30T10:55:32.852Z,99.90
2022-07-30T10:58:15.595Z,99.90
2022-07-30T11:00:51.821Z,99.90
2022-07-30T11:03:40.480Z,99.90
2022-07-30T11:06:24.377Z,99.90
2022-07-30T11:08:51.846Z,99.90
2022-07-30T11:11:59.505Z,99.90
2022-07-30T11:14:08.143Z,99.90
2022-07-30T11:16:55.008Z,99.90
2022-07-30T11:19:54.905Z,99.90
2022-07-30T11:22:38.811Z,99.90
2022-07-30T11:25:12.999Z,99.90
2022-07-30T11:27:48.854Z,99.90
2022-07-30T11:30:15.655Z,99.90
2022-07-30T11:32:54.727Z,99.90
2022-07-30T11:35:34.706Z,99.70
2022-07-30T11:38:22.204Z,99.70
2022-07-30T11:40:49.162Z,98.80
2022-07-30T11:43:35.301Z,98.80
2022-07-30T11:46:12.290Z,98.90
2022-07-30T11:48:59.795Z,98.10
2022-07-30T11:51:27.007Z,97.10
2022-07-30T11:54:04.815Z,96.60
2022-07-30T11:56:33.483Z,96.90
2022-07-30T11:59:07.983Z,96.30
2022-07-30T12:01:35.717Z,96.40
2022-07-30T12:04:07.209Z,95.50
2022-07-30T12:06:36.382Z,94.50
2022-07-30T12:09:03.381Z,94.10
2022-07-30T12:11:34.665Z,93.80
2022-07-30T12:14:01.956Z,93.10
2022-07-30T12:16:30.796Z,91.90
2022-07-30T12:19:05.535Z,90.90
2022-07-30T12:21:32.587Z,91.50
2022-07-30T12:24:01.489Z,92.10
2022-07-30T12:26:31.122Z,90.60
2022-07-30T12:29:00.206Z,89.80
2022-07-30T12:31:27.689Z,90.60
2022-07-30T12:33:58.264Z,90.10
2022-07-30T12:36:32.088Z,91.10
2022-07-30T12:39:00.393Z,91.10
2022-07-30T12:41:46.700Z,90.80
2022-07-30T12:44:35.208Z,90.70
2022-07-30T12:47:03.341Z,90.10
2022-07-30T12:49:39.373Z,89.50
2022-07-30T12:52:27.715Z,89.20
2022-07-30T12:55:12.639Z,89.20
2022-07-30T12:58:02.865Z,87.90
2022-07-30T13:00:47.015Z,87.50
2022-07-30T13:03:21.709Z,88.60
2022-07-30T13:05:55.560Z,87.90
2022-07-30T13:08:50.525Z,88.60
2022-07-30T13:11:18.779Z,86.90
2022-07-30T13:13:46.285Z,89.80
2022-07-30T13:16:13.917Z,89.40
2022-07-30T13:18:40.716Z,89.70
2022-07-30T13:21:09.272Z,87.90
2022-07-30T13:23:38.771Z,85.50
2022-07-30T13:26:10.337Z,84.00
2022-07-30T13:28:37.062Z,83.90
2022-07-30T13:31:04.261Z,85.10
2022-07-30T13:33:31.105Z,86.90
2022-07-30T13:35:57.714Z,86.60
2022-07-30T13:38:24.321Z,85.10
2022-07-30T13:40:52.961Z,86.10
2022-07-30T13:43:19.968Z,83.90
2022-07-30T13:45:47.278Z,82.30
2022-07-30T13:48:14.353Z,81.10
2022-07-30T13:50:41.653Z,81.40
2022-07-30T13:53:08.938Z,81.60
2022-07-30T13:55:36.465Z,83.50
2022-07-30T13:58:04.505Z,82.20
2022-07-30T14:00:33.907Z,82.00
2022-07-30T14:03:02.068Z,81.50
2022-07-30T14:05:28.798Z,82.80
2022-07-30T14:07:55.852Z,82.60
2022-07-30T14:10:22.919Z,78.70
2022-07-30T14:12:50.918Z,80.20
2022-07-30T14:15:17.970Z,80.80
2022-07-30T14:17:44.738Z,81.00
2022-07-30T14:20:23.727Z,80.90
2022-07-30T14:22:50.872Z,82.60
2022-07-30T14:25:17.932Z,81.50
2022-07-30T14:27:44.685Z,81.40
2022-07-30T14:30:14.910Z,80.20
2022-07-30T14:32:42.033Z,80.20
2022-07-30T14:35:09.935Z,81.20
2022-07-30T14:37:40.339Z,78.30
2022-07-30T14:40:14.102Z,79.90
2022-07-30T14:42:40.798Z,79.20
2022-07-30T14:45:09.013Z,77.60
2022-07-30T14:47:36.078Z,78.30
2022-07-30T14:50:03.495Z,77.70
2022-07-30T14:52:30.217Z,78.80
2022-07-30T14:54:57.154Z,78.30
2022-07-30T14:57:23.858Z,77.70
2022-07-30T14:59:50.426Z,78.80
2022-07-30T15:02:17.177Z,77.70
2022-07-30T15:04:43.774Z,79.40
2022-07-30T15:07:12.940Z,76.90
2022-07-30T15:09:39.571Z,77.10
2022-07-30T15:12:10.119Z,77.50
2022-07-30T15:14:38.347Z,78.20
2022-07-30T15:17:06.647Z,76.90
2022-07-30T15:19:33.374Z,78.00
2022-07-30T15:22:02.138Z,76.50
2022-07-30T15:24:29.471Z,76.60
2022-07-30T15:26:56.386Z,77.60
2022-07-30T15:29:24.126Z,77.40
2022-07-30T15:31:51.399Z,77.30
2022-07-30T15:34:18.047Z,75.80
2022-07-30T15:36:44.885Z,76.10
2022-07-30T15:39:11.552Z,75.10
2022-07-30T15:41:38.323Z,74.80
2022-07-30T15:44:05.067Z,74.90
2022-07-30T15:46:31.679Z,75.60
2022-07-30T15:48:58.460Z,73.80
2022-07-30T15:51:25.128Z,72.20
2022-07-30T15:53:51.773Z,72.70
2022-07-30T15:56:18.656Z,73.50
2022-07-30T15:58:45.270Z,71.60
2022-07-30T16:01:12.074Z,71.50
2022-07-30T16:03:38.723Z,70.30
2022-07-30T16:06:05.408Z,67.30
2022-07-30T16:08:32.117Z,65.80
2022-07-30T16:10:58.759Z,63.80
2022-07-30T16:13:25.403Z,64.00
2022-07-30T16:15:52.015Z,63.10
2022-07-30T16:18:18.675Z,59.90
2022-07-30T16:20:45.305Z,59.80
2022-07-30T16:23:14.117Z,58.40
2022-07-30T16:25:42.538Z,57.80
2022-07-30T16:28:09.183Z,57.20
2022-07-30T16:30:35.787Z,57.20
2022-07-30T16:33:17.210Z,57.30
2022-07-30T16:35:49.384Z,57.70
2022-07-30T16:38:19.616Z,58.60
2022-07-30T16:40:46.237Z,57.70
2022-07-30T16:43:12.841Z,59.30
2022-07-30T16:45:43.600Z,58.70
2022-07-30T16:48:11.391Z,59.80
2022-07-30T16:50:40.479Z,59.90
2022-07-30T16:53:13.488Z,59.60
2022-07-30T16:55:40.807Z,59.40
2022-07-30T16:58:07.393Z,60.70
2022-07-30T17:00:34.055Z,60.70
2022-07-30T17:03:00.633Z,61.10
2022-07-30T17:05:27.340Z,62.10
2022-07-30T17:07:54.003Z,62.30
2022-07-30T17:10:25.601Z,61.50
2022-07-30T17:12:53.666Z,62.30
2022-07-30T17:15:20.329Z,61.60
2022-07-30T17:17:58.902Z,61.80
2022-07-30T17:20:25.482Z,62.20
2022-07-30T17:22:55.148Z,62.40
2022-07-30T17:25:27.329Z,63.50
2022-07-30T17:27:59.285Z,62.80
2022-07-30T17:30:29.460Z,63.00
2022-07-30T17:32:56.177Z,63.00
2022-07-30T17:35:22.917Z,62.60
2022-07-30T17:37:49.558Z,63.00
2022-07-30T17:40:27.183Z,63.30
2022-07-30T17:43:02.981Z,63.70
2022-07-30T17:45:34.253Z,63.60
2022-07-30T17:48:03.736Z,63.80
2022-07-30T17:50:32.173Z,63.90
2022-07-30T17:52:58.927Z,64.20
2022-07-30T17:55:27.993Z,63.70
2022-07-30T17:57:54.817Z,63.80
2022-07-30T18:00:22.057Z,64.60
2022-07-30T18:02:48.703Z,64.80
2022-07-30T18:05:15.518Z,65.00
2022-07-30T18:07:43.464Z,65.40
2022-07-30T18:10:10.951Z,64.90
2022-07-30T18:12:38.313Z,66.00
2022-07-30T18:15:06.348Z,64.70
2022-07-30T18:17:33.006Z,64.60
2022-07-30T18:19:59.823Z,65.10
2022-07-30T18:22:29.846Z,64.30
2022-07-30T18:25:00.502Z,65.20
2022-07-30T18:27:27.388Z,65.80
2022-07-30T18:29:53.991Z,65.90
2022-07-30T18:32:21.101Z,66.20
2022-07-30T18:34:47.674Z,66.70
2022-07-30T18:37:14.275Z,66.60
2022-07-30T18:39:40.853Z,68.30
2022-07-30T18:42:07.729Z,67.40
2022-07-30T18:44:34.333Z,68.30
2022-07-30T18:47:01.213Z,68.80
2022-07-30T18:49:36.968Z,68.30
2022-07-30T18:52:05.605Z,68.30
2022-07-30T18:54:32.504Z,68.70
2022-07-30T18:56:59.091Z,70.50
2022-07-30T18:59:25.713Z,69.60
2022-07-30T19:01:52.327Z,69.50
2022-07-30T19:04:19.015Z,70.00
2022-07-30T19:06:45.855Z,70.20
2022-07-30T19:09:17.339Z,70.40
2022-07-30T19:11:45.755Z,70.20
2022-07-30T19:14:13.223Z,70.30
2022-07-30T19:16:40.861Z,71.30
2022-07-30T19:19:07.596Z,70.60
2022-07-30T19:21:34.257Z,71.00
2022-07-30T19:24:01.468Z,71.60
2022-07-30T19:26:28.539Z,71.10
2022-07-30T19:28:55.201Z,72.20
2022-07-30T19:31:22.060Z,72.40
2022-07-30T19:33:49.245Z,71.50
2022-07-30T19:36:20.490Z,72.70
2022-07-30T19:38:48.816Z,72.40
2022-07-30T19:41:16.262Z,72.20
2022-07-30T19:43:43.112Z,72.10
2022-07-30T19:46:24.453Z,72.20
2022-07-30T19:48:51.138Z,75.40
2022-07-30T19:51:20.699Z,79.40
2022-07-30T19:53:51.899Z,81.00
2022-07-30T19:56:18.763Z,82.70
2022-07-30T19:58:46.310Z,83.70
2022-07-30T20:01:15.590Z,85.20
2022-07-30T20:03:45.390Z,86.20
2022-07-30T20:09:00.981Z,88.20
2022-07-30T20:11:35.961Z,89.40
2022-07-30T20:14:03.733Z,90.20
2022-07-30T20:16:30.409Z,90.70
2022-07-30T20:18:57.608Z,91.50
2022-07-30T20:21:56.435Z,92.10
2022-07-30T20:24:12.618Z,92.80
2022-07-30T20:26:42.008Z,93.80
2022-07-30T20:29:09.175Z,94.80
2022-07-30T20:31:46.616Z,95.90
2022-07-30T20:34:18.132Z,96.90
2022-07-30T20:36:44.922Z,98.80
2022-07-30T20:39:13.313Z,99.70
2022-07-30T20:41:43.306Z,99.90
2022-07-30T20:44:14.870Z,99.90
2022-07-30T20:46:50.616Z,99.90
2022-07-30T20:49:23.650Z,99.90
2022-07-30T20:51:55.561Z,99.90
2022-07-30T20:54:22.226Z,99.90
2022-07-30T20:56:50.805Z,99.90
2022-07-30T20:59:18.462Z,99.90
2022-07-30T21:01:50.357Z,99.90
2022-07-30T21:04:25.304Z,99.90
2022-07-30T21:06:52.481Z,99.90
2022-07-30T21:09:19.272Z,99.90
2022-07-30T21:11:50.710Z,99.90
2022-07-30T21:14:19.864Z,99.90
2022-07-30T21:16:47.197Z,99.90
2022-07-30T21:19:16.471Z,99.90
2022-07-30T21:24:30.560Z,99.90
2022-07-30T21:26:57.150Z,99.90
2022-07-30T21:29:23.771Z,99.90
2022-07-30T21:32:02.288Z,99.90
2022-07-30T21:34:40.201Z,99.90
2022-07-30T21:37:08.956Z,99.90
2022-07-30T21:39:39.634Z,99.90
2022-07-30T21:42:07.946Z,99.90
2022-07-30T21:44:34.729Z,99.90
2022-07-30T21:47:01.327Z,99.90
2022-07-30T23:12:17.530Z,87.20
2022-07-30T23:12:31.475Z,99.90
