createdAt,value
2022-12-11T01:00:11.224Z,21.55
2022-12-11T01:02:38.739Z,26.47
2022-12-11T01:05:06.940Z,25.13
2022-12-11T01:07:34.211Z,25.13
2022-12-11T01:10:19.749Z,24.77
2022-12-11T01:12:46.652Z,23.53
2022-12-11T01:15:13.435Z,21.00
2022-12-11T01:17:40.370Z,21.23
2022-12-11T01:20:08.696Z,24.43
2022-12-11T01:22:35.918Z,23.90
2022-12-11T01:25:03.323Z,22.03
2022-12-11T01:27:30.536Z,23.67
2022-12-11T01:29:57.721Z,23.97
2022-12-11T01:32:24.764Z,23.27
2022-12-11T01:34:52.102Z,24.63
2022-12-11T01:37:19.652Z,26.33
2022-12-11T01:39:47.213Z,20.47
2022-12-11T01:42:21.184Z,26.13
2022-12-11T01:44:48.238Z,22.90
2022-12-11T01:47:15.403Z,23.37
2022-12-11T01:49:42.778Z,21.33
2022-12-11T01:52:15.508Z,23.60
2022-12-11T01:54:43.819Z,21.90
2022-12-11T01:57:12.120Z,22.90
2022-12-11T01:59:41.904Z,20.57
2022-12-11T02:02:15.265Z,23.57
2022-12-11T02:04:44.490Z,21.97
2022-12-11T02:07:11.894Z,24.87
2022-12-11T02:09:43.162Z,20.77
2022-12-11T02:12:22.651Z,21.77
2022-12-11T02:15:00.919Z,22.83
2022-12-11T02:23:43.691Z,19.47
2022-12-11T02:26:38.475Z,20.23
2022-12-11T02:29:10.696Z,18.87
2022-12-11T02:31:46.331Z,16.70
2022-12-11T02:37:17.954Z,16.30
2022-12-11T02:39:49.283Z,17.13
2022-12-11T02:42:48.514Z,14.40
2022-12-11T03:31:42.661Z,10.03
2022-12-11T03:34:32.190Z,8.43
2022-12-11T04:08:15.445Z,7.67
2022-12-11T04:34:27.817Z,9.90
2022-12-11T04:36:55.258Z,10.10
2022-12-11T04:39:24.293Z,9.20
2022-12-11T04:41:53.097Z,11.53
2022-12-11T04:44:20.291Z,10.77
2022-12-11T04:46:47.668Z,10.47
2022-12-11T04:49:14.916Z,9.90
2022-12-11T04:51:42.162Z,10.50
2022-12-11T10:59:52.166Z,9.90
2022-12-11T14:25:21.952Z,10.63
2022-12-11T14:27:51.088Z,12.43
2022-12-11T14:30:28.151Z,10.07
2022-12-11T14:32:58.835Z,9.37
2022-12-11T14:35:40.661Z,10.43
2022-12-11T14:38:23.927Z,9.83
2022-12-11T14:40:56.803Z,11.03
2022-12-11T14:43:29.303Z,11.90
2022-12-11T14:46:01.134Z,10.80
2022-12-11T14:48:35.060Z,11.77
2022-12-11T14:51:04.605Z,11.17
2022-12-11T14:53:42.499Z,10.83
2022-12-11T14:56:17.917Z,11.07
2022-12-11T14:58:52.831Z,12.90
2022-12-11T15:01:24.283Z,12.33
2022-12-11T15:04:03.344Z,11.07
2022-12-11T15:06:51.769Z,13.43
2022-12-11T15:09:26.921Z,12.90
2022-12-11T15:11:59.969Z,14.00
2022-12-11T15:14:47.012Z,15.77
2022-12-11T15:17:14.611Z,10.83
2022-12-11T15:19:41.854Z,12.47
2022-12-11T17:00:07.140Z,8.20
2022-12-11T17:02:33.977Z,7.88
2022-12-11T17:05:00.764Z,7.17
2022-12-11T17:07:27.640Z,7.93
2022-12-11T17:09:54.333Z,8.47
2022-12-11T17:12:27.553Z,8.30
2022-12-11T17:14:55.382Z,8.27
2022-12-11T17:17:22.118Z,9.80
2022-12-11T17:19:49.001Z,10.90
2022-12-11T17:22:15.645Z,13.03
2022-12-11T17:24:42.296Z,11.50
2022-12-11T17:27:09.027Z,12.53
2022-12-11T17:29:35.766Z,10.80
2022-12-11T17:32:03.349Z,11.40
2022-12-11T17:34:36.060Z,12.57
2022-12-11T17:37:05.251Z,11.10
2022-12-11T17:39:32.032Z,11.37
2022-12-11T17:41:59.003Z,12.10
2022-12-11T17:44:26.839Z,11.33
2022-12-11T17:46:53.907Z,13.07
2022-12-11T17:49:20.697Z,13.10
2022-12-11T17:51:48.027Z,13.27
2022-12-11T17:54:15.047Z,12.43
2022-12-11T17:56:41.734Z,13.83
2022-12-11T17:59:08.472Z,13.13
2022-12-11T18:01:35.548Z,13.43
2022-12-11T18:04:02.622Z,12.87
2022-12-11T18:06:30.199Z,15.57
2022-12-11T18:08:57.229Z,14.03
2022-12-11T18:11:24.058Z,16.13
2022-12-11T18:13:52.513Z,14.23
2022-12-11T18:16:26.475Z,14.10
2022-12-11T18:18:53.860Z,17.23
2022-12-11T18:21:28.678Z,15.00
2022-12-11T18:23:56.022Z,15.87
2022-12-11T18:26:23.090Z,15.03
2022-12-11T18:28:51.075Z,14.80
2022-12-11T18:31:18.703Z,15.40
2022-12-11T18:33:46.773Z,12.77
2022-12-11T18:36:15.226Z,13.23
2022-12-11T18:38:42.713Z,13.47
2022-12-11T18:41:11.844Z,12.70
2022-12-11T18:43:40.523Z,13.77
2022-12-11T18:46:15.394Z,14.13
2022-12-11T18:48:43.310Z,15.47
2022-12-11T18:51:13.476Z,14.83
2022-12-11T18:53:40.933Z,13.03
2022-12-11T18:56:13.190Z,15.33
2022-12-11T18:58:40.139Z,14.77
2022-12-11T19:01:08.957Z,14.77
2022-12-11T19:03:35.761Z,12.17
2022-12-11T19:06:31.421Z,14.87
2022-12-11T19:09:05.512Z,14.80
2022-12-11T19:11:41.318Z,14.20
2022-12-11T19:14:09.787Z,14.47
2022-12-11T19:16:39.748Z,14.03
2022-12-11T19:19:10.056Z,14.50
2022-12-11T19:21:40.289Z,13.47
2022-12-11T19:24:09.016Z,11.93
2022-12-11T19:26:36.352Z,13.13
2022-12-11T19:29:04.007Z,13.43
2022-12-11T19:31:31.698Z,11.70
2022-12-11T19:33:58.899Z,11.77
2022-12-11T19:36:27.552Z,11.80
2022-12-11T19:39:00.951Z,12.30
2022-12-11T19:41:29.302Z,11.77
2022-12-11T19:43:58.370Z,11.73
2022-12-11T19:46:25.857Z,11.13
2022-12-11T19:48:54.364Z,9.77
2022-12-11T19:51:24.381Z,11.53
2022-12-11T19:53:51.408Z,10.07
2022-12-11T19:56:19.808Z,10.70
2022-12-11T19:58:48.493Z,9.67
2022-12-11T20:01:28.550Z,10.73
2022-12-11T20:03:57.904Z,11.37
2022-12-11T20:06:24.747Z,11.20
2022-12-11T20:08:51.605Z,10.30
2022-12-11T20:11:19.240Z,9.80
2022-12-11T20:13:49.763Z,10.20
2022-12-11T20:16:17.957Z,9.63
2022-12-11T20:18:44.948Z,9.37
2022-12-11T20:21:14.456Z,9.50
2022-12-11T20:23:41.613Z,10.17
2022-12-11T20:26:10.798Z,8.93
2022-12-11T20:28:37.729Z,8.63
2022-12-11T20:31:13.554Z,9.80
2022-12-11T20:33:43.461Z,10.37
2022-12-11T20:36:12.074Z,8.60
2022-12-11T20:38:38.908Z,9.97
2022-12-11T20:41:07.005Z,9.53
2022-12-11T20:43:33.782Z,8.53
2022-12-11T20:46:00.557Z,9.90
2022-12-11T20:48:27.355Z,9.63
2022-12-11T20:51:10.938Z,10.33
2022-12-11T20:53:38.118Z,9.27
2022-12-11T20:56:16.259Z,9.60
2022-12-11T20:58:44.261Z,8.40
2022-12-11T21:01:19.311Z,9.97
2022-12-11T21:03:46.614Z,10.03
2022-12-11T21:06:26.762Z,10.23
2022-12-11T21:08:54.056Z,10.93
2022-12-11T21:11:21.376Z,10.17
2022-12-11T21:13:50.511Z,10.87
2022-12-11T21:16:18.256Z,10.40
2022-12-11T21:18:46.725Z,10.20
2022-12-11T21:21:13.670Z,10.73
2022-12-11T21:23:40.561Z,9.90
2022-12-11T21:26:09.771Z,8.93
2022-12-11T21:28:36.500Z,9.40
2022-12-11T21:31:09.278Z,10.43
2022-12-11T21:33:36.326Z,10.23
2022-12-11T21:36:04.171Z,11.33
2022-12-11T21:38:30.931Z,9.60
2022-12-11T21:41:10.094Z,10.87
2022-12-11T21:43:43.360Z,8.93
2022-12-11T21:46:26.337Z,10.70
2022-12-11T21:48:53.297Z,10.03
2022-12-11T21:51:22.903Z,10.03
2022-12-11T21:53:51.868Z,11.43
2022-12-11T21:56:21.356Z,9.87
2022-12-11T21:58:48.788Z,9.60
2022-12-11T22:01:21.526Z,8.93
2022-12-11T22:03:48.696Z,10.07
2022-12-11T22:06:16.553Z,10.20
2022-12-11T22:08:49.523Z,11.20
2022-12-11T22:11:21.634Z,9.67
2022-12-11T22:13:48.395Z,9.30
2022-12-11T22:16:15.173Z,9.47
2022-12-11T22:18:42.050Z,9.70
2022-12-11T22:21:08.956Z,9.57
2022-12-11T22:23:37.826Z,9.90
2022-12-11T22:26:04.562Z,9.67
2022-12-11T22:28:31.166Z,9.27
2022-12-11T22:30:57.928Z,10.50
2022-12-11T22:33:24.811Z,8.70
2022-12-11T22:35:59.015Z,9.90
2022-12-11T22:38:26.221Z,12.60
2022-12-11T22:40:54.235Z,9.57
2022-12-11T22:43:21.727Z,10.30
2022-12-11T22:45:49.144Z,10.40
2022-12-11T22:48:15.912Z,11.13
2022-12-11T22:50:42.881Z,10.20
2022-12-11T22:53:10.079Z,11.63
2022-12-11T22:55:39.010Z,9.97
2022-12-11T22:58:06.074Z,9.47
2022-12-11T23:00:32.790Z,9.67
2022-12-11T23:02:59.607Z,9.10
2022-12-11T23:05:26.322Z,10.07
2022-12-11T23:07:53.124Z,10.03
2022-12-11T23:10:19.945Z,9.73
2022-12-11T23:12:46.723Z,9.23
2022-12-11T23:15:13.801Z,9.37
2022-12-11T23:17:40.646Z,9.23
2022-12-11T23:20:07.834Z,8.93
2022-12-11T23:22:34.734Z,8.87
2022-12-11T23:25:01.449Z,8.57
2022-12-11T23:27:28.102Z,9.70
2022-12-11T23:29:55.287Z,8.63
2022-12-11T23:32:22.566Z,8.97
2022-12-11T23:34:49.176Z,8.93
2022-12-11T23:37:15.795Z,9.30
2022-12-11T23:39:42.583Z,8.13
2022-12-11T23:42:09.464Z,9.67
2022-12-11T23:44:36.307Z,8.70
2022-12-11T23:47:03.231Z,8.97
2022-12-11T23:49:30.144Z,8.47
2022-12-11T23:51:56.817Z,9.57
2022-12-11T23:54:23.557Z,8.60
2022-12-11T23:56:50.250Z,8.87
2022-12-11T23:59:16.862Z,8.47
