createdAt,value
2019-02-20T00:06:03.383Z,2.60
2019-02-20T00:08:33.326Z,2.40
2019-02-20T00:18:22.126Z,2.30
2019-02-20T00:20:52.102Z,2.10
2019-02-20T00:23:22.902Z,1.80
2019-02-20T00:25:52.792Z,1.60
2019-02-20T00:28:23.305Z,1.60
2019-02-20T00:30:53.301Z,1.70
2019-02-20T00:33:23.225Z,1.70
2019-02-20T00:35:53.133Z,1.60
2019-02-20T00:38:23.038Z,1.50
2019-02-20T00:40:53.153Z,1.50
2019-02-20T00:43:23.070Z,1.40
2019-02-20T00:46:07.535Z,1.40
2019-02-20T00:48:55.041Z,1.50
2019-02-20T00:51:59.088Z,1.80
2019-02-20T00:54:29.023Z,1.90
2019-02-20T00:56:58.911Z,1.50
2019-02-20T01:10:39.726Z,1.20
2019-02-20T01:13:09.690Z,1.20
2019-02-20T01:15:39.613Z,1.40
2019-02-20T01:18:09.618Z,1.40
2019-02-20T01:20:39.542Z,1.30
2019-02-20T01:26:44.135Z,1.10
2019-02-20T01:29:14.231Z,1.20
2019-02-20T01:57:36.361Z,1.70
2019-02-20T02:00:07.479Z,1.90
2019-02-20T02:08:59.881Z,1.10
2019-02-20T02:11:29.999Z,1.20
2019-02-20T02:31:16.554Z,0.90
2019-02-20T02:33:46.550Z,0.90
2019-02-20T02:36:16.454Z,0.90
2019-02-20T02:38:47.041Z,0.90
2019-02-20T02:51:44.299Z,1.40
2019-02-20T03:01:33.465Z,1.30
2019-02-20T03:04:03.354Z,1.40
2019-02-20T03:06:33.257Z,1.50
2019-02-20T03:09:04.698Z,1.40
2019-02-20T03:11:34.608Z,1.60
2019-02-20T03:14:04.832Z,1.70
2019-02-20T03:16:34.731Z,1.50
2019-02-20T03:19:04.639Z,1.20
2019-02-20T03:21:34.586Z,1.10
2019-02-20T03:24:05.112Z,0.90
2019-02-20T03:26:35.009Z,0.80
2019-02-20T03:29:05.979Z,0.70
2019-02-20T03:31:36.070Z,0.80
2019-02-20T03:34:08.812Z,0.70
2019-02-20T03:36:37.893Z,0.40
2019-02-20T03:39:08.808Z,0.20
2019-02-20T03:41:38.877Z,0.20
2019-02-20T03:48:00.152Z,0.10
2019-02-20T03:50:30.110Z,0.00
2019-02-20T03:53:00.185Z,-0.20
2019-02-20T03:55:30.571Z,-0.40
2019-02-20T03:58:01.188Z,-0.30
2019-02-20T04:00:31.224Z,-0.30
2019-02-20T04:03:01.108Z,-0.40
2019-02-20T04:05:31.052Z,-0.50
2019-02-20T04:08:00.980Z,-0.50
2019-02-20T04:10:31.186Z,-0.30
2019-02-20T04:13:01.135Z,-0.20
2019-02-20T04:15:31.189Z,-0.30
2019-02-20T04:18:01.154Z,-0.40
2019-02-20T04:20:31.089Z,-0.40
2019-02-20T04:23:01.360Z,-0.40
2019-02-20T04:25:31.287Z,-0.50
2019-02-20T04:28:01.291Z,0.00
2019-02-20T04:30:31.363Z,0.00
2019-02-20T04:33:01.376Z,-0.30
2019-02-20T04:35:31.411Z,-0.40
2019-02-20T04:38:01.366Z,-0.30
2019-02-20T04:40:31.295Z,-0.40
2019-02-20T04:43:01.230Z,-0.40
2019-02-20T04:45:31.285Z,-0.50
2019-02-20T04:48:01.233Z,-0.50
2019-02-20T04:50:31.161Z,-0.60
2019-02-20T04:56:32.880Z,-0.60
2019-02-20T04:59:03.207Z,-0.50
2019-02-20T05:08:46.050Z,-0.10
2019-02-20T05:18:47.651Z,0.30
2019-02-20T05:21:17.586Z,0.60
2019-02-20T05:23:47.562Z,0.80
2019-02-20T05:26:17.541Z,1.00
2019-02-20T05:28:47.490Z,1.20
2019-02-20T05:31:17.431Z,1.50
2019-02-20T05:33:47.365Z,1.60
2019-02-20T05:40:02.202Z,1.50
2019-02-20T05:42:32.148Z,1.40
2019-02-20T05:45:02.094Z,1.50
2019-02-20T05:47:32.148Z,1.30
2019-02-20T05:50:02.085Z,0.80
2019-02-20T05:58:51.710Z,1.20
2019-02-20T06:01:21.645Z,0.90
2019-02-20T06:03:51.566Z,0.70
2019-02-20T06:06:21.839Z,0.60
2019-02-20T06:08:51.800Z,0.60
2019-02-20T06:11:22.392Z,0.40
2019-02-20T06:13:52.466Z,0.30
2019-02-20T06:16:22.490Z,0.30
2019-02-20T06:18:52.425Z,0.30
2019-02-20T06:21:22.423Z,0.20
2019-02-20T06:23:52.354Z,0.00
2019-02-20T06:26:22.339Z,0.00
2019-02-20T06:28:52.295Z,0.40
2019-02-20T06:31:22.218Z,0.70
2019-02-20T06:33:52.165Z,0.80
2019-02-20T06:36:22.101Z,0.80
2019-02-20T06:38:52.074Z,1.10
2019-02-20T06:41:22.079Z,1.00
2019-02-20T06:43:52.043Z,0.70
2019-02-20T06:46:22.277Z,0.40
2019-02-20T06:48:52.497Z,0.30
2019-02-20T06:51:22.480Z,0.30
2019-02-20T06:53:52.699Z,0.40
2019-02-20T06:56:23.494Z,0.60
2019-02-20T06:58:53.409Z,0.70
2019-02-20T07:01:23.413Z,1.00
2019-02-20T07:03:53.379Z,1.20
2019-02-20T07:06:43.028Z,1.20
2019-02-20T07:10:37.509Z,1.20
2019-02-20T07:13:46.829Z,1.40
2019-02-20T07:17:16.763Z,2.00
2019-02-20T07:20:28.806Z,1.90
2019-02-20T07:23:32.918Z,2.20
2019-02-20T07:27:01.154Z,2.20
2019-02-20T07:29:44.873Z,2.40
2019-02-20T07:32:18.787Z,2.60
2019-02-20T07:34:48.728Z,2.80
2019-02-20T07:37:18.631Z,2.60
2019-02-20T07:39:48.566Z,2.90
2019-02-20T07:42:18.873Z,3.40
2019-02-20T07:44:48.810Z,3.10
2019-02-20T07:47:18.812Z,2.80
2019-02-20T07:49:48.781Z,3.10
2019-02-20T07:52:18.787Z,3.50
2019-02-20T08:01:31.022Z,3.70
2019-02-20T08:11:20.718Z,4.20
2019-02-20T09:03:29.945Z,7.50
2019-02-20T09:05:59.891Z,6.40
2019-02-20T09:08:29.799Z,6.10
2019-02-20T09:10:59.724Z,5.90
2019-02-20T09:13:29.720Z,5.70
2019-02-20T09:15:59.630Z,5.60
2019-02-20T09:18:29.542Z,5.80
2019-02-20T09:20:59.460Z,5.70
2019-02-20T09:23:29.470Z,6.00
2019-02-20T09:25:59.402Z,6.40
2019-02-20T09:28:29.352Z,6.70
2019-02-20T09:30:59.290Z,7.10
2019-02-20T09:33:29.217Z,8.00
2019-02-20T09:35:59.157Z,8.70
2019-02-20T09:38:29.076Z,9.20
2019-02-20T09:40:59.023Z,9.00
2019-02-20T09:43:28.950Z,9.20
2019-02-20T09:45:58.872Z,8.70
2019-02-20T09:48:28.770Z,8.40
2019-02-20T09:50:58.721Z,8.20
2019-02-20T09:53:28.638Z,7.90
2019-02-20T09:55:58.635Z,8.00
2019-02-20T09:58:28.548Z,8.40
2019-02-20T10:00:58.548Z,9.60
2019-02-20T10:03:28.471Z,10.70
2019-02-20T10:05:58.384Z,11.70
2019-02-20T10:08:28.486Z,12.40
2019-02-20T10:10:58.398Z,13.20
2019-02-20T10:13:28.399Z,13.50
2019-02-20T10:15:58.327Z,14.10
2019-02-20T10:18:28.240Z,14.40
2019-02-20T10:20:58.171Z,13.50
2019-02-20T10:23:28.081Z,14.80
2019-02-20T10:26:00.932Z,13.90
2019-02-20T10:28:29.653Z,14.50
2019-02-20T10:30:59.663Z,15.50
2019-02-20T10:33:29.599Z,15.90
2019-02-20T10:35:59.538Z,16.20
2019-02-20T10:38:29.511Z,15.70
2019-02-20T10:40:59.440Z,15.90
2019-02-20T10:43:29.389Z,15.90
2019-02-20T10:45:59.260Z,14.70
2019-02-20T10:48:29.248Z,13.70
2019-02-20T10:54:13.639Z,13.10
2019-02-20T10:56:43.721Z,12.60
2019-02-20T10:59:13.877Z,12.10
2019-02-20T11:01:43.876Z,11.80
2019-02-20T11:04:13.869Z,11.30
2019-02-20T11:06:44.019Z,11.70
2019-02-20T11:12:46.247Z,12.30
2019-02-20T11:15:16.275Z,13.30
2019-02-20T11:17:46.334Z,13.40
2019-02-20T11:21:29.078Z,13.40
2019-02-20T11:23:58.996Z,13.60
2019-02-20T11:33:43.447Z,14.90
2019-02-20T11:36:13.453Z,14.90
2019-02-20T11:52:52.635Z,14.10
2019-02-20T11:55:22.826Z,13.90
2019-02-20T11:58:00.496Z,13.70
2019-02-20T12:00:24.651Z,13.60
2019-02-20T12:06:46.306Z,13.90
2019-02-20T12:09:16.233Z,13.70
2019-02-20T12:18:17.010Z,15.00
2019-02-20T12:20:40.169Z,15.50
2019-02-20T12:23:10.255Z,15.50
2019-02-20T12:25:40.189Z,15.10
2019-02-20T12:28:10.265Z,15.10
2019-02-20T12:30:40.432Z,14.60
2019-02-20T12:33:10.446Z,14.40
2019-02-20T12:35:42.267Z,14.10
2019-02-20T12:38:12.545Z,14.20
2019-02-20T12:40:42.551Z,13.60
2019-02-20T12:43:12.797Z,13.90
2019-02-20T12:45:43.063Z,13.50
2019-02-20T12:48:13.308Z,13.90
2019-02-20T12:50:43.405Z,13.70
2019-02-20T12:53:13.368Z,13.30
2019-02-20T12:55:43.408Z,12.90
2019-02-20T12:58:13.474Z,12.70
2019-02-20T13:00:43.802Z,12.10
2019-02-20T13:03:14.152Z,12.00
2019-02-20T13:05:44.095Z,12.50
2019-02-20T13:08:14.117Z,12.90
2019-02-20T13:10:44.328Z,13.30
2019-02-20T13:13:14.306Z,12.60
2019-02-20T13:15:44.312Z,12.50
2019-02-20T13:18:14.272Z,12.70
2019-02-20T13:20:44.252Z,12.90
2019-02-20T13:23:14.409Z,12.90
2019-02-20T13:25:44.389Z,12.90
2019-02-20T13:28:14.298Z,12.80
2019-02-20T13:30:44.395Z,12.40
2019-02-20T13:33:14.312Z,12.50
2019-02-20T13:35:44.391Z,12.30
2019-02-20T13:38:16.292Z,12.20
2019-02-20T13:40:45.969Z,12.30
2019-02-20T13:43:15.888Z,12.40
2019-02-20T13:45:46.148Z,12.10
2019-02-20T13:48:16.071Z,12.20
2019-02-20T13:50:46.007Z,12.40
2019-02-20T13:53:16.214Z,12.50
2019-02-20T13:55:46.223Z,12.50
2019-02-20T13:58:17.698Z,12.50
2019-02-20T14:00:48.063Z,12.50
2019-02-20T14:03:18.046Z,12.80
2019-02-20T14:09:38.671Z,12.40
2019-02-20T14:12:08.624Z,12.20
2019-02-20T14:14:39.061Z,12.00
2019-02-20T14:17:09.101Z,12.10
2019-02-20T14:31:09.151Z,12.30
2019-02-20T15:08:19.052Z,11.50
2019-02-20T15:44:56.236Z,11.20
2019-02-20T15:47:26.425Z,11.20
2019-02-20T15:49:56.385Z,11.10
2019-02-20T15:52:26.386Z,11.10
2019-02-20T15:54:56.510Z,11.10
2019-02-20T15:57:26.457Z,11.10
2019-02-20T15:59:56.378Z,11.10
2019-02-20T16:06:17.456Z,11.10
2019-02-20T16:08:47.474Z,10.80
2019-02-20T16:11:17.465Z,10.70
2019-02-20T16:13:47.445Z,10.70
2019-02-20T16:16:17.490Z,10.60
2019-02-20T16:22:38.537Z,10.40
2019-02-20T16:32:21.862Z,9.60
2019-02-20T16:34:51.780Z,9.40
2019-02-20T16:37:21.811Z,9.30
2019-02-20T17:01:22.541Z,7.90
2019-02-20T17:45:03.262Z,7.20
2019-02-20T17:47:34.690Z,7.10
2019-02-20T17:50:06.159Z,6.90
2019-02-20T17:56:25.801Z,6.60
2019-02-20T17:58:56.141Z,6.60
2019-02-20T18:01:26.187Z,6.70
2019-02-20T18:07:51.494Z,6.60
2019-02-20T18:10:19.700Z,6.60
2019-02-20T18:12:49.647Z,6.50
2019-02-20T18:15:19.586Z,6.50
2019-02-20T18:17:49.518Z,6.30
2019-02-20T18:20:19.863Z,6.20
2019-02-20T18:22:49.915Z,6.10
2019-02-20T18:25:20.555Z,6.00
2019-02-20T18:27:50.485Z,6.00
2019-02-20T18:34:05.782Z,6.00
2019-02-20T18:36:35.701Z,6.00
2019-02-20T18:39:07.139Z,5.90
2019-02-20T18:41:37.254Z,5.90
2019-02-20T18:44:07.301Z,6.00
2019-02-20T18:46:37.816Z,5.90
2019-02-20T18:49:07.797Z,5.70
2019-02-20T18:51:37.719Z,5.60
2019-02-20T18:54:08.485Z,5.50
2019-02-20T18:56:38.398Z,5.30
2019-02-20T18:59:09.105Z,5.40
2019-02-20T19:01:39.085Z,5.40
2019-02-20T19:04:09.074Z,5.40
2019-02-20T19:10:35.087Z,5.40
2019-02-20T19:20:09.978Z,5.10
2019-02-20T19:23:42.303Z,5.10
2019-02-20T20:04:32.013Z,3.90
2019-02-20T20:07:57.968Z,3.90
2019-02-20T20:11:08.236Z,3.90
2019-02-20T20:14:28.556Z,4.20
2019-02-20T20:31:59.871Z,4.20
2019-02-20T20:35:27.336Z,4.30
2019-02-20T20:42:52.092Z,4.40
2019-02-20T20:46:32.639Z,4.60
2019-02-20T20:49:52.910Z,4.90
2019-02-20T20:57:12.642Z,5.30
2019-02-20T21:00:59.462Z,5.40
2019-02-20T21:03:29.532Z,5.70
2019-02-20T21:23:32.281Z,4.60
2019-02-20T21:26:39.696Z,4.30
2019-02-20T21:36:21.193Z,4.00
2019-02-20T21:46:13.324Z,4.00
2019-02-20T22:10:49.106Z,3.40
2019-02-20T22:24:19.158Z,3.30
2019-02-20T22:35:21.244Z,2.90
2019-02-20T23:24:20.215Z,2.30
2019-02-20T23:34:09.543Z,1.70
2019-02-20T23:36:39.466Z,1.90
2019-02-20T23:55:34.121Z,1.50
2019-02-20T23:58:04.046Z,1.60
