createdAt,value
2023-05-19T00:03:49.343Z,94344.50
2023-05-19T00:09:09.697Z,94353.88
2023-05-19T00:14:12.374Z,94353.66
2023-05-19T00:19:14.458Z,94352.56
2023-05-19T00:24:16.503Z,94329.44
2023-05-19T00:29:19.557Z,94326.88
2023-05-19T00:34:21.569Z,94324.09
2023-05-19T00:39:23.610Z,94309.81
2023-05-19T00:44:25.645Z,94323.75
2023-05-19T00:49:27.846Z,94336.81
2023-05-19T00:54:29.869Z,94313.00
2023-05-19T00:59:32.250Z,94345.72
2023-05-19T01:04:39.691Z,94349.25
2023-05-19T01:09:41.756Z,94347.25
2023-05-19T01:14:44.056Z,94351.13
2023-05-19T01:20:08.413Z,94362.00
2023-05-19T01:25:33.912Z,94356.22
2023-05-19T01:30:42.041Z,94360.00
2023-05-19T01:35:45.224Z,94356.84
2023-05-19T01:40:48.788Z,94349.59
2023-05-19T01:45:51.222Z,94342.78
2023-05-19T01:50:53.308Z,94337.88
2023-05-19T01:55:57.026Z,94345.22
2023-05-19T02:01:14.192Z,94327.00
2023-05-19T02:06:27.487Z,94340.16
2023-05-19T02:11:32.331Z,94349.91
2023-05-19T02:16:37.553Z,94348.59
2023-05-19T02:21:39.665Z,94349.78
2023-05-19T02:26:41.627Z,94353.06
2023-05-19T02:31:43.867Z,94345.63
2023-05-19T02:36:45.964Z,94344.00
2023-05-19T02:41:48.032Z,94343.81
2023-05-19T02:46:50.275Z,94342.22
2023-05-19T02:51:52.508Z,94337.19
2023-05-19T02:56:54.706Z,94322.59
2023-05-19T03:02:02.065Z,94331.81
2023-05-19T03:07:06.420Z,94329.66
2023-05-19T03:12:08.752Z,94317.78
2023-05-19T03:17:10.923Z,94303.38
2023-05-19T03:22:13.319Z,94324.19
2023-05-19T03:27:15.352Z,94325.19
2023-05-19T03:32:17.637Z,94319.91
2023-05-19T03:37:21.112Z,94312.13
2023-05-19T03:42:23.445Z,94313.09
2023-05-19T03:47:26.188Z,94306.09
2023-05-19T03:52:38.783Z,94306.59
2023-05-19T03:58:04.239Z,94297.22
2023-05-19T04:03:06.403Z,94305.84
2023-05-19T04:08:09.007Z,94313.09
2023-05-19T04:13:11.823Z,94321.59
2023-05-19T04:18:13.941Z,94316.31
2023-05-19T04:23:15.954Z,94332.00
2023-05-19T04:28:18.671Z,94339.66
2023-05-19T04:33:20.883Z,94339.06
2023-05-19T04:38:23.091Z,94345.03
2023-05-19T04:43:25.554Z,94332.66
2023-05-19T04:48:31.155Z,94351.59
2023-05-19T04:53:33.535Z,94349.13
2023-05-19T04:58:36.113Z,94342.38
2023-05-19T05:03:38.347Z,94344.09
2023-05-19T05:08:41.632Z,94352.06
2023-05-19T05:13:50.899Z,94357.88
2023-05-19T05:18:54.486Z,94358.03
2023-05-19T05:23:57.791Z,94359.78
2023-05-19T05:29:03.203Z,94361.47
2023-05-19T05:34:05.891Z,94366.81
2023-05-19T05:39:08.959Z,94357.22
2023-05-19T05:44:12.869Z,94365.22
2023-05-19T05:49:17.916Z,94370.91
2023-05-19T05:54:22.883Z,94350.81
2023-05-19T05:59:37.149Z,94360.69
2023-05-19T06:04:41.079Z,94362.22
2023-05-19T06:09:43.220Z,94359.66
2023-05-19T06:14:45.487Z,94341.63
2023-05-19T06:20:20.797Z,94352.59
2023-05-19T06:25:26.831Z,94330.19
2023-05-19T06:30:30.007Z,94343.78
2023-05-19T06:35:44.110Z,94346.63
2023-05-19T06:40:46.279Z,94350.53
2023-05-19T06:46:02.167Z,94348.44
2023-05-19T06:51:10.479Z,94352.31
2023-05-19T06:56:19.197Z,94344.56
2023-05-19T07:01:21.598Z,94325.78
2023-05-19T07:06:29.322Z,94333.06
2023-05-19T07:11:40.598Z,94326.06
2023-05-19T07:16:44.045Z,94328.31
2023-05-19T07:21:47.162Z,94325.25
2023-05-19T07:26:49.249Z,94323.03
2023-05-19T07:31:54.517Z,94326.09
2023-05-19T07:36:56.960Z,94317.56
2023-05-19T07:41:59.577Z,94322.84
2023-05-19T07:47:07.314Z,94313.47
2023-05-19T07:52:09.539Z,94312.47
2023-05-19T07:57:11.494Z,94330.19
2023-05-19T08:02:13.468Z,94328.41
2023-05-19T08:07:15.571Z,94331.47
2023-05-19T08:12:17.761Z,94326.56
2023-05-19T08:17:21.183Z,94321.19
2023-05-19T08:22:23.169Z,94307.28
2023-05-19T08:27:25.256Z,94313.59
2023-05-19T08:32:28.224Z,94314.72
2023-05-19T08:37:32.033Z,94304.69
2023-05-19T08:42:37.871Z,94308.63
2023-05-19T08:47:46.827Z,94311.81
2023-05-19T08:53:32.489Z,94300.16
2023-05-19T08:58:37.279Z,94304.13
2023-05-19T09:03:52.191Z,94295.41
2023-05-19T09:08:55.275Z,94294.59
2023-05-19T09:13:58.046Z,94296.97
2023-05-19T09:19:05.810Z,94303.56
2023-05-19T09:24:11.625Z,94288.59
2023-05-19T09:29:18.126Z,94284.63
2023-05-19T09:34:28.155Z,94271.44
2023-05-19T09:39:33.549Z,94278.22
2023-05-19T09:44:38.485Z,94270.06
2023-05-19T09:49:50.587Z,94262.59
2023-05-19T09:54:56.194Z,94265.28
2023-05-19T10:00:04.104Z,94270.41
2023-05-19T10:05:11.973Z,94263.41
2023-05-19T10:10:24.661Z,94265.50
2023-05-19T10:15:27.456Z,94259.50
2023-05-19T10:20:31.928Z,94258.03
2023-05-19T10:25:39.719Z,94253.06
2023-05-19T10:30:47.304Z,94250.13
2023-05-19T10:36:22.869Z,94242.63
2023-05-19T10:41:54.515Z,94238.31
2023-05-19T10:47:00.352Z,94236.56
2023-05-19T10:52:04.287Z,94234.47
2023-05-19T10:57:07.376Z,94209.06
2023-05-19T11:02:09.779Z,94217.97
2023-05-19T11:07:17.600Z,94219.91
2023-05-19T11:12:25.055Z,94214.66
2023-05-19T11:17:33.090Z,94210.72
2023-05-19T11:22:37.227Z,94203.53
2023-05-19T11:27:43.310Z,94201.78
2023-05-19T11:32:47.932Z,94193.28
2023-05-19T11:37:57.011Z,94207.41
2023-05-19T11:43:03.544Z,94183.72
2023-05-19T11:48:07.370Z,94182.00
2023-05-19T11:53:20.883Z,94188.25
2023-05-19T11:58:31.578Z,94185.28
2023-05-19T12:03:34.956Z,94183.47
2023-05-19T12:08:43.658Z,94178.06
2023-05-19T12:13:48.565Z,94174.75
2023-05-19T12:24:51.021Z,94162.28
2023-05-19T12:29:59.818Z,94165.50
2023-05-19T12:35:04.802Z,94150.41
2023-05-19T12:40:12.909Z,94141.16
2023-05-19T12:45:22.654Z,94148.03
2023-05-19T12:50:31.627Z,94141.63
2023-05-19T12:55:46.644Z,94138.53
2023-05-19T13:00:58.638Z,94121.84
2023-05-19T13:06:01.118Z,94110.69
2023-05-19T13:11:06.220Z,94120.38
2023-05-19T13:16:15.742Z,94117.75
2023-05-19T13:21:19.496Z,94120.44
2023-05-19T13:26:21.886Z,94114.59
2023-05-19T13:31:25.398Z,94096.81
2023-05-19T13:36:33.344Z,94093.72
2023-05-19T13:41:37.754Z,94084.44
2023-05-19T13:46:46.135Z,94077.75
2023-05-19T13:51:51.057Z,94071.19
2023-05-19T13:56:53.587Z,94073.50
2023-05-19T14:01:58.981Z,94059.25
2023-05-19T14:07:03.572Z,94050.72
2023-05-19T14:12:12.551Z,94043.75
2023-05-19T14:17:18.132Z,94053.09
2023-05-19T14:27:50.180Z,94022.56
2023-05-19T14:32:59.849Z,94018.66
2023-05-19T14:38:08.265Z,94011.66
2023-05-19T14:43:14.401Z,94014.00
2023-05-19T14:48:25.762Z,93998.84
2023-05-19T14:53:28.360Z,93990.69
2023-05-19T14:58:31.040Z,93985.66
2023-05-19T15:03:38.905Z,93982.97
2023-05-19T15:08:41.790Z,93974.06
2023-05-19T15:13:48.221Z,93969.38
2023-05-19T15:18:51.974Z,93965.16
2023-05-19T15:23:54.217Z,93957.78
2023-05-19T15:28:59.927Z,93951.97
2023-05-19T15:34:03.655Z,93948.00
2023-05-19T15:39:13.098Z,93945.66
2023-05-19T15:44:16.613Z,93934.44
2023-05-19T15:49:21.980Z,93938.66
2023-05-19T15:54:34.137Z,93934.00
2023-05-19T15:59:42.115Z,93943.06
2023-05-19T16:04:50.905Z,93936.16
2023-05-19T16:09:59.091Z,93937.38
2023-05-19T16:15:05.068Z,93940.72
2023-05-19T16:20:08.505Z,93915.13
2023-05-19T16:25:12.354Z,93931.75
2023-05-19T16:30:15.392Z,93929.06
2023-05-19T16:35:18.171Z,93920.06
2023-05-19T16:40:21.161Z,93912.25
2023-05-19T16:45:29.168Z,93925.66
2023-05-19T16:50:32.082Z,93929.28
2023-05-19T16:55:40.883Z,93905.69
2023-05-19T17:00:44.411Z,93906.47
2023-05-19T17:05:51.889Z,93909.97
2023-05-19T17:10:56.046Z,93913.44
2023-05-19T17:15:59.178Z,93908.81
2023-05-19T17:21:04.012Z,93910.78
2023-05-19T17:26:07.014Z,93915.41
2023-05-19T17:31:13.529Z,93908.44
2023-05-19T17:36:15.979Z,93903.78
2023-05-19T17:41:18.225Z,93908.44
2023-05-19T17:46:20.598Z,93916.59
2023-05-19T17:51:25.841Z,93927.06
2023-05-19T17:56:30.199Z,93927.06
2023-05-19T18:01:36.409Z,93939.06
2023-05-19T18:06:39.781Z,93940.19
2023-05-19T18:11:48.018Z,93944.44
2023-05-19T18:16:51.135Z,93960.66
2023-05-19T18:21:56.562Z,93964.47
2023-05-19T18:27:16.394Z,93973.69
2023-05-19T18:32:18.677Z,93983.69
2023-05-19T18:37:29.861Z,93985.19
2023-05-19T18:42:34.933Z,93997.50
2023-05-19T18:47:37.770Z,93998.66
2023-05-19T18:52:47.269Z,93997.03
2023-05-19T18:57:53.276Z,93998.19
2023-05-19T19:03:01.303Z,94005.50
2023-05-19T19:08:08.118Z,94007.44
2023-05-19T19:13:11.660Z,94018.59
2023-05-19T19:18:17.806Z,94020.84
2023-05-19T19:23:23.662Z,94033.53
2023-05-19T19:28:27.703Z,94027.22
2023-05-19T19:33:30.437Z,94036.28
2023-05-19T19:38:33.071Z,94027.97
2023-05-19T19:43:40.716Z,94047.00
2023-05-19T19:48:43.451Z,94050.78
2023-05-19T19:53:45.675Z,94057.97
2023-05-19T19:58:51.252Z,94069.88
2023-05-19T20:03:55.224Z,94067.88
2023-05-19T20:09:03.728Z,94073.63
2023-05-19T20:14:06.246Z,94075.53
2023-05-19T20:19:09.474Z,94087.66
2023-05-19T20:24:11.801Z,94093.78
2023-05-19T20:29:18.971Z,94092.34
2023-05-19T20:34:24.962Z,94094.06
2023-05-19T20:39:28.788Z,94105.41
2023-05-19T20:44:34.551Z,94125.94
2023-05-19T20:49:37.733Z,94121.19
2023-05-19T20:54:40.428Z,94130.69
2023-05-19T20:59:42.936Z,94130.81
2023-05-19T21:04:49.401Z,94141.69
2023-05-19T21:09:54.911Z,94156.22
2023-05-19T21:14:57.622Z,94163.63
2023-05-19T21:20:00.586Z,94155.47
2023-05-19T21:25:04.079Z,94170.81
2023-05-19T21:30:10.497Z,94185.28
2023-05-19T21:35:13.652Z,94182.97
2023-05-19T21:40:19.002Z,94181.22
2023-05-19T21:45:23.988Z,94187.38
2023-05-19T21:50:27.591Z,94181.19
2023-05-19T21:55:30.007Z,94179.84
2023-05-19T22:00:38.151Z,94192.19
2023-05-19T22:05:40.658Z,94188.91
2023-05-19T22:10:43.124Z,94196.41
2023-05-19T22:15:48.088Z,94201.19
2023-05-19T22:20:52.496Z,94203.88
2023-05-19T22:25:54.806Z,94197.22
2023-05-19T22:30:57.257Z,94195.94
2023-05-19T22:35:59.384Z,94190.56
2023-05-19T22:41:06.303Z,94192.03
2023-05-19T22:46:13.492Z,94186.50
2023-05-19T22:51:17.377Z,94182.94
2023-05-19T22:56:19.650Z,94178.97
2023-05-19T23:01:22.184Z,94186.00
2023-05-19T23:06:34.121Z,94191.28
2023-05-19T23:11:36.834Z,94190.41
2023-05-19T23:16:39.204Z,94185.16
2023-05-19T23:21:41.689Z,94180.81
2023-05-19T23:26:46.657Z,94191.38
2023-05-19T23:31:49.205Z,94192.47
2023-05-19T23:36:55.112Z,94191.00
2023-05-19T23:41:57.510Z,94195.59
2023-05-19T23:46:59.765Z,94191.94
2023-05-19T23:52:02.168Z,94187.91
2023-05-19T23:57:04.358Z,94174.41
