createdAt,value
2023-03-08T00:01:23.608Z,20.10
2023-03-08T00:03:54.581Z,20.92
2023-03-08T00:06:23.354Z,22.45
2023-03-08T00:08:56.446Z,21.58
2023-03-08T00:11:24.720Z,20.50
2023-03-08T00:13:53.178Z,21.10
2023-03-08T00:16:21.514Z,19.63
2023-03-08T00:18:49.970Z,20.20
2023-03-08T00:21:19.872Z,20.55
2023-03-08T00:23:48.147Z,21.83
2023-03-08T00:26:17.752Z,20.52
2023-03-08T00:28:47.325Z,21.48
2023-03-08T00:31:15.981Z,18.77
2023-03-08T00:33:44.365Z,22.27
2023-03-08T00:36:16.393Z,21.75
2023-03-08T00:38:45.347Z,21.92
2023-03-08T00:41:13.663Z,17.20
2023-03-08T00:43:43.594Z,20.00
2023-03-08T00:46:12.459Z,22.42
2023-03-08T00:48:40.955Z,22.92
2023-03-08T00:51:09.828Z,22.83
2023-03-08T00:53:38.006Z,21.15
2023-03-08T00:56:07.001Z,20.48
2023-03-08T00:58:35.334Z,23.75
2023-03-08T01:01:05.591Z,23.55
2023-03-08T01:03:34.196Z,22.77
2023-03-08T01:06:09.422Z,23.65
2023-03-08T01:08:40.150Z,22.35
2023-03-08T01:11:08.620Z,24.08
2023-03-08T01:13:37.655Z,24.05
2023-03-08T01:16:08.830Z,25.35
2023-03-08T01:18:38.653Z,24.33
2023-03-08T01:21:07.206Z,25.52
2023-03-08T01:23:36.744Z,26.38
2023-03-08T01:26:07.089Z,25.35
2023-03-08T01:28:36.131Z,24.13
2023-03-08T01:31:07.850Z,25.88
2023-03-08T01:33:37.075Z,25.67
2023-03-08T01:36:06.412Z,24.95
2023-03-08T01:38:34.801Z,25.90
2023-03-08T01:41:08.776Z,25.63
2023-03-08T01:43:39.021Z,25.50
2023-03-08T01:46:16.773Z,22.42
2023-03-08T01:48:48.667Z,25.40
2023-03-08T01:51:21.577Z,24.73
2023-03-08T01:53:50.322Z,16.73
2023-03-08T01:56:20.755Z,16.70
2023-03-08T01:58:51.411Z,21.73
2023-03-08T02:01:21.836Z,24.40
2023-03-08T02:03:50.416Z,24.10
2023-03-08T02:06:20.741Z,18.90
2023-03-08T02:08:49.402Z,23.50
2023-03-08T02:11:19.994Z,20.67
2023-03-08T02:13:48.556Z,22.65
2023-03-08T02:16:17.808Z,19.42
2023-03-08T02:19:12.650Z,23.63
2023-03-08T02:21:40.898Z,22.83
2023-03-08T02:24:20.627Z,21.80
2023-03-08T02:26:50.136Z,22.15
2023-03-08T02:29:18.820Z,21.83
2023-03-08T02:35:34.575Z,20.48
2023-03-08T02:38:03.157Z,19.33
2023-03-08T02:40:32.944Z,19.73
2023-03-08T02:43:01.398Z,19.95
2023-03-08T02:45:29.668Z,19.33
2023-03-08T02:47:57.947Z,20.30
2023-03-08T02:50:26.224Z,20.35
2023-03-08T02:52:54.902Z,21.58
2023-03-08T02:55:23.182Z,18.92
2023-03-08T02:57:52.884Z,20.05
2023-03-08T03:00:21.774Z,19.65
2023-03-08T03:02:50.250Z,15.77
2023-03-08T03:05:18.791Z,19.13
2023-03-08T03:07:47.103Z,18.55
2023-03-08T03:10:15.651Z,16.77
2023-03-08T03:12:44.234Z,17.75
2023-03-08T03:15:14.264Z,18.90
2023-03-08T03:17:42.810Z,16.17
2023-03-08T03:20:12.544Z,17.23
2023-03-08T03:22:40.791Z,15.27
2023-03-08T03:25:10.037Z,16.67
2023-03-08T03:27:38.482Z,13.52
2023-03-08T03:30:08.706Z,16.45
2023-03-08T03:32:38.485Z,13.25
2023-03-08T03:35:07.643Z,14.88
2023-03-08T03:37:36.696Z,17.42
2023-03-08T03:40:05.231Z,15.65
2023-03-08T03:42:33.488Z,12.20
2023-03-08T03:45:01.783Z,14.32
2023-03-08T03:47:30.399Z,13.20
2023-03-08T03:50:00.093Z,14.55
2023-03-08T03:52:28.744Z,14.13
2023-03-08T03:54:56.976Z,12.93
2023-03-08T03:57:25.293Z,13.65
2023-03-08T03:59:53.584Z,11.93
2023-03-08T04:02:21.830Z,9.93
2023-03-08T04:04:50.904Z,11.77
2023-03-08T04:07:21.374Z,12.77
2023-03-08T04:09:49.850Z,10.63
2023-03-08T04:12:18.256Z,11.98
2023-03-08T04:14:46.709Z,10.98
2023-03-08T04:17:15.192Z,10.13
2023-03-08T04:19:43.464Z,10.32
2023-03-08T04:22:11.961Z,9.63
2023-03-08T04:24:41.607Z,9.50
2023-03-08T04:27:09.873Z,9.48
2023-03-08T04:29:38.203Z,8.82
2023-03-08T04:32:07.303Z,10.45
2023-03-08T04:34:35.528Z,9.32
2023-03-08T04:37:03.750Z,8.07
2023-03-08T04:39:32.180Z,9.07
2023-03-08T04:42:01.750Z,9.02
2023-03-08T04:44:30.205Z,7.78
2023-03-08T04:46:58.538Z,9.27
2023-03-08T04:49:27.409Z,8.63
2023-03-08T04:51:55.681Z,9.80
2023-03-08T04:54:24.117Z,7.47
2023-03-08T04:56:52.383Z,8.10
2023-03-08T04:59:22.403Z,7.72
2023-03-08T05:01:50.617Z,8.38
2023-03-08T05:04:19.039Z,6.80
2023-03-08T05:06:47.280Z,7.97
2023-03-08T05:09:15.464Z,8.10
2023-03-08T05:11:43.760Z,6.40
2023-03-08T05:14:12.235Z,6.35
2023-03-08T05:16:42.576Z,7.15
2023-03-08T05:19:10.952Z,8.05
2023-03-08T05:21:39.628Z,6.45
2023-03-08T05:24:08.558Z,5.82
2023-03-08T05:26:36.956Z,6.10
2023-03-08T05:29:06.816Z,5.63
2023-03-08T05:31:36.967Z,6.50
2023-03-08T05:34:06.679Z,5.82
2023-03-08T05:36:34.873Z,5.60
2023-03-08T05:39:03.171Z,5.82
2023-03-08T05:41:31.359Z,6.07
2023-03-08T05:44:01.392Z,5.88
2023-03-08T05:46:31.620Z,5.78
2023-03-08T05:49:00.206Z,4.80
2023-03-08T05:51:29.934Z,5.43
2023-03-08T05:53:58.178Z,4.82
2023-03-08T05:56:26.903Z,4.80
2023-03-08T05:58:55.586Z,5.40
2023-03-08T06:01:26.305Z,4.50
2023-03-08T06:03:56.534Z,4.40
2023-03-08T06:06:27.520Z,4.68
2023-03-08T06:08:57.304Z,4.55
2023-03-08T06:11:26.389Z,4.20
2023-03-08T06:13:54.851Z,4.57
2023-03-08T06:16:23.492Z,4.15
2023-03-08T06:18:53.322Z,3.45
2023-03-08T06:21:23.206Z,3.83
2023-03-08T06:23:52.739Z,3.45
2023-03-08T06:26:22.597Z,3.92
2023-03-08T06:28:51.090Z,3.85
2023-03-08T06:31:21.213Z,3.80
2023-03-08T06:33:49.998Z,2.85
2023-03-08T06:36:21.239Z,2.38
2023-03-08T06:38:50.327Z,3.38
2023-03-08T06:41:20.218Z,3.60
2023-03-08T06:43:50.917Z,3.33
2023-03-08T06:46:20.349Z,3.20
2023-03-08T06:48:50.294Z,3.08
2023-03-08T06:51:19.397Z,2.92
2023-03-08T06:53:48.287Z,3.70
2023-03-08T06:56:18.303Z,3.13
2023-03-08T06:58:46.581Z,3.33
2023-03-08T07:01:16.432Z,2.88
2023-03-08T07:03:45.583Z,3.28
2023-03-08T07:06:13.859Z,2.88
2023-03-08T07:08:42.701Z,3.10
2023-03-08T07:11:11.180Z,3.60
2023-03-08T07:13:39.687Z,2.42
2023-03-08T07:16:09.651Z,2.85
2023-03-08T07:18:39.740Z,2.75
2023-03-08T07:21:10.306Z,2.53
2023-03-08T07:23:38.664Z,2.65
2023-03-08T07:26:07.699Z,2.50
2023-03-08T07:28:37.178Z,2.05
2023-03-08T07:31:05.606Z,2.17
2023-03-08T07:33:34.281Z,2.28
2023-03-08T07:36:04.001Z,2.80
2023-03-08T07:38:32.375Z,2.33
2023-03-08T07:41:00.696Z,1.98
2023-03-08T07:43:29.072Z,2.40
2023-03-08T07:45:59.988Z,1.73
2023-03-08T07:48:28.632Z,2.35
2023-03-08T07:50:57.415Z,2.38
2023-03-08T07:53:27.374Z,2.03
2023-03-08T07:55:55.646Z,2.60
2023-03-08T07:58:24.278Z,2.35
2023-03-08T08:00:53.176Z,2.53
2023-03-08T08:03:22.028Z,2.10
2023-03-08T08:05:50.413Z,1.88
2023-03-08T08:08:18.847Z,2.30
2023-03-08T08:10:48.935Z,2.88
2023-03-08T08:13:17.225Z,2.50
2023-03-08T08:15:45.490Z,1.88
2023-03-08T08:18:13.912Z,2.20
2023-03-08T08:20:42.349Z,1.95
2023-03-08T08:23:10.527Z,2.00
2023-03-08T08:25:40.716Z,2.13
2023-03-08T08:28:10.692Z,2.53
2023-03-08T08:30:39.327Z,2.40
2023-03-08T08:33:07.777Z,2.40
2023-03-08T08:35:43.017Z,2.30
2023-03-08T08:38:11.959Z,2.28
2023-03-08T08:40:40.374Z,2.13
2023-03-08T08:43:10.409Z,1.65
2023-03-08T08:45:38.966Z,2.40
2023-03-08T08:48:07.605Z,1.80
2023-03-08T08:50:35.811Z,2.42
2023-03-08T08:53:04.362Z,2.00
2023-03-08T08:55:32.629Z,2.65
2023-03-08T08:58:00.977Z,2.50
2023-03-08T09:00:31.432Z,2.67
2023-03-08T09:02:59.630Z,3.15
2023-03-08T09:05:28.522Z,2.80
2023-03-08T09:07:58.584Z,2.78
2023-03-08T09:10:27.481Z,3.47
2023-03-08T09:12:57.807Z,3.85
2023-03-08T09:15:27.565Z,3.47
2023-03-08T09:17:57.321Z,4.68
2023-03-08T09:20:25.669Z,4.03
2023-03-08T09:22:54.106Z,4.03
2023-03-08T09:25:24.330Z,4.68
2023-03-08T09:27:53.000Z,4.50
2023-03-08T09:30:21.663Z,4.90
2023-03-08T09:32:50.058Z,4.10
2023-03-08T09:35:19.858Z,5.18
2023-03-08T09:37:50.844Z,4.53
2023-03-08T09:40:24.956Z,5.15
2023-03-08T09:42:54.684Z,4.10
2023-03-08T09:45:26.557Z,6.35
2023-03-08T09:48:05.464Z,6.00
2023-03-08T09:50:40.730Z,8.10
2023-03-08T09:53:22.836Z,7.45
2023-03-08T09:55:54.448Z,7.22
2023-03-08T09:58:36.990Z,6.32
2023-03-08T10:01:20.146Z,6.38
2023-03-08T10:04:01.360Z,8.63
2023-03-08T10:06:37.796Z,6.40
2023-03-08T10:09:19.491Z,7.57
2023-03-08T10:11:57.969Z,7.85
2023-03-08T10:14:31.820Z,8.57
2023-03-08T10:17:05.548Z,6.10
2023-03-08T10:19:38.410Z,7.93
2023-03-08T10:22:16.291Z,9.02
2023-03-08T10:24:51.713Z,7.45
2023-03-08T10:29:52.865Z,8.43
2023-03-08T10:32:22.209Z,8.20
2023-03-08T10:34:51.237Z,6.70
2023-03-08T10:37:22.906Z,8.70
2023-03-08T10:39:54.981Z,8.25
2023-03-08T10:42:25.195Z,8.85
2023-03-08T10:44:59.144Z,8.10
2023-03-08T10:47:29.347Z,8.70
2023-03-08T10:50:14.281Z,7.35
2023-03-08T10:52:45.655Z,9.00
2023-03-08T10:55:17.086Z,10.27
2023-03-08T10:57:52.736Z,7.88
2023-03-08T11:00:34.093Z,6.82
2023-03-08T11:03:15.084Z,8.88
2023-03-08T11:05:55.055Z,9.40
2023-03-08T11:08:27.586Z,7.10
2023-03-08T11:11:09.265Z,8.10
2023-03-08T11:13:41.991Z,8.40
2023-03-08T11:16:46.995Z,8.32
2023-03-08T11:19:28.452Z,8.30
2023-03-08T11:22:06.107Z,8.02
2023-03-08T11:24:54.134Z,8.18
2023-03-08T11:27:33.462Z,7.60
2023-03-08T11:30:15.543Z,8.68
2023-03-08T11:32:56.805Z,8.77
2023-03-08T11:35:32.778Z,11.63
2023-03-08T11:38:06.498Z,10.43
2023-03-08T11:40:51.323Z,13.13
2023-03-08T11:43:37.151Z,7.75
2023-03-08T11:48:51.905Z,9.57
2023-03-08T11:51:28.014Z,11.63
2023-03-08T11:54:08.715Z,9.43
2023-03-08T11:56:45.474Z,9.95
2023-03-08T11:59:25.098Z,8.88
2023-03-08T12:01:58.117Z,9.45
2023-03-08T12:04:32.465Z,9.60
2023-03-08T12:07:04.148Z,10.70
2023-03-08T12:09:39.814Z,10.10
2023-03-08T12:12:15.786Z,11.10
2023-03-08T12:14:52.743Z,12.65
2023-03-08T12:17:25.257Z,13.35
2023-03-08T12:19:54.354Z,10.98
2023-03-08T12:22:33.978Z,14.43
2023-03-08T12:25:09.918Z,11.73
2023-03-08T12:27:45.703Z,12.18
2023-03-08T12:30:22.042Z,10.75
2023-03-08T12:32:51.378Z,10.88
2023-03-08T12:35:31.871Z,11.25
2023-03-08T12:38:02.083Z,13.23
2023-03-08T12:40:38.321Z,10.07
2023-03-08T12:43:11.954Z,10.05
2023-03-08T12:45:41.309Z,10.55
2023-03-08T12:48:25.985Z,10.60
2023-03-08T12:51:01.623Z,14.20
2023-03-08T12:53:38.436Z,14.07
2023-03-08T12:56:18.090Z,10.63
2023-03-08T12:58:54.753Z,13.07
2023-03-08T13:01:36.263Z,11.73
2023-03-08T13:04:05.851Z,8.75
2023-03-08T13:07:12.599Z,11.07
2023-03-08T13:12:25.220Z,12.48
2023-03-08T13:15:23.045Z,15.25
2023-03-08T13:17:54.514Z,12.00
2023-03-08T13:20:26.915Z,13.95
2023-03-08T13:23:03.364Z,14.45
2023-03-08T13:25:52.544Z,13.80
2023-03-08T13:28:22.213Z,16.05
2023-03-08T13:30:57.064Z,14.05
2023-03-08T13:33:27.816Z,12.27
2023-03-08T13:35:58.657Z,13.98
2023-03-08T13:38:30.171Z,14.25
2023-03-08T13:41:00.205Z,15.80
2023-03-08T13:43:30.196Z,17.15
2023-03-08T13:46:03.079Z,19.65
2023-03-08T13:48:35.316Z,15.23
2023-03-08T13:51:05.495Z,13.77
2023-03-08T13:53:37.748Z,14.05
2023-03-08T13:56:07.511Z,21.63
2023-03-08T13:58:39.411Z,17.30
2023-03-08T14:01:14.932Z,16.95
2023-03-08T14:03:44.456Z,16.67
2023-03-08T14:06:20.485Z,18.15
2023-03-08T14:08:49.410Z,20.75
2023-03-08T14:11:22.224Z,15.38
2023-03-08T14:13:53.133Z,19.25
2023-03-08T14:16:30.161Z,13.30
2023-03-08T14:18:59.370Z,13.60
2023-03-08T14:21:30.211Z,19.80
2023-03-08T14:24:02.121Z,20.65
2023-03-08T14:26:34.179Z,20.85
2023-03-08T14:29:22.990Z,20.85
2023-03-08T14:32:00.945Z,15.48
2023-03-08T14:34:34.162Z,14.70
2023-03-08T14:37:05.912Z,19.95
2023-03-08T14:39:36.224Z,15.23
2023-03-08T14:42:17.406Z,18.38
2023-03-08T14:44:52.214Z,16.88
2023-03-08T14:47:25.063Z,17.80
2023-03-08T14:49:57.898Z,12.18
2023-03-08T14:52:29.133Z,17.58
2023-03-08T14:54:57.507Z,21.25
2023-03-08T14:57:28.793Z,19.40
2023-03-08T15:00:14.412Z,16.05
2023-03-08T15:02:44.755Z,19.20
2023-03-08T15:05:28.128Z,15.07
2023-03-08T15:07:58.399Z,16.63
2023-03-08T15:10:29.352Z,18.30
2023-03-08T15:12:58.015Z,18.42
2023-03-08T15:15:26.857Z,21.63
2023-03-08T15:17:56.576Z,16.77
2023-03-08T15:20:25.214Z,16.05
2023-03-08T15:22:55.665Z,19.02
2023-03-08T15:25:27.100Z,17.27
2023-03-08T15:27:55.557Z,18.92
2023-03-08T15:30:26.067Z,15.05
2023-03-08T15:32:59.060Z,16.45
2023-03-08T15:35:27.911Z,16.23
2023-03-08T15:37:57.645Z,18.33
2023-03-08T15:40:28.973Z,15.20
2023-03-08T15:42:58.545Z,19.83
2023-03-08T15:45:27.297Z,14.63
2023-03-08T15:48:01.761Z,18.10
2023-03-08T15:50:31.720Z,15.57
2023-03-08T15:53:00.874Z,18.92
2023-03-08T15:55:30.864Z,15.15
2023-03-08T15:57:59.728Z,17.50
2023-03-08T16:00:28.624Z,17.88
2023-03-08T16:02:57.213Z,17.95
2023-03-08T16:05:28.529Z,18.20
2023-03-08T16:07:57.896Z,16.83
2023-03-08T16:10:26.744Z,18.90
2023-03-08T16:12:55.496Z,16.23
2023-03-08T16:15:24.130Z,16.63
2023-03-08T16:17:52.529Z,20.80
2023-03-08T16:20:23.348Z,18.80
2023-03-08T16:22:53.376Z,17.27
2023-03-08T16:25:22.965Z,13.55
2023-03-08T16:27:52.687Z,17.45
2023-03-08T16:30:21.364Z,16.58
2023-03-08T16:32:49.696Z,17.35
2023-03-08T16:35:18.226Z,20.88
2023-03-08T16:37:46.547Z,16.63
2023-03-08T16:40:16.494Z,23.58
2023-03-08T16:42:44.826Z,22.92
2023-03-08T16:45:16.756Z,18.17
2023-03-08T16:47:44.941Z,18.70
2023-03-08T16:50:14.136Z,19.98
2023-03-08T16:52:42.333Z,24.02
2023-03-08T16:55:12.222Z,22.48
2023-03-08T16:57:42.068Z,20.10
2023-03-08T17:00:12.812Z,19.63
2023-03-08T17:02:41.627Z,17.95
2023-03-08T17:05:11.087Z,26.27
2023-03-08T17:07:39.902Z,19.08
2023-03-08T17:10:09.471Z,17.75
2023-03-08T17:12:37.754Z,14.43
2023-03-08T17:15:11.047Z,23.42
2023-03-08T17:17:40.146Z,20.23
2023-03-08T17:20:10.268Z,19.75
2023-03-08T17:22:38.602Z,15.48
2023-03-08T17:25:08.435Z,21.83
2023-03-08T17:27:37.293Z,14.38
2023-03-08T17:30:10.273Z,22.30
2023-03-08T17:32:38.886Z,22.30
2023-03-08T17:35:08.452Z,22.58
2023-03-08T17:37:41.812Z,20.63
2023-03-08T17:40:12.887Z,21.10
2023-03-08T17:42:41.204Z,20.42
2023-03-08T17:45:12.108Z,21.10
2023-03-08T17:47:40.523Z,22.70
2023-03-08T17:50:11.739Z,24.58
2023-03-08T17:52:40.063Z,22.63
2023-03-08T17:55:08.816Z,26.60
2023-03-08T17:57:37.841Z,22.60
2023-03-08T18:00:11.021Z,22.90
2023-03-08T18:02:40.703Z,26.23
2023-03-08T18:05:10.310Z,24.75
2023-03-08T18:07:41.288Z,23.88
2023-03-08T18:10:12.427Z,24.73
2023-03-08T18:12:40.653Z,22.13
2023-03-08T18:15:10.530Z,25.23
2023-03-08T18:17:41.593Z,22.55
2023-03-08T18:20:11.643Z,22.73
2023-03-08T18:22:40.854Z,28.42
2023-03-08T18:25:09.948Z,25.33
2023-03-08T18:27:39.618Z,20.13
2023-03-08T18:30:09.373Z,26.65
2023-03-08T18:32:37.779Z,26.70
2023-03-08T18:35:09.852Z,27.85
2023-03-08T18:37:38.419Z,26.25
2023-03-08T18:40:12.033Z,28.63
2023-03-08T18:42:40.421Z,26.73
2023-03-08T18:45:10.567Z,25.95
2023-03-08T18:47:39.784Z,22.23
2023-03-08T18:50:11.429Z,23.25
2023-03-08T18:52:39.724Z,22.67
2023-03-08T18:55:10.123Z,24.98
2023-03-08T18:57:39.358Z,22.58
2023-03-08T19:00:10.864Z,27.95
2023-03-08T19:02:39.586Z,20.80
2023-03-08T19:05:10.615Z,23.33
2023-03-08T19:07:41.091Z,30.92
2023-03-08T19:10:14.859Z,29.00
2023-03-08T19:12:43.937Z,24.85
2023-03-08T19:15:12.637Z,28.25
2023-03-08T19:17:40.922Z,29.63
2023-03-08T19:20:12.753Z,27.85
2023-03-08T19:22:41.354Z,24.88
2023-03-08T19:25:10.329Z,27.23
2023-03-08T19:27:39.073Z,26.50
2023-03-08T19:30:08.290Z,24.67
2023-03-08T19:32:36.725Z,29.42
2023-03-08T19:35:05.464Z,23.60
2023-03-08T19:37:35.864Z,26.13
2023-03-08T19:40:06.492Z,23.10
2023-03-08T19:42:34.802Z,21.63
2023-03-08T19:45:03.726Z,23.02
2023-03-08T19:47:32.138Z,23.45
2023-03-08T19:50:00.420Z,25.63
2023-03-08T19:52:29.006Z,26.60
2023-03-08T19:54:58.765Z,29.27
2023-03-08T19:57:26.981Z,25.95
2023-03-08T19:59:57.669Z,26.95
2023-03-08T20:02:26.085Z,27.20
2023-03-08T20:04:54.413Z,21.45
2023-03-08T20:07:23.008Z,22.77
2023-03-08T20:09:54.413Z,23.73
2023-03-08T20:12:24.643Z,23.75
2023-03-08T20:14:53.097Z,20.95
2023-03-08T20:17:23.813Z,20.77
2023-03-08T20:19:52.500Z,24.10
2023-03-08T20:22:21.023Z,24.95
2023-03-08T20:24:50.004Z,23.33
2023-03-08T20:27:18.348Z,24.75
2023-03-08T20:29:48.187Z,26.17
2023-03-08T20:32:16.463Z,24.55
2023-03-08T20:34:45.286Z,22.15
2023-03-08T20:37:13.545Z,24.95
2023-03-08T20:39:42.060Z,24.38
2023-03-08T20:42:10.652Z,22.92
2023-03-08T20:44:38.908Z,22.08
2023-03-08T20:47:09.252Z,25.27
2023-03-08T20:49:38.046Z,25.45
2023-03-08T20:52:06.497Z,24.40
2023-03-08T20:54:35.207Z,23.25
2023-03-08T20:57:03.597Z,21.95
2023-03-08T20:59:32.174Z,21.27
2023-03-08T21:02:00.636Z,22.17
2023-03-08T21:04:31.577Z,22.02
2023-03-08T21:07:00.365Z,20.38
2023-03-08T21:09:28.706Z,21.50
2023-03-08T21:11:57.226Z,20.33
2023-03-08T21:14:25.493Z,21.17
2023-03-08T21:16:54.023Z,19.70
2023-03-08T21:19:24.022Z,21.60
2023-03-08T21:21:53.817Z,24.10
2023-03-08T21:24:23.014Z,25.05
2023-03-08T21:26:52.114Z,21.92
2023-03-08T21:29:21.978Z,23.00
2023-03-08T21:31:51.932Z,19.25
2023-03-08T21:34:21.294Z,22.35
2023-03-08T21:36:49.826Z,27.77
2023-03-08T21:39:20.558Z,25.02
2023-03-08T21:41:50.564Z,22.63
2023-03-08T21:44:20.606Z,24.13
2023-03-08T21:46:49.843Z,24.58
2023-03-08T21:49:21.508Z,23.08
2023-03-08T21:51:50.699Z,21.55
2023-03-08T21:54:21.871Z,27.38
2023-03-08T21:56:50.193Z,27.15
2023-03-08T21:59:19.154Z,25.05
2023-03-08T22:01:50.239Z,27.73
2023-03-08T22:04:19.436Z,26.48
2023-03-08T22:06:47.787Z,22.85
2023-03-08T22:09:16.126Z,24.55
2023-03-08T22:11:46.355Z,25.52
2023-03-08T22:14:14.771Z,21.88
2023-03-08T22:16:43.145Z,24.92
2023-03-08T22:19:12.330Z,23.85
2023-03-08T22:21:40.633Z,23.35
2023-03-08T22:24:09.217Z,24.50
2023-03-08T22:26:37.716Z,20.42
2023-03-08T22:29:07.490Z,20.95
2023-03-08T22:31:35.899Z,16.80
2023-03-08T22:34:04.239Z,19.83
2023-03-08T22:36:32.538Z,21.40
2023-03-08T22:39:01.093Z,22.20
2023-03-08T22:41:30.210Z,25.98
2023-03-08T22:43:59.735Z,22.10
2023-03-08T22:46:30.698Z,20.27
2023-03-08T22:49:03.175Z,17.67
2023-03-08T22:51:31.934Z,22.25
2023-03-08T22:54:04.088Z,21.65
2023-03-08T22:56:33.578Z,19.63
2023-03-08T22:59:02.960Z,21.70
2023-03-08T23:01:33.725Z,21.00
2023-03-08T23:04:04.057Z,20.73
2023-03-08T23:06:33.708Z,21.23
2023-03-08T23:09:06.276Z,16.50
2023-03-08T23:11:35.367Z,19.23
2023-03-08T23:14:04.641Z,22.08
2023-03-08T23:16:35.088Z,19.60
2023-03-08T23:19:04.789Z,22.13
2023-03-08T23:21:35.799Z,21.42
2023-03-08T23:24:04.535Z,26.13
2023-03-08T23:26:32.890Z,26.80
2023-03-08T23:29:03.923Z,19.35
2023-03-08T23:31:36.959Z,17.23
2023-03-08T23:34:06.811Z,22.23
2023-03-08T23:36:36.045Z,24.83
2023-03-08T23:39:04.830Z,22.30
2023-03-08T23:41:34.029Z,21.02
2023-03-08T23:44:04.067Z,16.63
2023-03-08T23:46:34.008Z,21.88
2023-03-08T23:49:03.019Z,23.17
2023-03-08T23:51:33.623Z,22.05
2023-03-08T23:54:03.008Z,17.35
2023-03-08T23:56:38.136Z,16.40
