createdAt,value
2019-05-16T00:00:10.808Z,1.30
2019-05-16T00:02:39.243Z,1.40
2019-05-16T00:05:08.488Z,1.60
2019-05-16T00:07:39.021Z,1.37
2019-05-16T00:10:08.436Z,1.60
2019-05-16T00:12:39.569Z,1.60
2019-05-16T00:15:08.997Z,1.33
2019-05-16T00:17:38.561Z,1.70
2019-05-16T00:20:09.338Z,1.60
2019-05-16T00:22:39.361Z,1.70
2019-05-16T00:25:08.779Z,1.40
2019-05-16T00:27:38.685Z,1.87
2019-05-16T00:30:08.977Z,1.50
2019-05-16T00:32:38.984Z,1.80
2019-05-16T00:35:09.250Z,1.70
2019-05-16T00:37:39.151Z,1.67
2019-05-16T00:40:09.397Z,1.60
2019-05-16T00:42:39.020Z,1.63
2019-05-16T00:45:09.331Z,1.60
2019-05-16T00:47:38.986Z,1.50
2019-05-16T00:50:08.716Z,1.70
2019-05-16T00:52:39.416Z,1.60
2019-05-16T00:55:08.403Z,1.63
2019-05-16T00:57:38.871Z,1.60
2019-05-16T01:00:10.083Z,1.60
2019-05-16T01:02:38.580Z,1.40
2019-05-16T01:05:08.606Z,1.70
2019-05-16T01:07:39.152Z,1.60
2019-05-16T01:10:08.983Z,1.60
2019-05-16T01:12:39.031Z,1.60
2019-05-16T01:15:09.252Z,1.80
2019-05-16T01:17:39.063Z,1.90
2019-05-16T01:20:08.620Z,1.63
2019-05-16T01:22:38.397Z,1.60
2019-05-16T01:25:09.520Z,1.57
2019-05-16T01:27:38.590Z,1.70
2019-05-16T01:30:09.159Z,2.17
2019-05-16T01:32:39.190Z,1.63
2019-05-16T01:35:08.448Z,1.57
2019-05-16T01:37:38.310Z,1.73
2019-05-16T01:40:08.324Z,1.70
2019-05-16T01:42:38.513Z,1.90
2019-05-16T01:45:08.316Z,1.90
2019-05-16T01:47:39.079Z,1.80
2019-05-16T01:50:08.709Z,2.00
2019-05-16T01:52:38.387Z,1.73
2019-05-16T01:55:08.299Z,1.97
2019-05-16T01:57:38.993Z,1.63
2019-05-16T02:00:08.374Z,1.70
2019-05-16T02:02:38.517Z,1.80
2019-05-16T02:05:08.315Z,1.73
2019-05-16T02:07:38.721Z,2.00
2019-05-16T02:10:08.604Z,1.87
2019-05-16T02:12:38.391Z,2.30
2019-05-16T02:15:08.088Z,1.90
2019-05-16T02:17:38.348Z,2.00
2019-05-16T02:20:08.627Z,2.00
2019-05-16T02:22:38.963Z,1.80
2019-05-16T02:25:09.569Z,2.20
2019-05-16T02:27:40.927Z,1.93
2019-05-16T02:30:12.460Z,2.00
2019-05-16T02:32:41.794Z,2.43
2019-05-16T02:35:11.889Z,2.13
2019-05-16T02:37:42.174Z,2.10
2019-05-16T02:40:12.275Z,2.30
2019-05-16T02:42:42.257Z,2.03
2019-05-16T02:45:11.389Z,2.00
2019-05-16T02:47:42.519Z,1.97
2019-05-16T02:50:12.177Z,2.03
2019-05-16T02:52:41.367Z,2.50
2019-05-16T02:55:11.653Z,2.03
2019-05-16T02:57:41.457Z,2.50
2019-05-16T03:00:12.647Z,2.30
2019-05-16T03:02:42.116Z,2.40
2019-05-16T03:05:12.186Z,2.03
2019-05-16T03:07:47.198Z,2.03
2019-05-16T03:10:14.165Z,2.13
2019-05-16T03:12:43.695Z,2.47
2019-05-16T03:15:12.572Z,2.40
2019-05-16T03:17:43.327Z,2.20
2019-05-16T03:20:11.849Z,2.13
2019-05-16T03:22:41.256Z,2.60
2019-05-16T03:25:11.489Z,2.47
2019-05-16T03:27:41.324Z,2.23
2019-05-16T03:30:15.733Z,2.40
2019-05-16T03:32:45.059Z,1.90
2019-05-16T03:35:15.861Z,2.47
2019-05-16T03:37:55.291Z,2.00
2019-05-16T03:40:14.677Z,2.30
2019-05-16T03:42:43.088Z,2.00
2019-05-16T03:45:11.766Z,2.37
2019-05-16T03:47:42.775Z,2.10
2019-05-16T03:50:11.319Z,2.27
2019-05-16T03:52:43.284Z,2.50
2019-05-16T03:55:10.996Z,2.00
2019-05-16T03:57:41.690Z,2.30
2019-05-16T04:00:12.096Z,2.50
2019-05-16T04:02:45.451Z,2.17
2019-05-16T04:05:11.945Z,2.47
2019-05-16T04:07:41.671Z,2.00
2019-05-16T04:10:11.127Z,2.40
2019-05-16T04:12:41.883Z,2.23
2019-05-16T04:15:11.241Z,2.07
2019-05-16T04:17:41.233Z,2.40
2019-05-16T04:20:11.815Z,2.23
2019-05-16T04:22:40.977Z,2.10
2019-05-16T04:25:11.270Z,2.20
2019-05-16T04:27:41.688Z,1.80
2019-05-16T04:30:11.646Z,2.27
2019-05-16T04:32:42.090Z,2.00
2019-05-16T04:35:11.428Z,1.93
2019-05-16T04:37:42.355Z,2.10
2019-05-16T04:40:12.062Z,2.33
2019-05-16T04:42:41.604Z,2.10
2019-05-16T04:45:11.952Z,1.90
2019-05-16T04:47:41.551Z,1.83
2019-05-16T04:50:11.765Z,1.73
2019-05-16T04:52:41.893Z,1.90
2019-05-16T04:55:12.156Z,1.67
2019-05-16T04:57:42.143Z,1.97
2019-05-16T05:00:11.657Z,1.90
2019-05-16T05:02:41.884Z,1.80
2019-05-16T05:05:12.526Z,2.00
2019-05-16T05:07:41.190Z,1.80
2019-05-16T05:10:11.383Z,1.67
2019-05-16T05:12:41.085Z,1.70
2019-05-16T05:15:11.494Z,1.67
2019-05-16T05:17:41.176Z,1.80
2019-05-16T05:20:10.885Z,1.53
2019-05-16T05:22:39.899Z,1.60
2019-05-16T05:25:10.920Z,2.00
2019-05-16T05:27:41.241Z,1.70
2019-05-16T05:30:11.441Z,2.07
2019-05-16T05:32:41.264Z,2.10
2019-05-16T05:35:11.402Z,2.37
2019-05-16T05:37:40.965Z,2.10
2019-05-16T05:40:10.594Z,1.87
2019-05-16T05:42:40.057Z,2.00
2019-05-16T05:45:11.178Z,2.63
2019-05-16T05:47:40.250Z,2.40
2019-05-16T05:50:11.132Z,2.00
2019-05-16T05:52:41.076Z,2.17
2019-05-16T05:55:10.538Z,2.10
2019-05-16T05:57:40.470Z,1.90
2019-05-16T06:00:10.567Z,2.00
2019-05-16T06:02:40.291Z,1.90
2019-05-16T06:05:10.553Z,2.20
2019-05-16T06:07:40.406Z,2.30
2019-05-16T06:10:10.574Z,1.77
2019-05-16T06:12:41.026Z,2.00
2019-05-16T06:15:12.641Z,2.40
2019-05-16T06:17:40.319Z,2.00
2019-05-16T06:20:14.395Z,1.70
2019-05-16T06:22:45.408Z,1.90
2019-05-16T06:25:14.028Z,1.77
2019-05-16T06:27:42.723Z,1.70
2019-05-16T06:30:11.629Z,1.93
2019-05-16T06:32:40.121Z,2.00
2019-05-16T06:35:09.768Z,1.70
2019-05-16T06:37:40.632Z,1.70
2019-05-16T06:40:10.743Z,1.80
2019-05-16T06:42:40.328Z,1.63
2019-05-16T06:45:10.330Z,1.67
2019-05-16T06:47:39.736Z,2.00
2019-05-16T06:50:11.356Z,1.87
2019-05-16T06:52:40.813Z,1.70
2019-05-16T06:55:10.273Z,1.70
2019-05-16T06:57:40.924Z,1.73
2019-05-16T07:00:10.849Z,2.10
2019-05-16T07:02:40.870Z,2.10
2019-05-16T07:05:10.153Z,1.90
2019-05-16T07:07:40.391Z,1.70
2019-05-16T07:10:09.983Z,1.80
2019-05-16T07:12:41.110Z,1.60
2019-05-16T07:15:12.478Z,1.93
2019-05-16T07:17:39.892Z,1.67
2019-05-16T07:20:10.482Z,1.87
2019-05-16T07:22:40.692Z,1.80
2019-05-16T07:25:10.598Z,1.90
2019-05-16T07:27:40.126Z,1.97
2019-05-16T07:30:10.614Z,1.70
2019-05-16T07:32:40.486Z,2.20
2019-05-16T07:35:09.783Z,2.10
2019-05-16T07:37:39.981Z,2.20
2019-05-16T07:40:19.320Z,2.87
2019-05-16T07:42:40.287Z,2.60
2019-05-16T07:45:10.653Z,3.00
2019-05-16T07:47:40.181Z,2.80
2019-05-16T07:50:10.449Z,2.87
2019-05-16T07:52:40.264Z,2.80
2019-05-16T07:55:10.913Z,3.03
2019-05-16T07:57:40.054Z,2.83
2019-05-16T08:00:09.830Z,3.07
2019-05-16T08:02:40.400Z,3.20
2019-05-16T08:05:10.225Z,3.03
2019-05-16T08:07:40.688Z,3.00
2019-05-16T08:10:10.618Z,3.20
2019-05-16T08:12:40.703Z,3.53
2019-05-16T08:15:10.235Z,3.53
2019-05-16T08:17:41.495Z,3.20
2019-05-16T08:20:10.972Z,3.47
2019-05-16T08:22:41.515Z,2.97
2019-05-16T08:25:10.835Z,3.50
2019-05-16T08:27:41.444Z,3.23
2019-05-16T08:30:11.015Z,3.00
2019-05-16T08:32:42.174Z,3.50
2019-05-16T08:35:11.267Z,3.30
2019-05-16T08:40:11.652Z,2.30
2019-05-16T08:42:41.702Z,2.67
2019-05-16T08:45:12.423Z,2.37
2019-05-16T08:47:42.471Z,2.87
2019-05-16T08:50:14.477Z,2.30
2019-05-16T08:52:43.451Z,2.50
2019-05-16T08:55:13.663Z,2.60
2019-05-16T08:57:42.286Z,2.43
2019-05-16T09:00:16.916Z,2.27
2019-05-16T09:02:43.185Z,2.00
2019-05-16T09:05:13.585Z,2.20
2019-05-16T09:07:41.901Z,2.00
2019-05-16T09:10:29.681Z,3.00
2019-05-16T09:10:50.139Z,2.20
2019-05-16T09:12:40.854Z,2.07
2019-05-16T09:15:10.019Z,1.93
2019-05-16T09:17:38.641Z,2.20
2019-05-16T09:20:07.554Z,2.20
2019-05-16T09:22:37.734Z,2.17
2019-05-16T09:25:08.059Z,2.37
2019-05-16T09:27:38.042Z,2.27
2019-05-16T09:30:07.739Z,2.20
2019-05-16T09:32:36.982Z,2.10
2019-05-16T09:35:09.224Z,2.37
2019-05-16T09:37:37.896Z,2.30
2019-05-16T09:40:08.007Z,2.20
2019-05-16T09:42:37.206Z,2.10
2019-05-16T09:45:07.832Z,2.83
2019-05-16T09:47:38.930Z,2.57
2019-05-16T09:50:08.627Z,3.30
2019-05-16T09:52:37.502Z,3.00
2019-05-16T09:55:07.055Z,2.70
2019-05-16T09:57:37.561Z,2.70
2019-05-16T10:00:09.144Z,2.70
2019-05-16T10:02:37.629Z,2.60
2019-05-16T10:05:12.797Z,2.43
2019-05-16T10:07:38.861Z,2.40
2019-05-16T10:10:07.708Z,2.30
2019-05-16T10:12:37.124Z,2.50
2019-05-16T10:15:07.464Z,2.60
2019-05-16T10:17:36.965Z,2.50
2019-05-16T10:20:07.946Z,2.13
2019-05-16T10:22:37.336Z,2.60
2019-05-16T10:25:06.558Z,2.37
2019-05-16T10:27:36.737Z,3.03
2019-05-16T10:30:08.451Z,2.70
2019-05-16T10:32:39.728Z,3.20
2019-05-16T10:35:08.674Z,2.90
2019-05-16T10:37:37.632Z,2.83
2019-05-16T10:40:07.428Z,3.10
2019-05-16T10:42:38.085Z,2.70
2019-05-16T10:45:08.607Z,2.50
2019-05-16T10:47:37.451Z,2.53
2019-05-16T10:50:07.587Z,2.70
2019-05-16T10:52:36.814Z,2.50
2019-05-16T10:55:08.398Z,2.40
2019-05-16T10:57:37.812Z,2.50
2019-05-16T11:00:18.139Z,2.47
2019-05-16T11:02:37.983Z,2.37
2019-05-16T11:05:24.601Z,2.37
2019-05-16T11:07:37.240Z,2.23
2019-05-16T11:10:07.220Z,2.30
2019-05-16T11:12:47.466Z,2.30
2019-05-16T11:15:11.271Z,1.87
2019-05-16T11:17:40.133Z,2.10
2019-05-16T11:20:08.832Z,2.40
2019-05-16T11:22:37.353Z,1.97
2019-05-16T11:25:20.733Z,2.23
2019-05-16T11:27:37.650Z,2.47
2019-05-16T11:30:07.633Z,2.70
2019-05-16T11:32:37.392Z,2.87
2019-05-16T11:35:07.773Z,2.60
2019-05-16T11:37:37.476Z,2.30
2019-05-16T11:40:08.313Z,3.07
2019-05-16T11:42:37.798Z,2.60
2019-05-16T11:45:09.658Z,2.27
2019-05-16T11:47:38.339Z,2.37
2019-05-16T11:50:08.017Z,2.43
2019-05-16T11:52:36.450Z,2.60
2019-05-16T11:55:07.370Z,2.73
2019-05-16T11:57:37.913Z,2.23
2019-05-16T12:00:08.602Z,2.77
2019-05-16T12:02:38.900Z,2.60
2019-05-16T12:05:07.361Z,2.20
2019-05-16T12:07:43.808Z,2.27
2019-05-16T12:10:07.988Z,2.30
2019-05-16T12:12:37.092Z,2.47
2019-05-16T12:15:08.427Z,2.73
2019-05-16T12:17:36.865Z,2.50
2019-05-16T12:20:07.784Z,2.47
2019-05-16T12:22:37.698Z,3.40
2019-05-16T12:25:08.341Z,2.90
2019-05-16T12:27:42.237Z,3.27
2019-05-16T12:30:13.505Z,3.47
2019-05-16T12:32:38.941Z,3.20
2019-05-16T12:35:07.834Z,3.40
2019-05-16T12:37:37.270Z,4.20
2019-05-16T12:40:07.628Z,4.27
2019-05-16T12:42:36.567Z,3.90
2019-05-16T12:45:07.132Z,4.60
2019-05-16T12:47:37.514Z,5.30
2019-05-16T12:50:10.759Z,5.17
2019-05-16T12:52:39.194Z,5.17
2019-05-16T12:55:08.900Z,5.07
2019-05-16T12:57:38.323Z,5.50
2019-05-16T13:00:15.449Z,6.53
2019-05-16T13:02:39.954Z,6.13
2019-05-16T13:05:08.567Z,6.63
2019-05-16T13:07:37.752Z,7.10
2019-05-16T13:10:07.126Z,7.57
2019-05-16T13:12:37.666Z,8.00
2019-05-16T13:15:07.041Z,8.20
2019-05-16T13:17:37.204Z,8.03
2019-05-16T13:20:07.761Z,8.43
2019-05-16T13:22:38.512Z,8.70
2019-05-16T13:25:08.612Z,8.10
2019-05-16T13:27:37.644Z,9.13
2019-05-16T13:30:10.201Z,8.83
2019-05-16T13:32:38.787Z,9.00
2019-05-16T13:35:07.817Z,9.43
2019-05-16T13:37:36.478Z,9.40
2019-05-16T13:40:08.610Z,9.10
2019-05-16T13:42:37.244Z,8.87
2019-05-16T13:45:07.921Z,9.10
2019-05-16T13:47:37.747Z,7.70
2019-05-16T13:50:12.087Z,8.30
2019-05-16T13:52:38.373Z,8.07
2019-05-16T13:55:08.575Z,7.47
2019-05-16T13:57:37.560Z,8.33
2019-05-16T14:00:08.743Z,8.13
2019-05-16T14:02:37.991Z,8.93
2019-05-16T14:05:08.818Z,8.57
2019-05-16T14:07:37.895Z,7.93
2019-05-16T14:10:08.359Z,8.50
2019-05-16T14:12:36.963Z,7.93
2019-05-16T14:15:08.305Z,8.63
2019-05-16T14:17:37.350Z,8.73
2019-05-16T14:20:14.700Z,8.27
2019-05-16T14:22:37.869Z,8.60
2019-05-16T14:25:07.245Z,7.90
2019-05-16T14:27:38.272Z,8.23
2019-05-16T14:30:08.296Z,9.30
2019-05-16T14:32:41.885Z,8.50
2019-05-16T14:35:08.501Z,8.80
2019-05-16T14:37:38.043Z,8.23
2019-05-16T14:40:08.264Z,9.10
2019-05-16T14:42:38.790Z,9.33
2019-05-16T14:45:18.323Z,9.13
2019-05-16T14:47:47.840Z,9.13
2019-05-16T14:50:17.050Z,8.70
2019-05-16T14:52:47.330Z,9.20
2019-05-16T14:55:18.529Z,9.20
2019-05-16T14:57:47.303Z,9.37
2019-05-16T15:00:18.398Z,9.50
2019-05-16T15:02:47.969Z,10.07
2019-05-16T15:05:18.183Z,10.13
2019-05-16T15:07:48.354Z,10.23
2019-05-16T15:10:17.327Z,10.40
2019-05-16T15:12:46.801Z,10.03
2019-05-16T15:15:23.516Z,9.27
2019-05-16T15:17:47.826Z,9.57
2019-05-16T15:20:18.321Z,9.50
2019-05-16T15:22:47.264Z,9.83
2019-05-16T15:25:17.524Z,9.20
2019-05-16T15:27:47.867Z,10.40
2019-05-16T15:30:17.290Z,10.27
2019-05-16T15:32:48.167Z,9.23
2019-05-16T15:35:18.055Z,10.63
2019-05-16T15:37:48.443Z,10.93
2019-05-16T15:40:18.107Z,9.93
2019-05-16T15:42:46.689Z,9.83
2019-05-16T15:45:19.224Z,10.43
2019-05-16T15:47:46.107Z,10.43
2019-05-16T15:50:17.891Z,10.87
2019-05-16T15:52:45.359Z,11.30
2019-05-16T15:55:14.139Z,11.07
2019-05-16T15:57:42.628Z,10.80
2019-05-16T16:00:12.798Z,10.20
2019-05-16T16:02:41.250Z,11.43
2019-05-16T16:05:10.493Z,10.80
2019-05-16T16:07:39.008Z,9.87
2019-05-16T16:10:08.682Z,11.97
2019-05-16T16:12:37.873Z,10.33
2019-05-16T16:15:07.973Z,11.70
2019-05-16T16:17:38.107Z,10.97
2019-05-16T16:20:10.485Z,10.60
2019-05-16T16:22:38.220Z,11.10
2019-05-16T16:25:07.264Z,10.73
2019-05-16T16:27:35.799Z,10.57
2019-05-16T16:30:06.934Z,11.57
2019-05-16T16:32:37.969Z,11.27
2019-05-16T16:35:08.014Z,19.63
2019-05-16T16:37:37.778Z,12.97
2019-05-16T16:40:11.266Z,12.40
2019-05-16T16:42:37.617Z,13.40
2019-05-16T16:45:07.306Z,12.90
2019-05-16T16:47:37.757Z,13.07
2019-05-16T16:50:07.685Z,13.93
2019-05-16T16:52:37.776Z,13.40
2019-05-16T16:55:08.676Z,11.83
2019-05-16T16:57:38.285Z,11.30
2019-05-16T17:00:08.304Z,11.63
2019-05-16T17:02:37.319Z,11.23
2019-05-16T17:05:11.992Z,11.33
2019-05-16T17:07:37.965Z,11.60
2019-05-16T17:10:08.686Z,11.70
2019-05-16T17:12:41.441Z,10.87
2019-05-16T17:15:09.239Z,11.17
2019-05-16T17:17:37.818Z,11.30
2019-05-16T17:20:08.781Z,11.27
2019-05-16T17:22:37.940Z,10.33
2019-05-16T17:25:09.586Z,9.67
2019-05-16T17:27:38.064Z,10.17
2019-05-16T17:30:16.810Z,10.27
2019-05-16T17:32:44.730Z,9.70
2019-05-16T17:35:13.908Z,10.20
2019-05-16T17:37:42.361Z,10.23
2019-05-16T17:40:11.560Z,11.03
2019-05-16T17:42:40.028Z,10.40
2019-05-16T17:45:09.212Z,9.83
2019-05-16T17:47:37.698Z,9.73
2019-05-16T17:50:10.849Z,10.60
2019-05-16T17:52:39.302Z,10.80
2019-05-16T17:55:08.690Z,9.93
2019-05-16T17:57:37.271Z,10.77
2019-05-16T18:00:12.911Z,11.00
2019-05-16T18:02:37.829Z,10.67
2019-05-16T18:05:08.192Z,11.90
2019-05-16T18:07:36.895Z,12.43
2019-05-16T18:10:08.516Z,11.87
2019-05-16T18:12:37.354Z,12.70
2019-05-16T18:15:08.477Z,12.60
2019-05-16T18:17:37.289Z,11.80
2019-05-16T18:20:07.295Z,12.23
2019-05-16T18:22:36.579Z,12.63
2019-05-16T18:25:08.433Z,13.10
2019-05-16T18:27:37.648Z,13.20
2019-05-16T18:30:08.252Z,13.43
2019-05-16T18:32:37.318Z,14.37
2019-05-16T18:35:08.043Z,14.07
2019-05-16T18:37:36.496Z,14.20
2019-05-16T18:40:09.106Z,14.53
2019-05-16T18:42:37.563Z,13.97
2019-05-16T18:45:07.463Z,14.83
2019-05-16T18:47:37.845Z,14.13
2019-05-16T18:50:09.317Z,15.13
2019-05-16T18:52:37.820Z,15.70
2019-05-16T18:55:08.581Z,15.13
2019-05-16T18:57:37.850Z,14.77
2019-05-16T19:00:10.909Z,15.73
2019-05-16T19:02:38.646Z,14.97
2019-05-16T19:05:08.932Z,15.83
2019-05-16T19:07:37.395Z,14.73
2019-05-16T19:10:07.105Z,14.60
2019-05-16T19:12:37.114Z,15.30
2019-05-16T19:15:08.019Z,14.57
2019-05-16T19:17:36.523Z,15.40
2019-05-16T19:20:07.187Z,16.07
2019-05-16T19:22:37.132Z,14.70
2019-05-16T19:25:08.684Z,15.03
2019-05-16T19:27:37.994Z,14.40
2019-05-16T19:30:07.402Z,13.80
2019-05-16T19:32:39.119Z,14.10
2019-05-16T19:35:07.892Z,13.33
2019-05-16T19:37:40.465Z,13.83
2019-05-16T19:40:07.130Z,12.80
2019-05-16T19:42:36.866Z,13.70
2019-05-16T19:45:07.214Z,13.37
2019-05-16T19:47:40.740Z,13.40
2019-05-16T19:50:07.172Z,13.83
2019-05-16T19:52:36.607Z,13.17
2019-05-16T19:55:07.343Z,13.10
2019-05-16T19:57:37.423Z,14.90
2019-05-16T20:00:07.896Z,13.43
2019-05-16T20:02:37.042Z,13.43
2019-05-16T20:05:09.515Z,13.30
2019-05-16T20:07:38.119Z,13.40
2019-05-16T20:10:09.663Z,13.83
2019-05-16T20:12:37.761Z,13.70
2019-05-16T20:15:11.406Z,12.40
2019-05-16T20:17:51.030Z,13.13
2019-05-16T20:20:08.487Z,14.80
2019-05-16T20:22:37.063Z,14.43
2019-05-16T20:25:06.691Z,13.20
2019-05-16T20:27:36.818Z,12.97
2019-05-16T20:30:07.049Z,13.80
2019-05-16T20:32:37.245Z,15.20
2019-05-16T20:35:08.829Z,13.27
2019-05-16T20:37:37.728Z,13.17
2019-05-16T20:40:08.910Z,12.13
2019-05-16T20:42:37.072Z,13.30
2019-05-16T20:45:09.110Z,12.10
2019-05-16T20:47:37.562Z,12.47
2019-05-16T20:50:08.038Z,12.17
2019-05-16T20:52:37.905Z,13.97
2019-05-16T20:55:08.937Z,12.87
2019-05-16T20:57:37.938Z,12.50
2019-05-16T21:00:10.001Z,13.40
2019-05-16T21:02:38.467Z,13.17
2019-05-16T21:05:07.838Z,14.20
2019-05-16T21:07:37.538Z,14.13
2019-05-16T21:10:09.257Z,12.63
2019-05-16T21:12:40.332Z,12.80
2019-05-16T21:15:08.569Z,13.57
2019-05-16T21:17:37.100Z,12.73
2019-05-16T21:20:07.764Z,13.40
2019-05-16T21:22:37.053Z,23.03
2019-05-16T21:25:06.744Z,13.53
2019-05-16T21:27:37.582Z,13.43
2019-05-16T21:30:09.028Z,12.93
2019-05-16T21:32:37.475Z,12.37
2019-05-16T21:35:07.554Z,13.03
2019-05-16T21:37:37.337Z,13.27
2019-05-16T21:40:10.095Z,13.17
2019-05-16T21:42:38.529Z,13.57
2019-05-16T21:45:09.511Z,14.57
2019-05-16T21:47:37.985Z,13.47
2019-05-16T21:50:08.216Z,14.47
2019-05-16T21:52:36.741Z,13.50
2019-05-16T21:55:09.386Z,13.00
2019-05-16T21:57:38.038Z,13.23
2019-05-16T22:00:16.662Z,13.57
2019-05-16T22:02:46.668Z,13.00
2019-05-16T22:05:17.189Z,13.53
2019-05-16T22:07:47.379Z,13.37
2019-05-16T22:10:16.011Z,13.43
2019-05-16T22:12:44.454Z,13.50
2019-05-16T22:15:13.135Z,12.43
2019-05-16T22:17:41.590Z,13.07
2019-05-16T22:20:10.156Z,13.83
2019-05-16T22:22:38.602Z,13.63
2019-05-16T22:25:07.830Z,13.43
2019-05-16T22:27:36.414Z,13.67
2019-05-16T22:30:13.294Z,13.30
2019-05-16T22:32:41.795Z,13.87
2019-05-16T22:35:10.805Z,13.70
2019-05-16T22:37:48.839Z,14.00
2019-05-16T22:40:09.542Z,14.60
2019-05-16T22:42:37.969Z,13.90
2019-05-16T22:45:09.857Z,13.57
2019-05-16T22:47:38.371Z,13.07
2019-05-16T22:50:07.672Z,13.30
2019-05-16T22:52:36.819Z,13.67
2019-05-16T22:55:07.426Z,13.70
2019-05-16T22:57:36.128Z,12.87
2019-05-16T23:00:10.962Z,13.47
2019-05-16T23:02:39.421Z,13.93
2019-05-16T23:05:07.933Z,13.13
2019-05-16T23:07:36.828Z,13.23
2019-05-16T23:10:07.326Z,12.90
2019-05-16T23:12:37.242Z,13.10
2019-05-16T23:15:06.684Z,13.23
2019-05-16T23:17:37.315Z,12.67
2019-05-16T23:20:06.601Z,12.10
2019-05-16T23:22:36.672Z,12.40
2019-05-16T23:25:06.712Z,12.23
2019-05-16T23:27:36.837Z,13.53
2019-05-16T23:30:09.239Z,12.53
2019-05-16T23:32:37.693Z,12.70
2019-05-16T23:35:07.696Z,12.90
2019-05-16T23:37:37.038Z,12.63
2019-05-16T23:40:06.446Z,13.10
2019-05-16T23:42:36.894Z,12.63
2019-05-16T23:45:08.961Z,12.03
2019-05-16T23:47:37.648Z,12.50
2019-05-16T23:50:09.517Z,12.00
2019-05-16T23:52:37.965Z,12.53
2019-05-16T23:55:08.479Z,12.67
2019-05-16T23:57:37.457Z,12.60
