createdAt,value
2018-03-31T00:05:17.411Z,1.53
2018-03-31T00:10:44.788Z,1.80
2018-03-31T00:16:12.164Z,2.13
2018-03-31T00:21:39.565Z,1.30
2018-03-31T00:27:06.965Z,1.70
2018-03-31T00:32:34.386Z,1.93
2018-03-31T00:38:01.890Z,1.40
2018-03-31T00:43:29.299Z,2.43
2018-03-31T00:48:56.688Z,1.60
2018-03-31T00:54:24.066Z,1.43
2018-03-31T00:59:51.457Z,1.67
2018-03-31T01:05:19.607Z,1.13
2018-03-31T01:10:47.006Z,1.30
2018-03-31T01:16:14.394Z,1.23
2018-03-31T01:21:41.791Z,1.93
2018-03-31T01:27:09.179Z,1.50
2018-03-31T01:32:36.600Z,1.47
2018-03-31T01:38:04.015Z,1.70
2018-03-31T01:43:31.415Z,1.10
2018-03-31T01:48:58.819Z,1.23
2018-03-31T01:54:26.206Z,1.10
2018-03-31T01:59:53.610Z,1.00
2018-03-31T02:05:21.003Z,1.00
2018-03-31T02:10:48.396Z,0.70
2018-03-31T02:16:15.778Z,1.47
2018-03-31T02:21:43.179Z,0.70
2018-03-31T02:27:11.335Z,0.80
2018-03-31T02:32:38.736Z,0.70
2018-03-31T02:38:06.138Z,0.80
2018-03-31T02:43:33.527Z,0.70
2018-03-31T02:49:00.893Z,0.70
2018-03-31T02:54:28.286Z,0.70
2018-03-31T02:59:56.452Z,0.97
2018-03-31T03:05:23.866Z,1.30
2018-03-31T03:10:51.249Z,0.77
2018-03-31T03:16:18.642Z,1.03
2018-03-31T03:21:46.026Z,0.80
2018-03-31T03:27:13.417Z,0.80
2018-03-31T03:32:40.822Z,1.33
2018-03-31T03:38:08.193Z,2.30
2018-03-31T03:43:35.571Z,1.00
2018-03-31T03:49:02.956Z,0.87
2018-03-31T03:54:30.332Z,1.10
2018-03-31T03:59:57.735Z,0.80
2018-03-31T04:05:25.147Z,1.90
2018-03-31T04:10:52.547Z,0.93
2018-03-31T04:16:20.717Z,1.83
2018-03-31T04:21:48.098Z,0.90
2018-03-31T04:27:15.495Z,1.90
2018-03-31T04:32:42.887Z,1.27
2018-03-31T04:38:10.288Z,1.30
2018-03-31T04:43:37.672Z,1.40
2018-03-31T04:49:05.063Z,1.30
2018-03-31T04:54:33.224Z,1.40
2018-03-31T05:00:00.596Z,1.00
2018-03-31T05:05:28.016Z,1.40
2018-03-31T05:10:56.155Z,1.50
2018-03-31T05:16:23.547Z,1.10
2018-03-31T05:21:50.953Z,1.37
2018-03-31T05:27:18.359Z,1.90
2018-03-31T05:32:45.757Z,1.20
2018-03-31T05:38:13.144Z,1.10
2018-03-31T05:43:41.290Z,1.10
2018-03-31T05:49:08.684Z,1.40
2018-03-31T05:54:36.841Z,0.87
2018-03-31T06:00:04.993Z,1.50
2018-03-31T06:05:32.394Z,1.17
2018-03-31T06:10:59.790Z,0.93
2018-03-31T06:16:27.186Z,0.93
2018-03-31T06:21:54.584Z,0.80
2018-03-31T06:27:22.007Z,1.37
2018-03-31T06:32:49.399Z,0.90
2018-03-31T06:38:16.788Z,0.70
2018-03-31T06:43:44.927Z,1.00
2018-03-31T06:49:12.312Z,1.10
2018-03-31T06:54:39.717Z,0.90
2018-03-31T07:00:07.853Z,0.77
2018-03-31T07:05:35.248Z,0.83
2018-03-31T07:11:02.636Z,2.03
2018-03-31T07:16:30.032Z,0.90
2018-03-31T07:21:58.186Z,0.90
2018-03-31T07:27:25.604Z,1.13
2018-03-31T07:32:52.999Z,2.20
2018-03-31T07:38:20.423Z,1.07
2018-03-31T07:43:47.847Z,1.40
2018-03-31T07:49:15.207Z,1.13
2018-03-31T07:54:42.590Z,1.00
2018-03-31T08:00:09.987Z,1.77
2018-03-31T08:05:38.150Z,3.30
2018-03-31T08:11:05.546Z,1.17
2018-03-31T08:16:32.922Z,1.17
2018-03-31T08:22:00.316Z,2.43
2018-03-31T08:27:27.718Z,1.30
2018-03-31T08:32:55.127Z,2.70
2018-03-31T08:38:23.313Z,1.93
2018-03-31T08:43:50.771Z,1.77
2018-03-31T08:49:18.168Z,1.30
2018-03-31T08:54:45.567Z,2.13
2018-03-31T09:00:13.001Z,2.57
2018-03-31T09:05:40.387Z,1.47
2018-03-31T09:11:07.769Z,1.43
2018-03-31T09:16:35.155Z,2.17
2018-03-31T09:22:02.553Z,2.60
2018-03-31T09:27:29.937Z,1.87
2018-03-31T09:32:57.378Z,2.10
2018-03-31T09:38:24.760Z,3.30
2018-03-31T09:43:52.231Z,3.17
2018-03-31T09:49:20.403Z,2.93
2018-03-31T09:54:47.850Z,2.57
2018-03-31T10:00:16.011Z,2.50
2018-03-31T10:05:43.408Z,2.90
2018-03-31T10:11:10.802Z,3.07
2018-03-31T10:16:38.987Z,2.77
2018-03-31T10:22:06.366Z,3.23
2018-03-31T10:27:33.764Z,2.90
2018-03-31T10:33:01.159Z,2.90
2018-03-31T10:38:28.575Z,3.43
2018-03-31T10:43:55.979Z,3.30
2018-03-31T10:49:23.380Z,3.53
2018-03-31T10:54:50.815Z,4.60
2018-03-31T11:00:19.034Z,4.07
2018-03-31T11:05:46.380Z,4.70
2018-03-31T11:11:13.749Z,4.70
2018-03-31T11:16:41.138Z,5.90
2018-03-31T11:22:09.307Z,5.43
2018-03-31T11:27:36.701Z,7.80
2018-03-31T11:33:04.082Z,7.33
2018-03-31T11:38:31.486Z,6.53
2018-03-31T11:43:58.905Z,6.67
2018-03-31T11:49:26.312Z,11.60
2018-03-31T11:54:53.746Z,5.70
2018-03-31T12:00:21.184Z,4.60
2018-03-31T12:05:49.330Z,6.13
2018-03-31T12:11:16.723Z,5.07
2018-03-31T12:16:44.151Z,8.00
2018-03-31T12:22:11.966Z,6.10
2018-03-31T12:27:39.358Z,4.40
2018-03-31T12:33:06.766Z,6.77
2018-03-31T12:38:34.145Z,7.37
2018-03-31T12:44:01.525Z,4.70
2018-03-31T12:49:29.679Z,6.83
2018-03-31T12:54:57.077Z,9.13
2018-03-31T13:00:24.487Z,7.50
2018-03-31T13:05:51.882Z,4.90
2018-03-31T13:11:19.276Z,4.63
2018-03-31T13:16:46.679Z,4.23
2018-03-31T13:22:14.084Z,4.67
2018-03-31T13:27:41.480Z,4.40
2018-03-31T13:33:08.869Z,5.53
2018-03-31T13:38:36.243Z,7.53
2018-03-31T13:44:03.634Z,5.90
2018-03-31T13:49:31.036Z,6.50
2018-03-31T13:54:59.443Z,4.97
2018-03-31T14:00:26.844Z,6.07
2018-03-31T14:05:54.241Z,4.77
2018-03-31T14:11:21.682Z,6.80
2018-03-31T14:16:49.098Z,6.50
2018-03-31T14:22:17.272Z,5.00
2018-03-31T14:27:44.649Z,6.80
2018-03-31T14:33:12.044Z,5.17
2018-03-31T14:38:39.443Z,8.40
2018-03-31T14:44:06.836Z,7.27
2018-03-31T14:49:34.228Z,5.20
2018-03-31T14:55:01.641Z,4.47
2018-03-31T15:00:29.038Z,6.80
2018-03-31T15:05:57.207Z,15.30
2018-03-31T15:11:24.594Z,5.37
2018-03-31T15:16:52.775Z,5.03
2018-03-31T15:22:20.213Z,4.57
2018-03-31T15:27:47.613Z,4.23
2018-03-31T15:33:15.023Z,7.53
2018-03-31T15:38:43.524Z,5.00
2018-03-31T15:44:10.935Z,4.20
2018-03-31T15:49:38.323Z,6.00
2018-03-31T15:55:05.738Z,6.77
2018-03-31T16:00:33.147Z,5.73
2018-03-31T16:06:00.538Z,5.37
2018-03-31T16:11:27.938Z,6.40
2018-03-31T16:16:55.340Z,5.70
2018-03-31T16:22:22.767Z,4.83
2018-03-31T16:27:50.171Z,5.40
2018-03-31T16:33:17.573Z,3.20
2018-03-31T16:38:44.993Z,3.20
2018-03-31T16:44:12.383Z,3.30
2018-03-31T16:49:39.787Z,3.77
2018-03-31T16:55:07.165Z,3.60
2018-03-31T17:00:37.029Z,4.47
2018-03-31T17:06:05.200Z,3.27
2018-03-31T17:11:32.577Z,4.33
2018-03-31T17:16:59.972Z,4.13
2018-03-31T17:22:27.362Z,3.27
2018-03-31T17:27:54.775Z,4.83
2018-03-31T17:33:22.179Z,5.20
2018-03-31T17:38:49.569Z,5.57
2018-03-31T17:44:16.975Z,6.63
2018-03-31T17:49:44.377Z,5.43
2018-03-31T17:55:11.757Z,7.57
2018-03-31T18:00:39.153Z,5.60
2018-03-31T18:06:06.554Z,7.07
2018-03-31T18:11:33.965Z,7.57
2018-03-31T18:17:01.389Z,6.63
2018-03-31T18:22:28.802Z,7.20
2018-03-31T18:27:56.190Z,5.70
2018-03-31T18:33:23.586Z,9.33
2018-03-31T18:38:51.035Z,7.40
2018-03-31T18:44:18.438Z,11.10
2018-03-31T18:49:45.810Z,9.83
2018-03-31T18:55:13.199Z,12.50
2018-03-31T19:00:40.586Z,14.40
2018-03-31T19:06:07.997Z,10.63
2018-03-31T19:11:36.309Z,8.20
2018-03-31T19:17:09.153Z,10.80
2018-03-31T19:22:36.529Z,10.40
2018-03-31T19:28:03.919Z,10.13
2018-03-31T19:33:32.079Z,10.37
2018-03-31T19:38:59.751Z,8.20
2018-03-31T19:44:27.180Z,10.50
2018-03-31T19:49:54.596Z,17.13
2018-03-31T19:55:21.993Z,20.77
2018-03-31T20:00:49.418Z,20.80
2018-03-31T20:06:16.811Z,22.90
2018-03-31T20:11:44.188Z,27.10
2018-03-31T20:17:11.629Z,27.00
2018-03-31T20:22:38.971Z,26.30
2018-03-31T20:28:06.359Z,30.70
2018-03-31T20:33:34.511Z,26.30
2018-03-31T20:39:01.902Z,31.93
2018-03-31T20:44:29.289Z,48.57
2018-03-31T20:49:57.460Z,40.27
2018-03-31T20:55:24.866Z,40.80
2018-03-31T21:00:52.307Z,35.47
2018-03-31T21:06:20.465Z,33.57
2018-03-31T21:11:47.862Z,31.47
2018-03-31T21:17:15.245Z,29.93
2018-03-31T21:22:42.623Z,41.20
2018-03-31T21:28:10.772Z,47.37
2018-03-31T21:33:38.161Z,44.10
2018-03-31T21:39:06.301Z,40.07
2018-03-31T21:44:33.682Z,34.73
2018-03-31T21:50:01.096Z,29.70
2018-03-31T21:55:28.480Z,23.67
2018-03-31T22:00:56.683Z,16.90
2018-03-31T22:06:24.129Z,16.00
2018-03-31T22:11:51.556Z,12.43
2018-03-31T22:17:18.951Z,14.50
2018-03-31T22:22:46.376Z,11.47
2018-03-31T22:28:13.749Z,11.37
2018-03-31T22:33:41.169Z,9.53
2018-03-31T22:39:08.544Z,11.10
2018-03-31T22:44:36.695Z,10.33
2018-03-31T22:50:04.077Z,11.13
2018-03-31T22:55:31.483Z,10.53
2018-03-31T23:00:58.857Z,9.40
2018-03-31T23:06:26.251Z,9.30
2018-03-31T23:11:54.477Z,8.30
2018-03-31T23:17:21.882Z,9.13
2018-03-31T23:22:49.283Z,6.57
2018-03-31T23:28:16.682Z,8.27
2018-03-31T23:33:44.078Z,8.47
2018-03-31T23:39:11.477Z,6.80
2018-03-31T23:44:39.622Z,8.77
2018-03-31T23:50:07.025Z,7.43
2018-03-31T23:55:34.441Z,6.70
