createdAt,value
2023-11-24T00:00:02.810Z,2.08
2023-11-24T00:02:31.136Z,1.90
2023-11-24T00:04:59.023Z,3.05
2023-11-24T00:07:26.626Z,2.13
2023-11-24T00:09:54.249Z,1.08
2023-11-24T00:12:22.214Z,2.42
2023-11-24T00:14:50.023Z,4.13
2023-11-24T00:17:17.494Z,1.08
2023-11-24T00:19:45.105Z,2.28
2023-11-24T00:22:12.742Z,1.40
2023-11-24T00:24:40.632Z,4.93
2023-11-24T00:27:08.350Z,1.05
2023-11-24T00:29:36.656Z,2.58
2023-11-24T00:32:05.383Z,2.83
2023-11-24T00:34:33.311Z,2.55
2023-11-24T00:37:01.185Z,2.58
2023-11-24T00:39:29.314Z,2.35
2023-11-24T00:41:57.227Z,0.60
2023-11-24T00:44:24.960Z,1.23
2023-11-24T00:46:52.797Z,1.58
2023-11-24T00:49:20.633Z,0.75
2023-11-24T00:51:48.647Z,2.15
2023-11-24T00:54:17.269Z,1.20
2023-11-24T00:56:45.291Z,2.05
2023-11-24T00:59:12.858Z,1.33
2023-11-24T01:01:40.589Z,2.50
2023-11-24T01:04:08.755Z,2.03
2023-11-24T01:06:36.379Z,1.73
2023-11-24T01:09:06.120Z,1.90
2023-11-24T01:11:34.352Z,2.38
2023-11-24T01:14:02.553Z,1.35
2023-11-24T01:16:30.401Z,1.23
2023-11-24T01:19:00.453Z,1.88
2023-11-24T01:21:28.150Z,1.08
2023-11-24T01:24:00.536Z,3.20
2023-11-24T01:26:28.301Z,2.47
2023-11-24T01:28:55.781Z,4.03
2023-11-24T01:31:23.939Z,1.92
2023-11-24T01:33:51.724Z,2.03
2023-11-24T01:36:19.347Z,1.50
2023-11-24T01:38:47.312Z,2.47
2023-11-24T01:41:14.832Z,2.83
2023-11-24T01:44:04.103Z,3.83
2023-11-24T01:46:34.894Z,2.17
2023-11-24T01:49:03.496Z,3.92
2023-11-24T01:51:31.681Z,2.92
2023-11-24T01:54:00.450Z,4.30
2023-11-24T01:56:31.006Z,3.10
2023-11-24T01:59:03.418Z,4.63
2023-11-24T02:01:32.977Z,2.22
2023-11-24T02:04:02.281Z,2.58
2023-11-24T02:08:57.323Z,1.67
2023-11-24T02:11:24.910Z,2.08
2023-11-24T02:13:53.067Z,2.55
2023-11-24T02:16:20.992Z,0.75
2023-11-24T02:18:48.578Z,1.45
2023-11-24T02:21:16.653Z,1.75
2023-11-24T02:23:44.330Z,1.53
2023-11-24T02:26:12.153Z,1.67
2023-11-24T02:28:44.132Z,1.52
2023-11-24T02:31:13.127Z,1.63
2023-11-24T02:33:42.165Z,0.88
2023-11-24T02:36:21.588Z,1.15
2023-11-24T02:38:51.372Z,2.63
2023-11-24T02:41:19.482Z,3.45
2023-11-24T02:43:46.962Z,1.80
2023-11-24T02:46:15.294Z,0.73
2023-11-24T02:48:44.594Z,1.10
2023-11-24T02:51:12.548Z,1.80
2023-11-24T02:53:40.647Z,1.90
2023-11-24T02:56:09.183Z,0.77
2023-11-24T02:58:38.030Z,0.63
2023-11-24T03:03:36.663Z,1.20
2023-11-24T03:06:07.664Z,1.40
2023-11-24T03:08:35.575Z,3.22
2023-11-24T03:11:07.468Z,2.40
2023-11-24T03:13:35.758Z,3.47
2023-11-24T03:16:09.519Z,4.57
2023-11-24T03:18:37.594Z,2.50
2023-11-24T03:21:05.404Z,2.07
2023-11-24T03:23:33.145Z,2.83
2023-11-24T03:26:03.761Z,3.05
2023-11-24T03:28:31.665Z,4.25
2023-11-24T03:30:59.340Z,2.67
2023-11-24T03:33:26.911Z,3.50
2023-11-24T03:35:54.491Z,5.15
2023-11-24T03:38:21.924Z,2.72
2023-11-24T03:40:55.280Z,6.07
2023-11-24T03:43:22.720Z,3.22
2023-11-24T03:45:50.496Z,3.63
2023-11-24T03:48:22.645Z,3.03
2023-11-24T03:50:50.871Z,3.50
2023-11-24T03:53:19.575Z,2.67
2023-11-24T03:55:48.513Z,3.03
2023-11-24T04:00:45.353Z,4.57
2023-11-24T04:03:13.187Z,3.35
2023-11-24T04:05:41.109Z,3.78
2023-11-24T04:08:09.272Z,4.28
2023-11-24T04:10:37.418Z,2.10
2023-11-24T04:13:05.323Z,2.50
2023-11-24T04:15:33.142Z,2.25
2023-11-24T04:18:00.919Z,2.78
2023-11-24T04:20:28.746Z,4.20
2023-11-24T04:22:56.452Z,4.22
2023-11-24T04:25:24.712Z,3.13
2023-11-24T04:27:52.602Z,4.20
2023-11-24T04:30:20.921Z,3.97
2023-11-24T04:32:48.393Z,2.60
2023-11-24T04:35:17.047Z,3.03
2023-11-24T04:37:44.569Z,4.57
2023-11-24T04:40:12.199Z,1.60
2023-11-24T04:42:39.888Z,2.78
2023-11-24T04:45:08.549Z,2.55
2023-11-24T04:47:36.115Z,1.48
2023-11-24T04:50:03.823Z,2.67
2023-11-24T04:52:31.340Z,2.25
2023-11-24T04:54:58.996Z,2.33
2023-11-24T04:57:26.560Z,1.52
2023-11-24T04:59:54.045Z,1.73
2023-11-24T05:02:21.801Z,3.42
2023-11-24T05:04:49.641Z,3.10
2023-11-24T05:07:19.808Z,2.10
2023-11-24T05:09:47.841Z,3.70
2023-11-24T05:12:15.436Z,2.28
2023-11-24T05:14:43.036Z,3.20
2023-11-24T05:17:10.804Z,5.28
2023-11-24T05:19:38.547Z,4.00
2023-11-24T05:22:06.408Z,2.80
2023-11-24T05:24:34.357Z,4.10
2023-11-24T05:27:01.984Z,2.45
2023-11-24T05:29:30.602Z,5.75
2023-11-24T05:31:58.199Z,2.00
2023-11-24T05:34:28.811Z,3.65
2023-11-24T05:36:56.879Z,1.55
2023-11-24T05:39:24.693Z,3.40
2023-11-24T05:41:52.227Z,1.48
2023-11-24T05:44:20.330Z,2.05
2023-11-24T05:46:50.139Z,1.87
2023-11-24T05:49:17.972Z,1.40
2023-11-24T05:51:45.668Z,2.72
2023-11-24T05:54:13.744Z,1.88
2023-11-24T05:56:41.582Z,1.70
2023-11-24T05:59:10.479Z,1.95
2023-11-24T06:01:38.323Z,2.33
2023-11-24T06:04:06.392Z,1.60
2023-11-24T06:06:36.471Z,1.27
2023-11-24T06:09:04.472Z,3.55
2023-11-24T06:11:32.222Z,2.40
2023-11-24T06:13:59.765Z,2.35
2023-11-24T06:16:27.689Z,4.13
2023-11-24T06:18:55.663Z,2.43
2023-11-24T06:21:23.829Z,2.80
2023-11-24T06:23:52.450Z,2.10
2023-11-24T06:26:20.394Z,1.65
2023-11-24T06:28:48.294Z,1.00
2023-11-24T06:31:17.106Z,1.85
2023-11-24T06:33:45.152Z,5.15
2023-11-24T06:36:12.758Z,1.70
2023-11-24T06:38:41.594Z,1.42
2023-11-24T06:41:13.295Z,1.75
2023-11-24T06:43:40.811Z,2.20
2023-11-24T06:46:08.391Z,2.08
2023-11-24T06:48:36.522Z,1.58
2023-11-24T06:51:06.083Z,1.88
2023-11-24T06:53:34.142Z,6.47
2023-11-24T06:56:02.099Z,4.47
2023-11-24T06:58:29.789Z,3.28
2023-11-24T07:00:57.615Z,2.33
2023-11-24T07:03:25.145Z,3.65
2023-11-24T07:05:53.012Z,2.70
2023-11-24T07:08:21.292Z,2.87
2023-11-24T07:10:49.161Z,3.08
2023-11-24T07:13:17.009Z,3.08
2023-11-24T07:15:44.886Z,2.58
2023-11-24T07:18:12.562Z,3.35
2023-11-24T07:20:40.127Z,4.30
2023-11-24T07:23:07.644Z,1.48
2023-11-24T07:25:35.167Z,3.28
2023-11-24T07:28:05.625Z,2.17
2023-11-24T07:30:35.212Z,3.28
2023-11-24T07:33:02.805Z,2.97
2023-11-24T07:35:30.275Z,4.88
2023-11-24T07:37:58.202Z,3.70
2023-11-24T07:40:26.922Z,4.32
2023-11-24T07:42:54.734Z,5.75
2023-11-24T07:45:22.820Z,3.70
2023-11-24T07:47:50.660Z,3.40
2023-11-24T07:50:19.061Z,4.00
2023-11-24T07:52:47.804Z,2.50
2023-11-24T07:57:43.628Z,4.10
2023-11-24T08:00:14.391Z,4.60
2023-11-24T08:02:43.614Z,3.40
2023-11-24T08:05:13.227Z,3.85
2023-11-24T08:07:40.957Z,4.25
2023-11-24T08:10:09.433Z,3.80
2023-11-24T08:12:37.386Z,4.25
2023-11-24T08:17:34.792Z,1.98
2023-11-24T08:20:06.599Z,6.57
2023-11-24T08:22:35.194Z,2.47
2023-11-24T08:25:04.488Z,2.20
2023-11-24T08:27:32.450Z,2.05
2023-11-24T08:30:02.646Z,2.30
2023-11-24T08:32:31.225Z,4.57
2023-11-24T08:34:58.990Z,4.85
2023-11-24T08:37:27.936Z,2.13
2023-11-24T08:39:56.282Z,2.65
2023-11-24T08:42:24.430Z,3.33
2023-11-24T08:44:51.905Z,2.03
2023-11-24T08:47:19.705Z,2.08
2023-11-24T08:49:47.137Z,3.60
2023-11-24T08:52:14.893Z,4.63
2023-11-24T08:54:42.687Z,1.30
2023-11-24T08:57:10.478Z,2.78
2023-11-24T08:59:38.621Z,3.63
2023-11-24T09:02:06.509Z,3.00
2023-11-24T09:04:34.930Z,4.47
2023-11-24T09:07:03.060Z,2.17
2023-11-24T09:09:30.551Z,5.10
2023-11-24T09:11:58.110Z,3.70
2023-11-24T09:14:25.648Z,4.53
2023-11-24T09:16:53.568Z,4.18
2023-11-24T09:19:21.326Z,4.50
2023-11-24T09:21:49.806Z,4.57
2023-11-24T09:24:19.215Z,4.18
2023-11-24T09:26:46.959Z,5.43
2023-11-24T09:29:14.788Z,5.10
2023-11-24T09:31:42.850Z,4.75
2023-11-24T09:34:10.748Z,2.73
2023-11-24T09:36:40.701Z,6.20
2023-11-24T09:39:11.766Z,7.18
2023-11-24T09:41:40.943Z,6.10
2023-11-24T09:44:13.685Z,5.35
2023-11-24T09:46:49.252Z,4.43
2023-11-24T09:49:21.703Z,7.60
2023-11-24T09:51:49.562Z,5.10
2023-11-24T09:54:19.200Z,4.70
2023-11-24T09:56:47.036Z,4.47
2023-11-24T09:59:15.169Z,3.60
2023-11-24T10:01:43.915Z,2.50
2023-11-24T10:04:11.889Z,3.90
2023-11-24T10:06:41.005Z,5.97
2023-11-24T10:09:11.704Z,6.38
2023-11-24T10:11:39.901Z,3.97
2023-11-24T10:14:13.649Z,3.75
2023-11-24T10:16:42.750Z,3.63
2023-11-24T10:19:20.559Z,4.72
2023-11-24T10:21:53.637Z,6.20
2023-11-24T10:24:25.226Z,8.43
2023-11-24T10:26:52.956Z,9.15
2023-11-24T10:29:24.613Z,7.30
2023-11-24T10:31:52.774Z,4.68
2023-11-24T10:34:20.332Z,4.00
2023-11-24T10:36:48.487Z,6.05
2023-11-24T10:39:19.672Z,5.30
2023-11-24T10:41:48.320Z,4.53
2023-11-24T10:44:18.804Z,6.85
2023-11-24T10:46:49.648Z,5.68
2023-11-24T10:49:34.349Z,6.70
2023-11-24T10:52:07.114Z,6.63
2023-11-24T10:54:36.916Z,3.28
2023-11-24T10:57:06.965Z,3.75
2023-11-24T10:59:39.151Z,2.38
2023-11-24T11:02:13.989Z,3.38
2023-11-24T11:05:14.676Z,3.70
2023-11-24T11:08:04.860Z,4.20
2023-11-24T11:10:45.827Z,3.80
2023-11-24T11:13:15.969Z,6.13
2023-11-24T11:15:44.001Z,12.25
2023-11-24T11:18:24.942Z,3.47
2023-11-24T11:20:52.542Z,4.78
2023-11-24T11:23:20.203Z,6.32
2023-11-24T11:25:51.991Z,6.32
2023-11-24T11:28:20.677Z,5.93
2023-11-24T11:30:49.245Z,5.82
2023-11-24T11:33:21.128Z,6.68
2023-11-24T11:35:58.948Z,6.57
2023-11-24T11:38:46.794Z,7.55
2023-11-24T11:41:46.212Z,5.03
2023-11-24T11:44:47.464Z,7.22
2023-11-24T11:47:21.198Z,7.35
2023-11-24T11:49:56.074Z,6.57
2023-11-24T11:52:36.700Z,7.97
2023-11-24T11:55:06.762Z,6.35
2023-11-24T11:57:35.921Z,4.28
2023-11-24T12:00:07.775Z,6.78
2023-11-24T12:02:35.495Z,6.47
2023-11-24T12:05:06.737Z,7.05
2023-11-24T12:07:35.893Z,4.10
2023-11-24T12:10:05.640Z,5.32
2023-11-24T12:12:33.783Z,4.20
2023-11-24T12:15:02.606Z,3.42
2023-11-24T12:17:32.265Z,5.13
2023-11-24T12:20:00.520Z,4.60
2023-11-24T12:22:29.510Z,4.07
2023-11-24T12:24:57.532Z,15.18
2023-11-24T12:27:28.742Z,8.32
2023-11-24T12:30:05.020Z,38.70
2023-11-24T12:32:33.352Z,22.00
2023-11-24T12:35:01.857Z,35.63
2023-11-24T12:37:30.152Z,15.85
2023-11-24T12:39:57.805Z,13.80
2023-11-24T12:42:29.002Z,8.63
2023-11-24T12:45:00.702Z,12.88
2023-11-24T12:50:12.788Z,7.10
2023-11-24T12:52:42.880Z,6.25
2023-11-24T12:55:11.981Z,4.18
2023-11-24T12:57:43.609Z,3.95
2023-11-24T13:00:18.985Z,5.18
2023-11-24T13:02:47.260Z,4.22
2023-11-24T13:05:17.634Z,2.90
2023-11-24T13:07:46.326Z,3.10
2023-11-24T13:10:14.743Z,5.65
2023-11-24T13:12:55.051Z,5.28
2023-11-24T13:15:26.705Z,5.78
2023-11-24T13:17:54.810Z,3.65
2023-11-24T13:20:34.230Z,3.13
2023-11-24T13:23:01.982Z,5.30
2023-11-24T13:25:30.712Z,7.47
2023-11-24T13:27:58.681Z,4.38
2023-11-24T13:30:27.200Z,4.53
2023-11-24T13:32:55.258Z,7.07
2023-11-24T13:35:23.998Z,4.00
2023-11-24T13:40:32.470Z,4.40
2023-11-24T13:43:00.391Z,5.47
2023-11-24T13:45:28.436Z,4.17
2023-11-24T13:47:58.481Z,5.07
2023-11-24T13:50:26.624Z,5.50
2023-11-24T13:52:57.753Z,6.65
2023-11-24T13:55:35.044Z,5.85
2023-11-24T13:58:03.606Z,5.95
2023-11-24T14:00:32.461Z,3.95
2023-11-24T14:03:00.628Z,5.15
2023-11-24T14:05:28.493Z,3.37
2023-11-24T14:07:56.177Z,5.25
2023-11-24T14:10:23.772Z,5.13
2023-11-24T14:12:51.410Z,3.63
2023-11-24T14:15:19.032Z,6.25
2023-11-24T14:17:46.904Z,4.03
2023-11-24T14:20:14.778Z,6.25
2023-11-24T14:22:42.473Z,5.72
2023-11-24T14:25:10.317Z,5.45
2023-11-24T14:27:40.885Z,6.03
2023-11-24T14:30:09.419Z,6.95
2023-11-24T14:32:37.319Z,6.65
2023-11-24T14:35:07.782Z,6.22
2023-11-24T14:37:35.592Z,7.97
2023-11-24T14:40:07.824Z,6.88
2023-11-24T14:42:36.553Z,7.78
2023-11-24T14:45:05.718Z,6.68
2023-11-24T14:47:33.906Z,6.70
2023-11-24T14:50:06.223Z,3.70
2023-11-24T14:52:34.653Z,5.90
2023-11-24T14:55:06.068Z,4.37
2023-11-24T14:57:34.201Z,5.53
2023-11-24T15:00:03.223Z,6.75
2023-11-24T15:02:53.929Z,6.13
2023-11-24T15:05:19.501Z,5.50
2023-11-24T15:07:48.730Z,5.72
2023-11-24T15:10:20.469Z,6.32
2023-11-24T15:12:49.112Z,6.20
2023-11-24T15:15:20.783Z,3.80
2023-11-24T15:17:52.573Z,4.40
2023-11-24T15:20:27.253Z,5.25
2023-11-24T15:22:59.476Z,5.22
2023-11-24T15:25:36.899Z,14.30
2023-11-24T15:28:13.039Z,6.25
2023-11-24T15:30:40.964Z,4.93
2023-11-24T15:33:09.693Z,5.63
2023-11-24T15:35:37.683Z,4.47
2023-11-24T15:38:05.327Z,8.82
2023-11-24T15:40:32.846Z,6.07
2023-11-24T15:43:00.397Z,6.28
2023-11-24T15:45:31.901Z,7.45
2023-11-24T15:48:07.310Z,5.53
2023-11-24T15:50:42.034Z,4.72
2023-11-24T15:53:09.895Z,4.85
2023-11-24T15:55:44.410Z,5.40
2023-11-24T15:58:16.149Z,5.25
2023-11-24T16:00:48.092Z,3.83
2023-11-24T16:03:17.419Z,4.85
2023-11-24T16:05:50.520Z,5.70
2023-11-24T16:08:19.380Z,6.15
2023-11-24T16:10:56.827Z,5.40
2023-11-24T16:13:25.276Z,5.25
2023-11-24T16:15:53.359Z,5.15
2023-11-24T16:18:32.524Z,3.67
2023-11-24T16:21:05.697Z,3.75
2023-11-24T16:23:33.224Z,6.43
2023-11-24T16:26:00.801Z,4.88
2023-11-24T16:28:28.789Z,4.28
2023-11-24T16:30:56.885Z,3.70
2023-11-24T16:33:34.435Z,4.82
2023-11-24T16:36:02.418Z,3.90
2023-11-24T16:38:31.696Z,4.70
2023-11-24T16:41:02.722Z,5.53
2023-11-24T16:43:33.466Z,4.68
2023-11-24T16:46:01.115Z,6.63
2023-11-24T16:48:28.800Z,8.70
2023-11-24T16:50:58.112Z,6.50
2023-11-24T16:53:31.455Z,5.03
2023-11-24T16:55:59.694Z,5.55
2023-11-24T16:58:29.475Z,4.68
2023-11-24T17:00:57.095Z,7.13
2023-11-24T17:03:24.900Z,7.45
2023-11-24T17:05:52.718Z,4.68
2023-11-24T17:08:21.059Z,3.90
2023-11-24T17:10:49.149Z,3.05
2023-11-24T17:13:16.997Z,15.43
2023-11-24T17:15:50.112Z,5.78
2023-11-24T17:18:18.793Z,4.70
2023-11-24T17:20:49.040Z,3.42
2023-11-24T17:23:17.942Z,4.10
2023-11-24T17:25:48.994Z,4.15
2023-11-24T17:28:20.456Z,5.35
2023-11-24T17:30:48.335Z,4.22
2023-11-24T17:33:16.334Z,4.15
2023-11-24T17:35:45.160Z,4.72
2023-11-24T17:38:12.896Z,4.22
2023-11-24T17:40:40.471Z,4.38
2023-11-24T17:43:08.291Z,3.63
2023-11-24T17:45:36.246Z,4.65
2023-11-24T17:48:08.903Z,4.57
2023-11-24T17:50:37.137Z,5.13
2023-11-24T17:53:05.055Z,6.25
2023-11-24T17:55:32.949Z,5.93
2023-11-24T17:58:00.935Z,4.65
2023-11-24T18:00:30.188Z,3.63
2023-11-24T18:02:59.931Z,4.70
2023-11-24T18:05:27.878Z,5.07
2023-11-24T18:07:56.624Z,4.17
2023-11-24T18:10:24.774Z,4.03
2023-11-24T18:12:54.939Z,4.53
2023-11-24T18:15:22.483Z,5.05
2023-11-24T18:17:51.303Z,4.68
2023-11-24T18:20:22.888Z,5.45
2023-11-24T18:22:57.442Z,4.88
2023-11-24T18:25:25.330Z,5.78
2023-11-24T18:27:53.190Z,5.43
2023-11-24T18:30:27.179Z,6.53
2023-11-24T18:32:54.998Z,4.40
2023-11-24T18:35:22.874Z,4.32
2023-11-24T18:37:50.763Z,4.13
2023-11-24T18:40:19.066Z,5.25
2023-11-24T18:42:49.318Z,3.28
2023-11-24T18:45:20.261Z,5.80
2023-11-24T18:47:48.586Z,4.80
2023-11-24T18:50:16.353Z,4.83
2023-11-24T18:52:44.402Z,3.85
2023-11-24T18:55:13.511Z,4.10
2023-11-24T18:57:46.730Z,4.88
2023-11-24T19:00:19.655Z,4.20
2023-11-24T19:02:49.262Z,4.38
2023-11-24T19:05:17.463Z,4.47
2023-11-24T19:07:45.139Z,4.43
2023-11-24T19:10:13.022Z,5.18
2023-11-24T19:12:41.088Z,4.38
2023-11-24T19:15:11.578Z,3.47
2023-11-24T19:17:39.979Z,5.07
2023-11-24T19:20:08.811Z,4.70
2023-11-24T19:22:37.035Z,4.18
2023-11-24T19:25:05.319Z,4.80
2023-11-24T19:27:32.851Z,5.10
2023-11-24T19:30:01.801Z,4.70
2023-11-24T19:32:29.930Z,6.72
2023-11-24T19:34:57.710Z,5.85
2023-11-24T19:37:25.876Z,4.32
2023-11-24T19:39:53.641Z,5.95
2023-11-24T19:42:22.704Z,4.60
2023-11-24T19:44:50.880Z,5.75
2023-11-24T19:47:19.204Z,5.43
2023-11-24T19:49:48.736Z,3.60
2023-11-24T19:52:16.695Z,3.38
2023-11-24T19:54:44.312Z,6.25
2023-11-24T19:57:13.263Z,4.28
2023-11-24T19:59:40.977Z,5.05
2023-11-24T20:02:08.746Z,4.75
2023-11-24T20:04:36.380Z,4.55
2023-11-24T20:07:04.917Z,5.30
2023-11-24T20:09:32.909Z,4.50
2023-11-24T20:12:00.582Z,5.53
2023-11-24T20:14:28.374Z,3.70
2023-11-24T20:16:56.376Z,4.25
2023-11-24T20:19:23.961Z,5.28
2023-11-24T20:21:51.782Z,3.70
2023-11-24T20:24:19.853Z,4.47
2023-11-24T20:26:47.325Z,4.55
2023-11-24T20:29:15.868Z,6.28
2023-11-24T20:34:11.930Z,31.08
2023-11-24T20:36:39.539Z,21.35
2023-11-24T20:39:07.551Z,26.83
2023-11-24T20:41:40.982Z,44.25
2023-11-24T20:44:09.297Z,21.42
2023-11-24T20:46:36.929Z,12.50
2023-11-24T20:49:04.839Z,4.35
2023-11-24T20:51:32.761Z,5.57
2023-11-24T20:54:00.533Z,5.18
2023-11-24T20:56:32.149Z,13.35
2023-11-24T20:58:59.949Z,5.93
2023-11-24T21:01:28.097Z,5.05
2023-11-24T21:03:57.005Z,9.52
2023-11-24T21:06:24.922Z,5.00
2023-11-24T21:09:00.702Z,4.30
2023-11-24T21:11:28.872Z,6.88
2023-11-24T21:13:57.557Z,6.03
2023-11-24T21:16:26.937Z,5.15
2023-11-24T21:18:55.405Z,4.20
2023-11-24T21:21:23.581Z,4.50
2023-11-24T21:23:51.441Z,4.33
2023-11-24T21:26:19.706Z,5.13
2023-11-24T21:28:48.968Z,5.53
2023-11-24T21:31:20.641Z,4.45
2023-11-24T21:33:49.925Z,5.32
2023-11-24T21:38:44.957Z,6.20
2023-11-24T21:41:17.109Z,4.95
2023-11-24T21:43:44.931Z,4.43
2023-11-24T21:46:21.908Z,5.72
2023-11-24T21:48:50.554Z,4.90
2023-11-24T21:51:18.838Z,4.95
2023-11-24T21:53:46.705Z,5.40
2023-11-24T21:56:24.074Z,5.43
2023-11-24T21:58:53.818Z,5.22
2023-11-24T22:01:22.455Z,4.35
2023-11-24T22:03:53.148Z,4.88
2023-11-24T22:06:25.359Z,6.53
2023-11-24T22:08:53.050Z,4.45
2023-11-24T22:11:20.998Z,4.80
2023-11-24T22:13:48.820Z,5.25
2023-11-24T22:16:16.873Z,4.60
2023-11-24T22:18:46.894Z,5.35
2023-11-24T22:21:21.197Z,5.10
2023-11-24T22:23:49.261Z,8.02
2023-11-24T22:26:21.070Z,4.10
2023-11-24T22:28:50.869Z,5.60
2023-11-24T22:31:18.926Z,5.05
2023-11-24T22:33:47.251Z,3.53
2023-11-24T22:36:21.236Z,5.53
2023-11-24T22:38:50.495Z,4.60
2023-11-24T22:41:24.900Z,4.07
2023-11-24T22:43:53.744Z,5.00
2023-11-24T22:46:26.920Z,5.22
2023-11-24T22:48:55.456Z,5.68
2023-11-24T22:51:25.078Z,5.38
2023-11-24T22:53:53.740Z,4.97
2023-11-24T22:56:26.604Z,5.40
2023-11-24T22:58:57.321Z,5.03
2023-11-24T23:01:26.611Z,5.78
2023-11-24T23:03:59.014Z,5.00
2023-11-24T23:06:27.595Z,5.40
2023-11-24T23:08:57.047Z,4.50
2023-11-24T23:11:27.045Z,5.40
2023-11-24T23:13:54.792Z,5.82
2023-11-24T23:16:26.272Z,5.70
2023-11-24T23:18:54.058Z,4.72
2023-11-24T23:21:24.102Z,4.85
2023-11-24T23:23:52.970Z,5.07
2023-11-24T23:26:20.812Z,5.43
2023-11-24T23:28:51.541Z,5.65
2023-11-24T23:31:19.936Z,7.57
2023-11-24T23:33:47.740Z,5.22
2023-11-24T23:36:16.127Z,4.65
2023-11-24T23:38:45.612Z,5.07
2023-11-24T23:41:13.538Z,5.43
2023-11-24T23:43:41.401Z,4.05
2023-11-24T23:46:11.147Z,4.57
2023-11-24T23:48:40.335Z,4.65
2023-11-24T23:53:35.720Z,4.82
2023-11-24T23:56:03.517Z,5.85
2023-11-24T23:58:31.009Z,5.00
