createdAt,value
2018-08-18T00:00:33.227Z,101299.00
2018-08-18T00:03:03.152Z,101298.00
2018-08-18T00:05:32.720Z,101301.00
2018-08-18T00:08:02.108Z,101299.00
2018-08-18T00:10:31.960Z,101301.00
2018-08-18T00:13:01.785Z,101305.00
2018-08-18T00:15:31.694Z,101310.00
2018-08-18T00:18:01.863Z,101306.00
2018-08-18T00:20:31.392Z,101307.00
2018-08-18T00:23:01.394Z,101310.00
2018-08-18T00:25:31.022Z,101309.00
2018-08-18T00:28:11.660Z,101315.00
2018-08-18T00:30:41.452Z,101314.00
2018-08-18T00:33:11.063Z,101317.00
2018-08-18T00:35:40.773Z,101319.00
2018-08-18T00:38:10.377Z,101312.00
2018-08-18T00:40:39.512Z,101316.00
2018-08-18T00:43:09.294Z,101319.00
2018-08-18T00:45:38.838Z,101318.00
2018-08-18T00:48:08.550Z,101310.00
2018-08-18T00:50:43.586Z,101321.00
2018-08-18T00:53:14.858Z,101315.00
2018-08-18T00:55:44.752Z,101317.00
2018-08-18T00:58:20.410Z,101310.00
2018-08-18T01:00:54.903Z,101315.00
2018-08-18T01:03:24.603Z,101325.00
2018-08-18T01:05:54.308Z,101321.00
2018-08-18T01:08:24.134Z,101329.00
2018-08-18T01:10:54.027Z,101337.00
2018-08-18T01:13:23.670Z,101331.00
2018-08-18T01:15:53.256Z,101328.00
2018-08-18T01:18:23.450Z,101331.00
2018-08-18T01:20:52.956Z,101324.00
2018-08-18T01:23:22.579Z,101334.00
2018-08-18T01:25:51.976Z,101330.00
2018-08-18T01:28:21.366Z,101339.00
2018-08-18T01:31:05.048Z,101346.00
2018-08-18T01:33:35.503Z,101339.00
2018-08-18T01:36:05.430Z,101349.00
2018-08-18T01:38:36.356Z,101346.00
2018-08-18T01:41:15.192Z,101348.00
2018-08-18T01:43:46.022Z,101342.00
2018-08-18T01:46:17.401Z,101344.00
2018-08-18T01:48:49.460Z,101343.00
2018-08-18T01:51:21.684Z,101350.00
2018-08-18T01:53:51.332Z,101342.00
2018-08-18T01:56:20.935Z,101360.00
2018-08-18T01:58:50.841Z,101357.00
2018-08-18T02:01:20.414Z,101359.00
2018-08-18T02:03:50.289Z,101359.00
2018-08-18T02:06:20.327Z,101349.00
2018-08-18T02:08:57.730Z,101356.00
2018-08-18T02:11:27.423Z,101346.00
2018-08-18T02:13:57.769Z,101351.00
2018-08-18T02:16:27.990Z,101355.00
2018-08-18T02:18:57.377Z,101346.00
2018-08-18T02:21:35.871Z,101342.00
2018-08-18T02:24:06.368Z,101363.00
2018-08-18T02:26:36.677Z,101346.00
2018-08-18T02:29:06.153Z,101341.00
2018-08-18T02:31:35.667Z,101343.00
2018-08-18T02:34:05.174Z,101362.00
2018-08-18T02:36:35.839Z,101355.00
2018-08-18T02:39:07.026Z,101352.00
2018-08-18T02:41:37.811Z,101352.00
2018-08-18T02:44:07.142Z,101347.00
2018-08-18T02:46:37.947Z,101347.00
2018-08-18T02:49:07.499Z,101349.00
2018-08-18T02:51:37.604Z,101348.00
2018-08-18T02:54:07.221Z,101352.00
2018-08-18T02:56:43.095Z,101344.00
2018-08-18T02:59:13.070Z,101339.00
2018-08-18T03:01:44.012Z,101341.00
2018-08-18T03:04:15.167Z,101338.00
2018-08-18T03:06:44.823Z,101337.00
2018-08-18T03:09:14.536Z,101355.00
2018-08-18T03:11:44.343Z,101339.00
2018-08-18T03:14:13.714Z,101346.00
2018-08-18T03:16:43.379Z,101345.00
2018-08-18T03:19:14.334Z,101344.00
2018-08-18T03:21:44.061Z,101355.00
2018-08-18T03:24:16.790Z,101348.00
2018-08-18T03:26:48.186Z,101363.00
2018-08-18T03:29:19.308Z,101363.00
2018-08-18T03:31:49.203Z,101361.00
2018-08-18T03:34:19.045Z,101361.00
2018-08-18T03:36:52.626Z,101361.00
2018-08-18T03:39:39.965Z,101357.00
2018-08-18T03:42:09.363Z,101350.00
2018-08-18T03:44:43.713Z,101342.00
2018-08-18T03:47:13.161Z,101341.00
2018-08-18T03:49:42.495Z,101349.00
2018-08-18T03:52:11.965Z,101359.00
2018-08-18T03:54:41.220Z,101349.00
2018-08-18T03:57:10.977Z,101351.00
2018-08-18T03:59:40.472Z,101361.00
2018-08-18T04:02:09.708Z,101358.00
2018-08-18T04:04:39.056Z,101355.00
2018-08-18T04:07:09.019Z,101359.00
2018-08-18T04:09:39.341Z,101359.00
2018-08-18T04:12:11.041Z,101352.00
2018-08-18T04:14:43.537Z,101362.00
2018-08-18T04:17:25.137Z,101364.00
2018-08-18T04:19:55.057Z,101366.00
2018-08-18T04:22:24.887Z,101375.00
2018-08-18T04:24:56.273Z,101375.00
2018-08-18T04:27:37.763Z,101372.00
2018-08-18T04:30:11.904Z,101370.00
2018-08-18T04:32:51.245Z,101380.00
2018-08-18T04:35:23.404Z,101379.00
2018-08-18T04:37:54.535Z,101374.00
2018-08-18T04:40:24.900Z,101375.00
2018-08-18T04:42:57.833Z,101377.00
2018-08-18T04:45:28.235Z,101377.00
2018-08-18T04:48:00.419Z,101381.00
2018-08-18T04:50:30.650Z,101380.00
2018-08-18T04:53:01.668Z,101385.00
2018-08-18T04:55:32.988Z,101383.00
2018-08-18T04:58:03.415Z,101379.00
2018-08-18T05:00:33.943Z,101380.00
2018-08-18T05:03:04.335Z,101374.00
2018-08-18T05:05:35.328Z,101381.00
2018-08-18T05:08:06.364Z,101379.00
2018-08-18T05:10:37.916Z,101379.00
2018-08-18T05:13:08.774Z,101385.00
2018-08-18T05:15:39.289Z,101377.00
2018-08-18T05:18:09.899Z,101381.00
2018-08-18T05:20:40.350Z,101380.00
2018-08-18T05:23:21.862Z,101385.00
2018-08-18T05:25:53.608Z,101387.00
2018-08-18T05:28:23.851Z,101383.00
2018-08-18T05:30:54.518Z,101395.00
2018-08-18T05:33:25.119Z,101397.00
2018-08-18T05:35:55.285Z,101386.00
2018-08-18T05:38:25.769Z,101394.00
2018-08-18T05:40:56.718Z,101391.00
2018-08-18T05:43:27.980Z,101393.00
2018-08-18T05:45:59.027Z,101394.00
2018-08-18T05:48:29.658Z,101377.00
2018-08-18T05:51:00.496Z,101383.00
2018-08-18T05:53:33.039Z,101388.00
2018-08-18T05:56:04.739Z,101383.00
2018-08-18T05:58:50.954Z,101379.00
2018-08-18T06:01:26.591Z,101384.00
2018-08-18T06:04:01.854Z,101382.00
2018-08-18T06:06:32.179Z,101384.00
2018-08-18T06:09:03.060Z,101397.00
2018-08-18T06:11:33.988Z,101391.00
2018-08-18T06:14:04.586Z,101392.00
2018-08-18T06:16:34.521Z,101389.00
2018-08-18T06:19:05.468Z,101394.00
2018-08-18T06:21:35.968Z,101389.00
2018-08-18T06:24:06.493Z,101382.00
2018-08-18T06:26:36.774Z,101385.00
2018-08-18T06:29:07.906Z,101391.00
2018-08-18T06:32:05.130Z,101397.00
2018-08-18T06:34:40.875Z,101395.00
2018-08-18T06:37:11.846Z,101392.00
2018-08-18T06:40:05.292Z,101398.00
2018-08-18T06:42:40.024Z,101384.00
2018-08-18T06:45:12.040Z,101401.00
2018-08-18T06:47:43.165Z,101391.00
2018-08-18T06:50:14.924Z,101393.00
2018-08-18T06:52:46.345Z,101391.00
2018-08-18T06:55:18.370Z,101394.00
2018-08-18T06:57:53.343Z,101392.00
2018-08-18T07:00:27.781Z,101387.00
2018-08-18T07:02:59.162Z,101393.00
2018-08-18T07:05:29.577Z,101398.00
2018-08-18T07:07:59.933Z,101396.00
2018-08-18T07:10:33.974Z,101389.00
2018-08-18T07:13:05.844Z,101393.00
2018-08-18T07:15:38.780Z,101390.00
2018-08-18T07:18:10.067Z,101392.00
2018-08-18T07:20:40.206Z,101396.00
2018-08-18T07:23:10.095Z,101394.00
2018-08-18T07:25:46.201Z,101400.00
2018-08-18T07:28:18.916Z,101402.00
2018-08-18T07:30:49.281Z,101394.00
2018-08-18T07:33:19.626Z,101395.00
2018-08-18T07:35:50.644Z,101395.00
2018-08-18T07:38:20.806Z,101393.00
2018-08-18T07:40:52.854Z,101394.00
2018-08-18T07:43:25.866Z,101395.00
2018-08-18T07:45:57.588Z,101390.00
2018-08-18T07:48:27.744Z,101392.00
2018-08-18T07:50:58.157Z,101399.00
2018-08-18T07:53:28.329Z,101396.00
2018-08-18T07:55:58.313Z,101395.00
2018-08-18T07:58:28.675Z,101400.00
2018-08-18T08:00:59.694Z,101402.00
2018-08-18T08:03:30.365Z,101401.00
2018-08-18T08:06:00.667Z,101401.00
2018-08-18T08:08:37.080Z,101403.00
2018-08-18T08:11:12.054Z,101395.00
2018-08-18T08:13:42.744Z,101398.00
2018-08-18T08:16:12.906Z,101393.00
2018-08-18T08:18:43.480Z,101401.00
2018-08-18T08:21:13.875Z,101399.00
2018-08-18T08:23:43.923Z,101407.00
2018-08-18T08:26:14.518Z,101404.00
2018-08-18T08:28:44.712Z,101411.00
2018-08-18T08:31:15.295Z,101401.00
2018-08-18T08:33:45.405Z,101403.00
2018-08-18T08:36:17.466Z,101404.00
2018-08-18T08:38:57.239Z,101411.00
2018-08-18T08:41:29.813Z,101402.00
2018-08-18T08:44:01.263Z,101403.00
2018-08-18T08:46:31.556Z,101409.00
2018-08-18T08:49:02.104Z,101410.00
2018-08-18T08:51:31.984Z,101406.00
2018-08-18T08:54:02.040Z,101404.00
2018-08-18T08:56:36.968Z,101395.00
2018-08-18T08:59:07.045Z,101394.00
2018-08-18T09:01:36.965Z,101387.00
2018-08-18T09:04:07.134Z,101389.00
2018-08-18T09:06:41.282Z,101386.00
2018-08-18T09:09:11.595Z,101385.00
2018-08-18T09:11:41.420Z,101386.00
2018-08-18T09:14:11.422Z,101394.00
2018-08-18T09:16:42.140Z,101390.00
2018-08-18T09:19:12.164Z,101388.00
2018-08-18T09:21:46.787Z,101390.00
2018-08-18T09:24:16.618Z,101396.00
2018-08-18T09:26:52.405Z,101384.00
2018-08-18T09:29:22.925Z,101388.00
2018-08-18T09:31:52.533Z,101387.00
2018-08-18T09:34:22.362Z,101388.00
2018-08-18T09:36:52.338Z,101391.00
2018-08-18T09:39:27.839Z,101383.00
2018-08-18T09:41:57.903Z,101383.00
2018-08-18T09:44:30.791Z,101384.00
2018-08-18T09:47:00.769Z,101390.00
2018-08-18T09:49:32.051Z,101391.00
2018-08-18T09:52:02.069Z,101394.00
2018-08-18T09:54:31.757Z,101398.00
2018-08-18T09:57:01.732Z,101390.00
2018-08-18T09:59:32.021Z,101398.00
2018-08-18T10:02:01.679Z,101389.00
2018-08-18T10:04:31.425Z,101392.00
2018-08-18T10:07:01.478Z,101395.00
2018-08-18T10:09:31.516Z,101385.00
2018-08-18T10:12:02.331Z,101394.00
2018-08-18T10:14:32.036Z,101395.00
2018-08-18T10:17:02.165Z,101392.00
2018-08-18T10:19:33.983Z,101390.00
2018-08-18T10:22:04.479Z,101389.00
2018-08-18T10:24:34.423Z,101382.00
2018-08-18T10:27:06.378Z,101387.00
2018-08-18T10:29:36.482Z,101392.00
2018-08-18T10:32:09.180Z,101386.00
2018-08-18T10:34:39.839Z,101389.00
2018-08-18T10:37:09.879Z,101384.00
2018-08-18T10:39:39.781Z,101392.00
2018-08-18T10:42:15.080Z,101393.00
2018-08-18T10:44:51.279Z,101397.00
2018-08-18T10:47:22.538Z,101393.00
2018-08-18T10:50:04.013Z,101394.00
2018-08-18T10:52:45.085Z,101395.00
2018-08-18T10:55:16.435Z,101401.00
2018-08-18T10:57:57.303Z,101387.00
2018-08-18T11:00:29.089Z,101384.00
2018-08-18T11:03:00.373Z,101388.00
2018-08-18T11:05:31.030Z,101393.00
2018-08-18T11:08:08.295Z,101396.00
2018-08-18T11:10:39.811Z,101397.00
2018-08-18T11:13:09.815Z,101390.00
2018-08-18T11:15:40.437Z,101382.00
2018-08-18T11:18:10.613Z,101397.00
2018-08-18T11:20:40.601Z,101393.00
2018-08-18T11:23:14.730Z,101389.00
2018-08-18T11:25:48.477Z,101399.00
2018-08-18T11:28:18.993Z,101396.00
2018-08-18T11:30:51.549Z,101392.00
2018-08-18T11:33:37.682Z,101379.00
2018-08-18T11:36:09.438Z,101388.00
2018-08-18T11:38:39.401Z,101377.00
2018-08-18T11:41:09.544Z,101380.00
2018-08-18T11:43:46.271Z,101381.00
2018-08-18T11:46:16.412Z,101381.00
2018-08-18T11:48:46.468Z,101374.00
2018-08-18T11:51:16.937Z,101379.00
2018-08-18T11:54:00.228Z,101375.00
2018-08-18T11:56:30.249Z,101385.00
2018-08-18T11:59:20.081Z,101380.00
2018-08-18T12:01:51.913Z,101380.00
2018-08-18T12:04:23.482Z,101379.00
2018-08-18T12:06:58.054Z,101379.00
2018-08-18T12:09:28.766Z,101371.00
2018-08-18T12:11:59.044Z,101364.00
2018-08-18T12:14:29.015Z,101359.00
2018-08-18T12:16:59.641Z,101349.00
2018-08-18T12:19:29.517Z,101348.00
2018-08-18T12:21:59.219Z,101359.00
2018-08-18T12:24:29.053Z,101343.00
2018-08-18T12:27:08.863Z,101344.00
2018-08-18T12:29:38.820Z,101340.00
2018-08-18T12:32:18.636Z,101345.00
2018-08-18T12:34:50.384Z,101350.00
2018-08-18T12:37:22.667Z,101345.00
2018-08-18T12:39:52.921Z,101336.00
2018-08-18T12:42:27.125Z,101328.00
2018-08-18T12:44:57.345Z,101339.00
2018-08-18T12:47:27.145Z,101333.00
2018-08-18T12:49:58.039Z,101334.00
2018-08-18T12:52:28.057Z,101334.00
2018-08-18T12:54:57.947Z,101325.00
2018-08-18T12:57:39.147Z,101317.00
2018-08-18T13:00:10.555Z,101310.00
2018-08-18T13:02:48.349Z,101316.00
2018-08-18T13:05:19.079Z,101311.00
2018-08-18T13:07:49.233Z,101316.00
2018-08-18T13:10:26.925Z,101311.00
2018-08-18T13:12:57.378Z,101309.00
2018-08-18T13:15:27.039Z,101312.00
2018-08-18T13:17:56.577Z,101317.00
2018-08-18T13:20:27.457Z,101300.00
2018-08-18T13:22:58.044Z,101302.00
2018-08-18T13:25:28.001Z,101308.00
2018-08-18T13:27:58.223Z,101297.00
2018-08-18T13:30:28.896Z,101309.00
2018-08-18T13:32:59.929Z,101293.00
2018-08-18T13:35:29.813Z,101292.00
2018-08-18T13:37:59.407Z,101304.00
2018-08-18T13:40:29.720Z,101294.00
2018-08-18T13:42:59.469Z,101296.00
2018-08-18T13:45:40.380Z,101295.00
2018-08-18T13:48:12.320Z,101297.00
2018-08-18T13:50:42.594Z,101287.00
2018-08-18T13:53:12.615Z,101294.00
2018-08-18T13:55:42.472Z,101293.00
2018-08-18T13:58:13.240Z,101288.00
2018-08-18T14:00:43.448Z,101286.00
2018-08-18T14:03:29.432Z,101286.00
2018-08-18T14:05:59.466Z,101296.00
2018-08-18T14:08:29.812Z,101283.00
2018-08-18T14:10:59.458Z,101296.00
2018-08-18T14:13:30.132Z,101291.00
2018-08-18T14:16:00.752Z,101292.00
2018-08-18T14:18:30.790Z,101284.00
2018-08-18T14:21:06.880Z,101283.00
2018-08-18T14:23:38.098Z,101287.00
2018-08-18T14:26:09.052Z,101287.00
2018-08-18T14:28:39.084Z,101283.00
2018-08-18T14:31:09.178Z,101282.00
2018-08-18T14:33:39.385Z,101289.00
2018-08-18T14:36:13.360Z,101287.00
2018-08-18T14:38:44.971Z,101288.00
2018-08-18T14:41:17.220Z,101268.00
2018-08-18T14:43:46.996Z,101275.00
2018-08-18T14:46:16.759Z,101285.00
2018-08-18T14:48:46.528Z,101287.00
2018-08-18T14:51:16.634Z,101279.00
2018-08-18T14:53:46.618Z,101273.00
2018-08-18T14:56:16.775Z,101273.00
2018-08-18T14:58:46.745Z,101276.00
2018-08-18T15:01:16.699Z,101278.00
2018-08-18T15:03:46.786Z,101263.00
2018-08-18T15:06:16.652Z,101262.00
2018-08-18T15:08:46.783Z,101264.00
2018-08-18T15:11:16.694Z,101265.00
2018-08-18T15:13:46.742Z,101258.00
2018-08-18T15:16:17.088Z,101264.00
2018-08-18T15:18:46.896Z,101270.00
2018-08-18T15:21:16.567Z,101272.00
2018-08-18T15:23:46.141Z,101269.00
2018-08-18T15:26:15.886Z,101266.00
2018-08-18T15:28:45.952Z,101261.00
2018-08-18T15:31:15.636Z,101263.00
2018-08-18T15:33:45.567Z,101275.00
2018-08-18T15:36:26.367Z,101271.00
2018-08-18T15:38:56.563Z,101263.00
2018-08-18T15:41:26.902Z,101263.00
2018-08-18T15:43:57.081Z,101262.00
2018-08-18T15:46:33.223Z,101256.00
2018-08-18T15:49:03.033Z,101269.00
2018-08-18T15:51:32.956Z,101261.00
2018-08-18T15:54:04.359Z,101264.00
2018-08-18T15:56:35.595Z,101264.00
2018-08-18T15:59:05.909Z,101274.00
2018-08-18T16:01:36.711Z,101263.00
2018-08-18T16:04:07.583Z,101262.00
2018-08-18T16:06:37.408Z,101256.00
2018-08-18T16:09:09.211Z,101250.00
2018-08-18T16:11:39.108Z,101262.00
2018-08-18T16:14:09.119Z,101260.00
2018-08-18T16:16:54.052Z,101249.00
2018-08-18T16:19:23.624Z,101256.00
2018-08-18T16:21:53.500Z,101255.00
2018-08-18T16:24:33.044Z,101250.00
2018-08-18T16:27:06.831Z,101251.00
2018-08-18T16:29:38.461Z,101251.00
2018-08-18T16:32:26.658Z,101246.00
2018-08-18T16:35:02.058Z,101255.00
2018-08-18T16:37:36.620Z,101246.00
2018-08-18T16:40:07.234Z,101255.00
2018-08-18T16:42:38.230Z,101254.00
2018-08-18T16:45:08.020Z,101254.00
2018-08-18T16:47:41.603Z,101264.00
2018-08-18T16:50:11.841Z,101254.00
2018-08-18T16:52:41.824Z,101253.00
2018-08-18T16:55:13.172Z,101259.00
2018-08-18T16:57:44.370Z,101255.00
2018-08-18T17:00:15.999Z,101249.00
2018-08-18T17:02:47.103Z,101260.00
2018-08-18T17:05:18.654Z,101265.00
2018-08-18T17:07:49.581Z,101262.00
2018-08-18T17:10:20.526Z,101268.00
2018-08-18T17:12:51.626Z,101264.00
2018-08-18T17:15:22.194Z,101269.00
2018-08-18T17:17:52.458Z,101270.00
2018-08-18T17:20:22.742Z,101278.00
2018-08-18T17:22:52.726Z,101276.00
2018-08-18T17:25:24.998Z,101273.00
2018-08-18T17:27:55.420Z,101271.00
2018-08-18T17:30:25.600Z,101279.00
2018-08-18T17:32:55.656Z,101287.00
2018-08-18T17:35:26.124Z,101293.00
2018-08-18T17:37:56.386Z,101295.00
2018-08-18T17:40:26.860Z,101300.00
2018-08-18T17:42:57.395Z,101305.00
2018-08-18T17:45:27.396Z,101301.00
2018-08-18T17:47:57.328Z,101308.00
2018-08-18T17:50:32.381Z,101306.00
2018-08-18T17:53:02.760Z,101306.00
2018-08-18T17:55:32.568Z,101308.00
2018-08-18T17:58:02.309Z,101307.00
2018-08-18T18:00:32.166Z,101318.00
2018-08-18T18:03:02.680Z,101315.00
2018-08-18T18:05:34.234Z,101323.00
2018-08-18T18:08:07.731Z,101319.00
2018-08-18T18:10:38.724Z,101327.00
2018-08-18T18:13:16.230Z,101322.00
2018-08-18T18:15:47.229Z,101321.00
2018-08-18T18:18:20.552Z,101321.00
2018-08-18T18:20:51.966Z,101334.00
2018-08-18T18:23:21.978Z,101335.00
2018-08-18T18:25:51.812Z,101325.00
2018-08-18T18:28:21.785Z,101329.00
2018-08-18T18:30:53.098Z,101330.00
2018-08-18T18:33:22.727Z,101332.00
2018-08-18T18:35:52.186Z,101339.00
2018-08-18T18:38:21.389Z,101334.00
2018-08-18T18:40:50.662Z,101345.00
2018-08-18T18:43:20.015Z,101338.00
2018-08-18T18:45:49.247Z,101342.00
2018-08-18T18:48:18.507Z,101346.00
2018-08-18T18:50:49.309Z,101347.00
2018-08-18T18:53:18.523Z,101355.00
2018-08-18T18:55:51.929Z,101355.00
2018-08-18T18:58:21.108Z,101355.00
2018-08-18T19:00:56.055Z,101351.00
2018-08-18T19:03:25.210Z,101351.00
2018-08-18T19:05:54.448Z,101356.00
2018-08-18T19:08:23.596Z,101361.00
2018-08-18T19:10:52.962Z,101355.00
2018-08-18T19:13:22.157Z,101366.00
2018-08-18T19:15:51.684Z,101360.00
2018-08-18T19:18:20.883Z,101365.00
2018-08-18T19:20:50.063Z,101367.00
2018-08-18T19:23:20.508Z,101364.00
2018-08-18T19:25:51.015Z,101372.00
2018-08-18T19:28:21.847Z,101375.00
2018-08-18T19:30:51.266Z,101366.00
2018-08-18T19:33:20.895Z,101375.00
2018-08-18T19:35:51.316Z,101374.00
2018-08-18T19:38:22.054Z,101377.00
2018-08-18T19:40:53.511Z,101372.00
2018-08-18T19:43:23.936Z,101368.00
2018-08-18T19:45:53.928Z,101386.00
2018-08-18T19:48:26.609Z,101388.00
2018-08-18T19:51:01.272Z,101379.00
2018-08-18T19:53:31.923Z,101383.00
2018-08-18T19:56:02.370Z,101383.00
2018-08-18T19:58:32.106Z,101387.00
2018-08-18T20:01:02.126Z,101388.00
2018-08-18T20:03:31.243Z,101386.00
2018-08-18T20:06:01.865Z,101391.00
2018-08-18T20:08:32.988Z,101388.00
2018-08-18T20:11:05.103Z,101394.00
2018-08-18T20:13:36.531Z,101388.00
2018-08-18T20:16:07.996Z,101386.00
2018-08-18T20:18:39.382Z,101398.00
2018-08-18T20:21:09.910Z,101383.00
2018-08-18T20:23:40.628Z,101378.00
2018-08-18T20:26:11.701Z,101388.00
2018-08-18T20:28:43.977Z,101380.00
2018-08-18T20:31:17.041Z,101377.00
2018-08-18T20:33:49.502Z,101367.00
2018-08-18T20:36:20.018Z,101384.00
2018-08-18T20:38:50.041Z,101386.00
2018-08-18T20:41:21.047Z,101378.00
2018-08-18T20:43:51.448Z,101381.00
2018-08-18T20:46:21.418Z,101375.00
2018-08-18T20:48:51.463Z,101382.00
2018-08-18T20:51:26.511Z,101386.00
2018-08-18T20:53:56.589Z,101385.00
2018-08-18T20:56:26.722Z,101384.00
2018-08-18T20:58:56.174Z,101394.00
2018-08-18T21:01:25.454Z,101395.00
2018-08-18T21:03:55.010Z,101409.00
2018-08-18T21:06:24.658Z,101398.00
2018-08-18T21:08:55.164Z,101396.00
2018-08-18T21:11:24.324Z,101404.00
2018-08-18T21:13:53.757Z,101408.00
2018-08-18T21:16:23.960Z,101404.00
2018-08-18T21:18:53.201Z,101406.00
2018-08-18T21:21:28.974Z,101417.00
2018-08-18T21:23:58.257Z,101421.00
2018-08-18T21:26:27.602Z,101420.00
2018-08-18T21:28:57.587Z,101425.00
2018-08-18T21:31:33.227Z,101438.00
2018-08-18T21:34:03.807Z,101425.00
2018-08-18T21:36:33.275Z,101428.00
2018-08-18T21:39:05.870Z,101425.00
2018-08-18T21:41:39.631Z,101421.00
2018-08-18T21:44:10.601Z,101439.00
2018-08-18T21:46:40.356Z,101428.00
2018-08-18T21:49:10.370Z,101441.00
2018-08-18T21:51:39.798Z,101434.00
2018-08-18T21:54:09.179Z,101444.00
2018-08-18T21:56:39.741Z,101442.00
2018-08-18T21:59:11.876Z,101450.00
2018-08-18T22:01:41.168Z,101446.00
2018-08-18T22:04:10.432Z,101445.00
2018-08-18T22:06:39.647Z,101449.00
2018-08-18T22:09:20.644Z,101445.00
2018-08-18T22:11:50.051Z,101440.00
2018-08-18T22:14:19.644Z,101444.00
2018-08-18T22:16:54.003Z,101455.00
2018-08-18T22:19:23.533Z,101440.00
2018-08-18T22:21:52.947Z,101436.00
2018-08-18T22:24:22.370Z,101448.00
2018-08-18T22:26:51.871Z,101450.00
2018-08-18T22:29:25.657Z,101451.00
2018-08-18T22:31:55.092Z,101438.00
2018-08-18T22:34:24.245Z,101443.00
2018-08-18T22:37:03.095Z,101442.00
2018-08-18T22:39:32.545Z,101441.00
2018-08-18T22:42:01.724Z,101432.00
2018-08-18T22:44:31.172Z,101443.00
2018-08-18T22:47:02.881Z,101438.00
2018-08-18T22:49:32.125Z,101433.00
2018-08-18T22:52:01.393Z,101446.00
2018-08-18T22:54:30.784Z,101450.00
2018-08-18T22:57:01.614Z,101448.00
2018-08-18T22:59:31.361Z,101445.00
2018-08-18T23:02:00.853Z,101440.00
2018-08-18T23:04:34.882Z,101453.00
2018-08-18T23:07:05.050Z,101448.00
2018-08-18T23:09:34.257Z,101448.00
2018-08-18T23:12:05.230Z,101440.00
2018-08-18T23:14:35.934Z,101451.00
2018-08-18T23:17:05.651Z,101442.00
2018-08-18T23:19:34.846Z,101445.00
2018-08-18T23:22:04.424Z,101442.00
2018-08-18T23:24:38.058Z,101441.00
2018-08-18T23:27:07.330Z,101445.00
2018-08-18T23:29:36.664Z,101454.00
2018-08-18T23:32:13.957Z,101444.00
2018-08-18T23:34:43.304Z,101436.00
2018-08-18T23:37:16.817Z,101438.00
2018-08-18T23:39:46.017Z,101446.00
2018-08-18T23:42:19.694Z,101436.00
2018-08-18T23:44:49.326Z,101448.00
2018-08-18T23:47:19.094Z,101439.00
2018-08-18T23:49:48.671Z,101439.00
2018-08-18T23:52:18.202Z,101442.00
2018-08-18T23:54:47.566Z,101443.00
2018-08-18T23:57:17.801Z,101448.00
2018-08-18T23:59:47.392Z,101441.00
