createdAt,value
2023-03-30T00:04:14.412Z,7.89
2023-03-30T00:09:18.008Z,7.81
2023-03-30T00:14:23.607Z,7.96
2023-03-30T00:19:27.100Z,7.95
2023-03-30T00:24:30.524Z,7.93
2023-03-30T00:29:35.517Z,7.96
2023-03-30T00:34:39.328Z,7.80
2023-03-30T00:39:43.017Z,7.94
2023-03-30T00:45:20.470Z,8.00
2023-03-30T00:50:27.622Z,7.93
2023-03-30T00:55:34.057Z,7.84
2023-03-30T01:00:40.622Z,7.86
2023-03-30T01:05:46.312Z,7.91
2023-03-30T01:10:49.888Z,7.87
2023-03-30T01:16:08.122Z,7.85
2023-03-30T01:21:56.503Z,7.82
2023-03-30T01:27:03.750Z,7.70
2023-03-30T01:32:55.856Z,7.74
2023-03-30T01:38:29.854Z,7.79
2023-03-30T01:43:40.719Z,7.86
2023-03-30T01:48:50.355Z,7.82
2023-03-30T01:53:59.405Z,7.56
2023-03-30T01:59:12.312Z,7.35
2023-03-30T02:04:15.964Z,7.30
2023-03-30T02:09:23.908Z,7.33
2023-03-30T02:14:32.952Z,7.16
2023-03-30T02:19:58.226Z,7.16
2023-03-30T02:25:02.873Z,7.08
2023-03-30T02:30:10.167Z,6.93
2023-03-30T02:35:38.529Z,7.04
2023-03-30T02:40:54.187Z,6.95
2023-03-30T02:46:15.090Z,6.88
2023-03-30T02:51:40.577Z,6.75
2023-03-30T02:56:47.098Z,6.78
2023-03-30T03:01:58.301Z,6.72
2023-03-30T03:07:02.790Z,6.84
2023-03-30T03:12:07.203Z,6.83
2023-03-30T03:17:13.865Z,6.74
2023-03-30T03:22:17.951Z,6.75
2023-03-30T03:27:21.633Z,6.66
2023-03-30T03:32:26.532Z,6.72
2023-03-30T03:37:29.697Z,6.82
2023-03-30T03:42:33.137Z,6.62
2023-03-30T03:47:38.023Z,6.62
2023-03-30T03:52:41.432Z,6.73
2023-03-30T03:57:45.229Z,6.53
2023-03-30T04:02:50.152Z,6.65
2023-03-30T04:07:56.947Z,6.72
2023-03-30T04:13:00.542Z,6.70
2023-03-30T04:18:06.765Z,6.69
2023-03-30T04:23:16.523Z,6.69
2023-03-30T04:28:24.762Z,6.54
2023-03-30T04:33:29.656Z,6.80
2023-03-30T04:38:32.993Z,6.71
2023-03-30T04:43:36.412Z,6.66
2023-03-30T04:48:41.557Z,6.62
2023-03-30T04:53:45.112Z,6.74
2023-03-30T04:58:48.950Z,6.82
2023-03-30T05:03:54.308Z,6.91
2023-03-30T05:08:58.182Z,6.64
2023-03-30T05:14:01.620Z,6.70
2023-03-30T05:19:06.613Z,6.79
2023-03-30T05:24:09.848Z,6.91
2023-03-30T05:29:13.360Z,6.85
2023-03-30T05:34:18.353Z,6.94
2023-03-30T05:39:23.429Z,6.97
2023-03-30T05:44:26.942Z,7.12
2023-03-30T05:49:32.228Z,7.13
2023-03-30T05:54:35.734Z,7.08
2023-03-30T05:59:39.478Z,7.45
2023-03-30T06:04:44.399Z,7.89
2023-03-30T06:09:48.243Z,8.24
2023-03-30T06:14:51.708Z,9.13
2023-03-30T06:19:56.733Z,9.84
2023-03-30T06:25:00.536Z,9.76
2023-03-30T06:30:04.995Z,9.71
2023-03-30T06:35:10.469Z,9.90
2023-03-30T06:40:14.948Z,10.12
2023-03-30T06:45:18.577Z,10.05
2023-03-30T06:50:23.725Z,9.87
2023-03-30T06:55:27.436Z,10.09
2023-03-30T07:00:31.368Z,9.95
2023-03-30T07:05:36.266Z,9.63
2023-03-30T07:10:39.541Z,9.24
2023-03-30T07:15:42.956Z,8.88
2023-03-30T07:20:48.244Z,8.89
2023-03-30T07:25:51.865Z,8.84
2023-03-30T07:30:55.439Z,8.74
2023-03-30T07:36:00.371Z,8.75
2023-03-30T07:41:07.687Z,8.74
2023-03-30T07:46:13.116Z,8.40
2023-03-30T07:51:18.839Z,8.08
2023-03-30T07:56:22.426Z,7.67
2023-03-30T08:01:26.785Z,7.48
2023-03-30T08:06:31.817Z,7.78
2023-03-30T08:11:36.218Z,8.05
2023-03-30T08:16:39.761Z,7.99
2023-03-30T08:21:44.858Z,8.00
2023-03-30T08:26:48.334Z,7.82
2023-03-30T08:31:52.929Z,7.72
2023-03-30T08:36:58.311Z,7.72
2023-03-30T08:42:12.628Z,7.66
2023-03-30T08:47:23.429Z,7.39
2023-03-30T08:52:28.386Z,7.32
2023-03-30T08:57:39.423Z,7.36
2023-03-30T09:02:47.510Z,7.24
2023-03-30T09:08:02.312Z,7.35
2023-03-30T09:13:07.724Z,7.61
2023-03-30T09:18:17.124Z,7.65
2023-03-30T09:23:21.945Z,7.65
2023-03-30T09:28:28.577Z,7.63
2023-03-30T09:33:43.466Z,7.50
2023-03-30T09:38:48.805Z,7.54
2023-03-30T09:43:53.721Z,7.43
2023-03-30T09:49:12.830Z,7.22
2023-03-30T09:54:17.733Z,7.11
2023-03-30T09:59:23.474Z,7.00
2023-03-30T10:04:27.053Z,7.02
2023-03-30T10:09:31.929Z,7.05
2023-03-30T10:14:36.098Z,7.06
2023-03-30T10:19:48.178Z,6.90
2023-03-30T10:24:57.429Z,6.83
2023-03-30T10:30:10.558Z,6.81
2023-03-30T10:35:20.663Z,6.74
2023-03-30T10:40:28.966Z,6.69
2023-03-30T10:45:38.967Z,6.66
2023-03-30T10:50:51.177Z,6.50
2023-03-30T10:56:03.136Z,6.24
2023-03-30T11:01:16.626Z,6.25
2023-03-30T11:06:25.249Z,6.34
2023-03-30T11:11:36.747Z,6.28
2023-03-30T11:16:47.829Z,6.55
2023-03-30T11:21:59.811Z,6.32
2023-03-30T11:27:12.140Z,6.13
2023-03-30T11:32:26.105Z,6.11
2023-03-30T11:37:35.166Z,6.03
2023-03-30T11:42:40.408Z,6.04
2023-03-30T11:47:59.632Z,6.04
2023-03-30T11:53:14.610Z,6.02
2023-03-30T11:58:28.603Z,5.86
2023-03-30T12:03:40.312Z,5.72
2023-03-30T12:09:01.206Z,5.81
2023-03-30T12:14:16.169Z,5.60
2023-03-30T12:19:26.224Z,5.58
2023-03-30T12:24:36.818Z,5.70
2023-03-30T12:30:02.296Z,5.72
2023-03-30T12:35:40.273Z,5.53
2023-03-30T12:40:47.688Z,5.28
2023-03-30T12:46:02.863Z,5.36
2023-03-30T12:51:15.823Z,5.21
2023-03-30T12:56:31.542Z,4.99
2023-03-30T13:01:47.287Z,4.98
2023-03-30T13:06:53.888Z,4.84
2023-03-30T13:12:26.457Z,4.82
2023-03-30T13:17:51.007Z,4.71
2023-03-30T13:23:01.692Z,4.75
2023-03-30T13:28:49.209Z,4.74
2023-03-30T13:34:04.097Z,4.51
2023-03-30T13:39:19.102Z,4.58
2023-03-30T13:44:40.416Z,4.53
2023-03-30T13:49:54.105Z,4.25
2023-03-30T13:54:58.126Z,4.30
2023-03-30T14:00:08.262Z,4.30
2023-03-30T14:05:16.569Z,4.17
2023-03-30T14:10:22.333Z,4.04
2023-03-30T14:15:30.162Z,4.12
2023-03-30T14:20:47.776Z,4.04
2023-03-30T14:25:55.639Z,3.92
2023-03-30T14:31:03.282Z,3.99
2023-03-30T14:36:12.045Z,4.06
2023-03-30T14:41:19.762Z,4.07
2023-03-30T14:46:26.203Z,3.98
2023-03-30T14:51:40.594Z,4.05
2023-03-30T14:56:45.482Z,3.91
2023-03-30T15:01:49.264Z,3.88
2023-03-30T15:06:54.869Z,3.75
2023-03-30T15:12:01.014Z,3.70
2023-03-30T15:17:11.853Z,3.66
2023-03-30T15:22:25.889Z,3.60
2023-03-30T15:27:29.698Z,3.36
2023-03-30T15:32:36.405Z,3.40
2023-03-30T15:37:54.542Z,3.23
2023-03-30T15:43:14.753Z,3.34
2023-03-30T15:48:22.341Z,3.29
2023-03-30T15:53:37.204Z,3.36
2023-03-30T15:58:41.653Z,3.21
2023-03-30T16:03:54.380Z,3.23
2023-03-30T16:08:59.551Z,3.26
2023-03-30T16:14:04.638Z,3.20
2023-03-30T16:19:12.111Z,3.24
2023-03-30T16:24:17.004Z,3.26
2023-03-30T16:29:21.575Z,3.30
2023-03-30T16:34:25.538Z,3.25
2023-03-30T16:39:31.429Z,3.28
2023-03-30T16:44:36.492Z,3.18
2023-03-30T16:49:40.043Z,3.24
2023-03-30T16:54:45.062Z,3.30
2023-03-30T16:59:48.615Z,3.20
2023-03-30T17:04:52.313Z,3.09
2023-03-30T17:09:58.012Z,3.07
2023-03-30T17:15:01.452Z,3.06
2023-03-30T17:20:22.632Z,3.20
2023-03-30T17:25:27.563Z,3.13
2023-03-30T17:30:32.391Z,3.28
2023-03-30T17:35:35.970Z,3.12
2023-03-30T17:40:41.016Z,3.09
2023-03-30T17:45:46.566Z,3.04
2023-03-30T17:50:51.406Z,3.01
2023-03-30T17:55:56.412Z,2.98
2023-03-30T18:01:01.159Z,3.05
2023-03-30T18:06:04.670Z,3.02
2023-03-30T18:11:09.754Z,3.05
2023-03-30T18:16:14.105Z,3.03
2023-03-30T18:21:17.722Z,3.10
2023-03-30T18:26:22.743Z,3.06
2023-03-30T18:31:26.460Z,3.06
2023-03-30T18:36:29.950Z,2.86
2023-03-30T18:41:34.818Z,2.95
2023-03-30T18:46:38.099Z,2.94
2023-03-30T18:51:41.517Z,2.85
2023-03-30T18:56:47.940Z,2.89
2023-03-30T19:01:51.474Z,2.89
2023-03-30T19:06:55.217Z,2.89
2023-03-30T19:12:00.177Z,2.88
2023-03-30T19:17:03.908Z,2.81
2023-03-30T19:22:07.798Z,2.71
2023-03-30T19:27:12.782Z,2.73
2023-03-30T19:32:17.223Z,2.67
2023-03-30T19:37:20.840Z,2.62
2023-03-30T19:42:26.811Z,2.61
2023-03-30T19:47:32.042Z,2.60
2023-03-30T19:52:35.614Z,2.53
2023-03-30T19:57:40.611Z,2.56
2023-03-30T20:02:46.234Z,2.49
2023-03-30T20:07:50.821Z,2.53
2023-03-30T20:12:56.048Z,2.55
2023-03-30T20:17:59.675Z,2.47
2023-03-30T20:23:04.165Z,2.46
2023-03-30T20:28:09.144Z,2.49
2023-03-30T20:33:12.442Z,2.52
2023-03-30T20:38:15.866Z,2.44
2023-03-30T20:43:20.741Z,2.40
2023-03-30T20:48:27.360Z,2.44
2023-03-30T20:53:31.668Z,2.39
2023-03-30T20:58:37.576Z,2.25
2023-03-30T21:03:44.868Z,2.29
2023-03-30T21:08:48.901Z,2.27
2023-03-30T21:13:54.715Z,2.38
2023-03-30T21:18:58.156Z,2.29
2023-03-30T21:24:02.372Z,2.22
2023-03-30T21:29:07.236Z,2.16
2023-03-30T21:34:10.919Z,2.24
2023-03-30T21:39:14.396Z,2.13
2023-03-30T21:44:19.844Z,2.15
2023-03-30T21:49:23.321Z,2.10
2023-03-30T21:54:27.164Z,2.13
2023-03-30T21:59:32.236Z,2.14
2023-03-30T22:04:35.921Z,2.08
2023-03-30T22:09:39.445Z,1.91
2023-03-30T22:14:44.319Z,2.08
2023-03-30T22:19:51.133Z,1.94
2023-03-30T22:24:54.671Z,1.93
2023-03-30T22:29:59.528Z,1.92
2023-03-30T22:35:02.712Z,2.17
2023-03-30T22:40:07.754Z,2.03
2023-03-30T22:45:13.313Z,2.13
2023-03-30T22:50:17.652Z,1.93
2023-03-30T22:55:21.678Z,1.78
2023-03-30T23:00:26.838Z,1.61
2023-03-30T23:05:33.592Z,1.40
2023-03-30T23:10:37.755Z,1.22
2023-03-30T23:15:42.870Z,1.07
2023-03-30T23:20:46.815Z,0.99
2023-03-30T23:25:51.454Z,0.91
2023-03-30T23:30:57.924Z,0.78
2023-03-30T23:36:01.486Z,0.62
2023-03-30T23:41:05.013Z,0.55
2023-03-30T23:46:10.720Z,0.44
2023-03-30T23:51:14.452Z,0.33
2023-03-30T23:56:18.209Z,0.28
