createdAt,value
2023-01-21T00:00:45.836Z,0.00
2023-01-21T00:01:45.354Z,0.00
2023-01-21T00:02:45.367Z,0.00
2023-01-21T00:03:45.412Z,0.00
2023-01-21T00:04:45.286Z,0.00
2023-01-21T00:05:45.263Z,0.00
2023-01-21T00:06:45.235Z,0.00
2023-01-21T00:07:45.221Z,0.00
2023-01-21T00:08:45.286Z,0.00
2023-01-21T00:09:45.170Z,0.00
2023-01-21T00:10:45.145Z,0.00
2023-01-21T00:11:45.126Z,0.00
2023-01-21T00:12:45.118Z,0.00
2023-01-21T00:13:45.081Z,0.00
2023-01-21T00:14:45.114Z,0.00
2023-01-21T00:15:45.098Z,0.00
2023-01-21T00:16:45.012Z,0.00
2023-01-21T00:17:44.994Z,0.00
2023-01-21T00:18:44.966Z,0.00
2023-01-21T00:19:44.949Z,0.00
2023-01-21T00:20:44.973Z,0.00
2023-01-21T00:21:44.897Z,0.00
2023-01-21T00:22:44.880Z,0.00
2023-01-21T00:23:44.871Z,0.00
2023-01-21T00:24:44.834Z,0.00
2023-01-21T00:25:44.825Z,0.00
2023-01-21T00:26:44.846Z,0.00
2023-01-21T00:27:44.765Z,0.00
2023-01-21T00:28:44.747Z,0.00
2023-01-21T00:29:44.723Z,0.00
2023-01-21T00:30:44.772Z,0.00
2023-01-21T00:31:44.771Z,0.00
2023-01-21T00:32:44.660Z,0.00
2023-01-21T00:33:44.630Z,0.00
2023-01-21T00:34:44.622Z,0.00
2023-01-21T00:35:44.588Z,0.00
2023-01-21T00:36:44.563Z,0.00
2023-01-21T00:37:44.592Z,0.00
2023-01-21T00:38:44.522Z,0.00
2023-01-21T00:39:44.493Z,0.00
2023-01-21T00:40:44.486Z,0.00
2023-01-21T00:41:44.449Z,0.00
2023-01-21T00:42:44.430Z,0.00
2023-01-21T00:43:44.440Z,0.00
2023-01-21T00:44:44.380Z,0.00
2023-01-21T00:45:44.362Z,0.00
2023-01-21T00:46:44.342Z,0.00
2023-01-21T00:47:44.373Z,0.00
2023-01-21T00:48:44.291Z,0.00
2023-01-21T00:49:44.270Z,0.00
2023-01-21T00:50:44.311Z,0.00
2023-01-21T00:51:44.228Z,0.00
2023-01-21T00:52:44.201Z,0.00
2023-01-21T00:53:44.215Z,0.00
2023-01-21T00:54:44.157Z,0.00
2023-01-21T00:55:44.140Z,0.00
2023-01-21T00:56:44.115Z,0.00
2023-01-21T00:57:44.146Z,0.00
2023-01-21T00:58:44.071Z,0.00
2023-01-21T00:59:44.045Z,0.00
2023-01-21T01:00:44.022Z,0.00
2023-01-21T01:01:44.023Z,0.00
2023-01-21T01:02:44.043Z,0.00
2023-01-21T01:03:43.989Z,0.00
2023-01-21T01:04:43.928Z,0.00
2023-01-21T01:05:43.916Z,0.00
2023-01-21T01:06:43.887Z,0.00
2023-01-21T01:07:43.918Z,0.00
2023-01-21T01:08:43.854Z,0.00
2023-01-21T01:09:43.820Z,0.00
2023-01-21T01:10:43.867Z,0.00
2023-01-21T01:11:43.780Z,0.00
2023-01-21T01:12:43.747Z,0.00
2023-01-21T01:13:43.740Z,0.00
2023-01-21T01:14:43.705Z,0.00
2023-01-21T01:15:43.698Z,0.00
2023-01-21T01:16:43.726Z,0.00
2023-01-21T01:17:43.640Z,0.00
2023-01-21T01:18:43.622Z,0.00
2023-01-21T01:19:43.595Z,0.00
2023-01-21T01:20:43.570Z,0.00
2023-01-21T01:21:43.564Z,0.00
2023-01-21T01:22:43.551Z,0.00
2023-01-21T01:23:43.513Z,0.00
2023-01-21T01:24:43.480Z,0.00
2023-01-21T01:25:43.464Z,0.00
2023-01-21T01:26:43.443Z,0.00
2023-01-21T01:27:43.459Z,0.00
2023-01-21T01:28:43.396Z,0.00
2023-01-21T01:29:43.369Z,0.00
2023-01-21T01:30:43.382Z,0.00
2023-01-21T01:31:43.377Z,0.00
2023-01-21T01:32:43.296Z,0.00
2023-01-21T01:33:43.314Z,0.00
2023-01-21T01:34:43.253Z,0.00
2023-01-21T01:35:43.238Z,0.00
2023-01-21T01:36:43.223Z,0.00
2023-01-21T01:37:43.196Z,0.00
2023-01-21T01:38:43.193Z,0.00
2023-01-21T01:39:43.186Z,0.00
2023-01-21T01:40:43.118Z,0.00
2023-01-21T01:41:43.100Z,0.00
2023-01-21T01:42:43.071Z,0.00
2023-01-21T01:43:43.052Z,0.00
2023-01-21T01:44:43.191Z,0.00
2023-01-21T01:45:43.014Z,0.00
2023-01-21T01:46:42.990Z,0.00
2023-01-21T01:47:42.962Z,0.00
2023-01-21T01:48:42.946Z,0.00
2023-01-21T01:49:42.946Z,0.00
2023-01-21T01:50:42.928Z,0.00
2023-01-21T01:51:42.876Z,0.00
2023-01-21T01:52:42.844Z,0.00
2023-01-21T01:53:42.828Z,0.00
2023-01-21T01:54:42.807Z,0.00
2023-01-21T01:55:42.777Z,0.00
2023-01-21T01:56:42.758Z,0.00
2023-01-21T01:57:42.741Z,0.00
2023-01-21T01:58:42.738Z,0.00
2023-01-21T01:59:42.697Z,0.00
2023-01-21T02:00:42.663Z,0.00
2023-01-21T02:01:42.727Z,0.00
2023-01-21T02:02:42.744Z,0.00
2023-01-21T02:03:42.643Z,0.00
2023-01-21T02:04:42.596Z,0.00
2023-01-21T02:05:42.553Z,0.00
2023-01-21T02:06:42.531Z,0.00
2023-01-21T02:07:42.509Z,0.00
2023-01-21T02:08:42.511Z,0.00
2023-01-21T02:09:42.461Z,0.00
2023-01-21T02:10:42.439Z,0.00
2023-01-21T02:11:42.425Z,0.00
2023-01-21T02:12:42.397Z,0.00
2023-01-21T02:13:42.372Z,0.00
2023-01-21T02:14:42.371Z,0.00
2023-01-21T02:15:42.332Z,0.00
2023-01-21T02:16:42.300Z,0.00
2023-01-21T02:17:42.309Z,0.00
2023-01-21T02:18:42.257Z,0.00
2023-01-21T02:19:42.262Z,0.00
2023-01-21T02:20:42.209Z,0.00
2023-01-21T02:21:42.190Z,0.00
2023-01-21T02:22:42.203Z,0.00
2023-01-21T02:23:42.143Z,0.00
2023-01-21T02:24:42.193Z,0.00
2023-01-21T02:25:42.103Z,0.00
2023-01-21T02:26:42.102Z,0.00
2023-01-21T02:27:42.054Z,0.00
2023-01-21T02:28:42.028Z,0.00
2023-01-21T02:29:42.006Z,0.00
2023-01-21T02:30:42.045Z,0.00
2023-01-21T02:31:42.032Z,0.00
2023-01-21T02:32:41.956Z,0.00
2023-01-21T02:33:41.916Z,0.00
2023-01-21T02:34:41.892Z,0.00
2023-01-21T02:35:41.935Z,0.00
2023-01-21T02:36:41.863Z,0.00
2023-01-21T02:37:41.831Z,0.00
2023-01-21T02:38:41.810Z,0.00
2023-01-21T02:39:41.784Z,0.00
2023-01-21T02:40:41.761Z,0.00
2023-01-21T02:41:41.740Z,0.00
2023-01-21T02:42:41.715Z,0.00
2023-01-21T02:43:41.693Z,0.00
2023-01-21T02:44:41.677Z,0.00
2023-01-21T02:45:41.652Z,0.00
2023-01-21T02:46:41.697Z,0.00
2023-01-21T02:47:41.623Z,0.00
2023-01-21T02:48:41.576Z,0.00
2023-01-21T02:49:41.554Z,0.00
2023-01-21T02:50:41.536Z,0.00
2023-01-21T02:51:41.510Z,0.00
2023-01-21T02:52:41.510Z,0.00
2023-01-21T02:53:41.468Z,0.00
2023-01-21T02:54:41.483Z,0.00
2023-01-21T02:55:43.447Z,0.00
2023-01-21T02:56:41.395Z,0.00
2023-01-21T02:57:41.419Z,0.00
2023-01-21T02:58:41.351Z,0.00
2023-01-21T02:59:41.335Z,0.00
2023-01-21T03:00:41.339Z,0.00
2023-01-21T03:01:41.325Z,0.00
2023-01-21T03:02:41.259Z,0.00
2023-01-21T03:03:41.556Z,0.00
2023-01-21T03:04:41.219Z,0.00
2023-01-21T03:05:41.193Z,0.00
2023-01-21T03:06:41.183Z,0.00
2023-01-21T03:07:41.146Z,0.00
2023-01-21T03:08:41.150Z,0.00
2023-01-21T03:09:41.108Z,0.00
2023-01-21T03:10:41.109Z,0.00
2023-01-21T03:11:41.058Z,0.00
2023-01-21T03:12:41.043Z,0.00
2023-01-21T03:13:41.007Z,0.00
2023-01-21T03:14:41.047Z,0.00
2023-01-21T03:15:40.971Z,0.00
2023-01-21T03:16:40.980Z,0.00
2023-01-21T03:17:40.923Z,0.00
2023-01-21T03:18:40.910Z,0.00
2023-01-21T03:19:40.876Z,0.00
2023-01-21T03:20:40.890Z,0.00
2023-01-21T03:21:40.850Z,0.00
2023-01-21T03:22:40.826Z,0.00
2023-01-21T03:23:40.791Z,0.00
2023-01-21T03:24:40.772Z,0.00
2023-01-21T03:25:40.734Z,0.00
2023-01-21T03:26:40.717Z,0.00
2023-01-21T03:27:40.701Z,0.00
2023-01-21T03:28:40.696Z,0.00
2023-01-21T03:29:40.645Z,0.00
2023-01-21T03:30:40.700Z,0.00
2023-01-21T03:31:40.676Z,0.00
2023-01-21T03:32:40.587Z,0.00
2023-01-21T03:33:40.562Z,0.00
2023-01-21T03:34:40.539Z,0.00
2023-01-21T03:35:40.513Z,0.00
2023-01-21T03:36:40.496Z,0.00
2023-01-21T03:37:40.475Z,0.00
2023-01-21T03:38:40.445Z,0.00
2023-01-21T03:39:40.444Z,0.00
2023-01-21T03:40:40.399Z,0.00
2023-01-21T03:41:40.388Z,0.00
2023-01-21T03:42:40.376Z,0.00
2023-01-21T03:43:40.336Z,0.00
2023-01-21T03:44:40.349Z,0.00
2023-01-21T03:45:40.335Z,0.00
2023-01-21T03:46:40.276Z,0.00
2023-01-21T03:47:40.241Z,0.00
2023-01-21T03:48:40.221Z,0.00
2023-01-21T03:49:40.192Z,0.00
2023-01-21T03:50:40.207Z,0.00
2023-01-21T03:51:40.146Z,0.00
2023-01-21T03:52:40.155Z,0.00
2023-01-21T03:53:40.117Z,0.00
2023-01-21T03:54:40.079Z,0.00
2023-01-21T03:55:40.131Z,0.00
2023-01-21T03:56:40.036Z,0.00
2023-01-21T03:57:40.014Z,0.00
2023-01-21T03:58:40.001Z,0.00
2023-01-21T03:59:39.970Z,0.00
2023-01-21T04:00:39.986Z,0.00
2023-01-21T04:01:39.924Z,0.00
2023-01-21T04:02:39.948Z,0.00
2023-01-21T04:03:39.876Z,0.00
2023-01-21T04:04:39.854Z,0.00
2023-01-21T04:05:39.830Z,0.00
2023-01-21T04:06:39.839Z,0.00
2023-01-21T04:07:39.828Z,0.00
2023-01-21T04:08:39.764Z,0.00
2023-01-21T04:09:39.766Z,0.00
2023-01-21T04:10:39.720Z,0.00
2023-01-21T04:11:39.698Z,0.00
2023-01-21T04:12:39.704Z,0.00
2023-01-21T04:13:39.679Z,0.00
2023-01-21T04:14:39.633Z,0.00
2023-01-21T04:15:39.604Z,0.00
2023-01-21T04:16:39.703Z,0.00
2023-01-21T04:17:39.577Z,0.00
2023-01-21T04:18:39.548Z,0.00
2023-01-21T04:19:39.516Z,0.00
2023-01-21T04:20:39.497Z,0.00
2023-01-21T04:21:39.491Z,0.00
2023-01-21T04:22:39.485Z,0.00
2023-01-21T04:23:39.443Z,0.00
2023-01-21T04:24:39.438Z,0.00
2023-01-21T04:25:39.383Z,0.00
2023-01-21T04:26:39.366Z,0.00
2023-01-21T04:27:39.362Z,0.00
2023-01-21T04:28:39.327Z,0.00
2023-01-21T04:29:39.290Z,0.00
2023-01-21T04:30:39.361Z,0.00
2023-01-21T04:31:39.298Z,0.00
2023-01-21T04:32:39.258Z,0.00
2023-01-21T04:33:39.199Z,0.00
2023-01-21T04:34:39.186Z,0.00
2023-01-21T04:35:39.315Z,0.00
2023-01-21T04:36:39.145Z,0.00
2023-01-21T04:37:39.111Z,0.00
2023-01-21T04:38:39.089Z,0.00
2023-01-21T04:39:39.067Z,0.00
2023-01-21T04:40:39.065Z,0.00
2023-01-21T04:41:39.048Z,0.00
2023-01-21T04:42:38.998Z,0.00
2023-01-21T04:43:38.980Z,0.00
2023-01-21T04:44:38.963Z,0.00
2023-01-21T04:45:38.971Z,0.00
2023-01-21T04:46:38.953Z,0.00
2023-01-21T04:47:38.888Z,0.00
2023-01-21T04:48:38.881Z,0.00
2023-01-21T04:49:38.850Z,0.00
2023-01-21T04:50:38.819Z,0.00
2023-01-21T04:51:38.856Z,0.00
2023-01-21T04:52:38.779Z,0.00
2023-01-21T04:53:38.751Z,0.00
2023-01-21T04:54:38.745Z,0.00
2023-01-21T04:55:38.711Z,0.00
2023-01-21T04:56:38.687Z,0.00
2023-01-21T04:57:38.713Z,0.00
2023-01-21T04:58:38.642Z,0.00
2023-01-21T04:59:38.618Z,0.00
2023-01-21T05:00:38.600Z,0.00
2023-01-21T05:01:38.575Z,0.00
2023-01-21T05:02:38.615Z,0.00
2023-01-21T05:03:38.576Z,0.00
2023-01-21T05:04:38.505Z,0.00
2023-01-21T05:05:38.488Z,0.00
2023-01-21T05:06:38.460Z,0.00
2023-01-21T05:07:38.463Z,0.00
2023-01-21T05:08:38.416Z,0.00
2023-01-21T05:09:38.449Z,0.00
2023-01-21T05:10:38.375Z,0.00
2023-01-21T05:11:38.361Z,0.00
2023-01-21T05:12:38.330Z,0.00
2023-01-21T05:13:38.320Z,0.00
2023-01-21T05:14:38.309Z,0.00
2023-01-21T05:15:38.289Z,0.00
2023-01-21T05:16:38.327Z,0.00
2023-01-21T05:17:38.217Z,0.00
2023-01-21T05:18:38.191Z,0.00
2023-01-21T05:19:38.172Z,0.00
2023-01-21T05:20:38.190Z,0.00
2023-01-21T05:21:38.175Z,0.00
2023-01-21T05:22:38.107Z,0.00
2023-01-21T05:23:38.083Z,0.00
2023-01-21T05:24:38.062Z,0.00
2023-01-21T05:25:38.035Z,0.00
2023-01-21T05:26:38.028Z,0.00
2023-01-21T05:27:38.005Z,0.00
2023-01-21T05:28:37.970Z,0.00
2023-01-21T05:29:37.954Z,0.00
2023-01-21T05:30:40.417Z,0.00
2023-01-21T05:31:38.074Z,0.00
2023-01-21T05:32:37.884Z,0.00
2023-01-21T05:33:37.855Z,0.00
2023-01-21T05:34:37.836Z,0.00
2023-01-21T05:35:37.819Z,0.00
2023-01-21T05:36:37.816Z,0.00
2023-01-21T05:37:37.767Z,0.00
2023-01-21T05:38:37.753Z,0.00
2023-01-21T05:39:37.729Z,0.00
2023-01-21T05:40:37.703Z,0.00
2023-01-21T05:41:37.724Z,0.00
2023-01-21T05:42:37.687Z,0.00
2023-01-21T05:43:37.696Z,0.00
2023-01-21T05:44:37.616Z,0.00
2023-01-21T05:45:37.592Z,0.00
2023-01-21T05:46:37.568Z,0.00
2023-01-21T05:47:37.562Z,0.00
2023-01-21T05:48:37.549Z,0.00
2023-01-21T05:49:37.513Z,0.00
2023-01-21T05:50:37.478Z,0.00
2023-01-21T05:51:37.458Z,0.00
2023-01-21T05:52:37.433Z,0.00
2023-01-21T05:53:37.447Z,0.00
2023-01-21T05:54:37.589Z,0.00
2023-01-21T05:55:37.373Z,0.00
2023-01-21T05:56:37.343Z,0.00
2023-01-21T05:57:37.323Z,0.00
2023-01-21T05:58:37.327Z,0.00
2023-01-21T05:59:37.281Z,0.00
2023-01-21T06:00:37.287Z,0.00
2023-01-21T06:01:37.236Z,0.00
2023-01-21T06:02:37.223Z,0.00
2023-01-21T06:03:37.218Z,0.00
2023-01-21T06:04:37.181Z,0.00
2023-01-21T06:05:37.146Z,0.00
2023-01-21T06:06:37.133Z,0.00
2023-01-21T06:07:37.120Z,0.00
2023-01-21T06:08:37.109Z,0.00
2023-01-21T06:09:37.059Z,0.00
2023-01-21T06:10:37.061Z,0.00
2023-01-21T06:11:37.014Z,0.00
2023-01-21T06:12:36.991Z,0.00
2023-01-21T06:13:36.970Z,0.00
2023-01-21T06:14:36.957Z,0.00
2023-01-21T06:15:36.950Z,0.00
2023-01-21T06:16:36.914Z,0.00
2023-01-21T06:17:36.881Z,0.00
2023-01-21T06:18:36.860Z,0.00
2023-01-21T06:19:36.841Z,0.00
2023-01-21T06:20:36.844Z,0.00
2023-01-21T06:21:36.801Z,0.00
2023-01-21T06:22:36.767Z,0.00
2023-01-21T06:23:36.803Z,0.00
2023-01-21T06:24:36.735Z,0.00
2023-01-21T06:25:36.703Z,0.00
2023-01-21T06:26:36.693Z,0.00
2023-01-21T06:27:36.665Z,0.00
2023-01-21T06:28:36.637Z,0.00
2023-01-21T06:29:36.668Z,0.00
2023-01-21T06:30:36.595Z,0.00
2023-01-21T06:31:36.696Z,0.00
2023-01-21T06:32:36.551Z,0.00
2023-01-21T06:33:36.540Z,0.00
2023-01-21T06:34:36.514Z,0.00
2023-01-21T06:35:36.510Z,0.00
2023-01-21T06:36:36.471Z,0.00
2023-01-21T06:37:36.442Z,0.00
2023-01-21T06:38:36.423Z,0.00
2023-01-21T06:39:36.411Z,0.00
2023-01-21T06:40:36.371Z,0.00
2023-01-21T06:41:36.372Z,0.00
2023-01-21T06:42:36.330Z,0.00
2023-01-21T06:43:36.383Z,0.00
2023-01-21T06:44:36.293Z,0.00
2023-01-21T06:45:36.267Z,0.00
2023-01-21T06:46:36.285Z,0.00
2023-01-21T06:47:36.222Z,0.00
2023-01-21T06:48:36.191Z,0.00
2023-01-21T06:49:36.245Z,0.00
2023-01-21T06:50:36.223Z,0.00
2023-01-21T06:51:36.132Z,0.00
2023-01-21T06:52:36.107Z,0.00
2023-01-21T06:53:36.097Z,0.00
2023-01-21T06:54:36.069Z,0.00
2023-01-21T06:55:36.051Z,0.00
2023-01-21T06:56:36.045Z,0.00
2023-01-21T06:57:36.006Z,0.00
2023-01-21T06:58:35.983Z,0.00
2023-01-21T06:59:35.989Z,0.00
2023-01-21T07:00:35.972Z,0.00
2023-01-21T07:01:35.990Z,0.00
2023-01-21T07:02:35.947Z,0.00
2023-01-21T07:03:35.908Z,0.00
2023-01-21T07:04:35.899Z,0.00
2023-01-21T07:05:35.816Z,0.00
2023-01-21T07:06:35.801Z,0.00
2023-01-21T07:07:35.780Z,0.00
2023-01-21T07:08:35.787Z,0.00
2023-01-21T07:09:35.731Z,0.00
2023-01-21T07:10:35.708Z,0.00
2023-01-21T07:11:35.689Z,0.00
2023-01-21T07:12:35.662Z,0.00
2023-01-21T07:13:35.639Z,0.00
2023-01-21T07:14:35.647Z,0.00
2023-01-21T07:15:35.598Z,0.00
2023-01-21T07:16:35.573Z,0.00
2023-01-21T07:17:35.550Z,0.00
2023-01-21T07:18:35.537Z,0.00
2023-01-21T07:19:35.538Z,0.00
2023-01-21T07:20:35.517Z,0.00
2023-01-21T07:21:35.471Z,0.00
2023-01-21T07:22:35.442Z,0.00
2023-01-21T07:23:35.419Z,0.00
2023-01-21T07:24:35.421Z,0.00
2023-01-21T07:25:35.398Z,0.00
2023-01-21T07:26:35.409Z,0.00
2023-01-21T07:27:35.341Z,0.00
2023-01-21T07:28:35.303Z,0.00
2023-01-21T07:29:35.285Z,0.00
2023-01-21T07:30:35.287Z,0.00
2023-01-21T07:31:35.369Z,0.00
2023-01-21T07:32:35.239Z,0.00
2023-01-21T07:33:35.198Z,0.00
2023-01-21T07:34:35.175Z,0.00
2023-01-21T07:35:35.156Z,0.00
2023-01-21T07:36:35.135Z,0.00
2023-01-21T07:37:35.136Z,0.00
2023-01-21T07:38:35.084Z,0.00
2023-01-21T07:39:35.063Z,0.00
2023-01-21T07:40:35.065Z,0.00
2023-01-21T07:41:35.036Z,0.00
2023-01-21T07:42:35.023Z,0.00
2023-01-21T07:43:34.980Z,0.00
2023-01-21T07:44:34.959Z,0.00
2023-01-21T07:45:34.931Z,0.00
2023-01-21T07:46:34.953Z,0.00
2023-01-21T07:47:35.001Z,0.00
2023-01-21T07:48:34.864Z,5.63
2023-01-21T07:49:34.918Z,5.63
2023-01-21T07:50:34.826Z,5.63
2023-01-21T07:51:34.810Z,5.63
2023-01-21T07:52:34.786Z,5.63
2023-01-21T07:53:34.754Z,5.63
2023-01-21T07:54:34.739Z,5.63
2023-01-21T07:55:34.762Z,5.63
2023-01-21T07:56:35.096Z,5.63
2023-01-21T07:57:34.731Z,5.63
2023-01-21T07:58:34.681Z,5.63
2023-01-21T07:59:34.630Z,5.63
2023-01-21T08:00:34.600Z,5.63
2023-01-21T08:01:34.670Z,5.63
2023-01-21T08:02:34.708Z,5.63
2023-01-21T08:03:34.540Z,11.25
2023-01-21T08:04:34.513Z,11.25
2023-01-21T08:05:34.521Z,11.25
2023-01-21T08:06:34.503Z,11.25
2023-01-21T08:07:34.451Z,11.25
2023-01-21T08:08:34.435Z,5.63
2023-01-21T08:09:34.418Z,5.63
2023-01-21T08:10:34.383Z,5.63
2023-01-21T08:11:34.366Z,5.63
2023-01-21T08:12:34.393Z,5.63
2023-01-21T08:13:34.320Z,5.63
2023-01-21T08:14:34.297Z,11.25
2023-01-21T08:15:34.273Z,11.25
2023-01-21T08:16:34.396Z,11.25
2023-01-21T08:17:34.259Z,11.25
2023-01-21T08:18:34.224Z,11.25
2023-01-21T08:19:34.202Z,11.25
2023-01-21T08:20:34.165Z,11.25
2023-01-21T08:21:34.144Z,11.25
2023-01-21T08:22:34.135Z,16.88
2023-01-21T08:23:34.130Z,11.25
2023-01-21T08:24:34.081Z,11.25
2023-01-21T08:25:34.057Z,16.88
2023-01-21T08:26:34.043Z,16.88
2023-01-21T08:27:34.038Z,16.88
2023-01-21T08:28:33.986Z,16.88
2023-01-21T08:29:33.968Z,16.88
2023-01-21T08:30:33.976Z,16.88
2023-01-21T08:31:33.980Z,16.88
2023-01-21T08:32:33.904Z,16.88
2023-01-21T08:33:33.878Z,16.88
2023-01-21T08:34:33.862Z,16.88
2023-01-21T08:35:33.877Z,16.88
2023-01-21T08:36:33.809Z,16.88
2023-01-21T08:37:33.917Z,22.50
2023-01-21T08:38:33.831Z,16.88
2023-01-21T08:39:33.752Z,16.88
2023-01-21T08:40:34.652Z,16.88
2023-01-21T08:41:33.828Z,11.25
2023-01-21T08:42:33.830Z,11.25
2023-01-21T08:43:33.753Z,11.25
2023-01-21T08:44:33.635Z,11.25
2023-01-21T08:45:33.722Z,11.25
2023-01-21T08:46:33.687Z,11.25
2023-01-21T08:47:33.589Z,11.25
2023-01-21T08:48:33.586Z,11.25
2023-01-21T08:49:33.598Z,16.88
2023-01-21T08:50:33.587Z,22.50
2023-01-21T08:51:33.550Z,22.50
2023-01-21T08:52:33.858Z,22.50
2023-01-21T08:53:33.496Z,16.88
2023-01-21T08:54:33.509Z,16.88
2023-01-21T08:55:33.410Z,16.88
2023-01-21T08:56:33.431Z,16.88
2023-01-21T08:57:33.433Z,22.50
2023-01-21T08:58:33.427Z,28.13
2023-01-21T08:59:33.419Z,28.13
2023-01-21T09:00:33.295Z,28.13
2023-01-21T09:01:33.306Z,28.13
2023-01-21T09:02:33.308Z,33.75
2023-01-21T09:03:33.249Z,28.13
2023-01-21T09:04:33.371Z,33.75
2023-01-21T09:05:33.246Z,33.75
2023-01-21T09:06:33.211Z,33.75
2023-01-21T09:07:33.227Z,28.13
2023-01-21T09:08:33.128Z,33.75
2023-01-21T09:09:33.096Z,39.38
2023-01-21T09:10:33.097Z,39.38
2023-01-21T09:11:33.050Z,33.75
2023-01-21T09:12:33.031Z,39.38
2023-01-21T09:13:33.001Z,39.38
2023-01-21T09:14:33.008Z,39.38
2023-01-21T09:15:32.966Z,39.38
2023-01-21T09:16:33.007Z,39.38
2023-01-21T09:17:32.918Z,39.38
2023-01-21T09:18:32.923Z,33.75
2023-01-21T09:19:32.875Z,33.75
2023-01-21T09:20:32.874Z,33.75
2023-01-21T09:21:32.859Z,33.75
2023-01-21T09:22:32.829Z,33.75
2023-01-21T09:23:32.785Z,33.75
2023-01-21T09:24:32.767Z,45.00
2023-01-21T09:25:32.746Z,45.00
2023-01-21T09:26:32.735Z,45.00
2023-01-21T09:27:32.761Z,39.38
2023-01-21T09:28:32.710Z,39.38
2023-01-21T09:29:32.659Z,39.38
2023-01-21T09:30:32.659Z,33.75
2023-01-21T09:31:32.657Z,33.75
2023-01-21T09:32:32.594Z,39.38
2023-01-21T09:33:32.631Z,39.38
2023-01-21T09:34:35.367Z,33.75
2023-01-21T09:35:32.526Z,22.50
2023-01-21T09:36:32.522Z,28.13
2023-01-21T09:37:32.487Z,28.13
2023-01-21T09:38:32.494Z,28.13
2023-01-21T09:39:32.446Z,22.50
2023-01-21T09:40:32.420Z,22.50
2023-01-21T09:41:32.398Z,28.13
2023-01-21T09:42:32.487Z,28.13
2023-01-21T09:43:32.355Z,22.50
2023-01-21T09:44:32.399Z,22.50
2023-01-21T09:45:32.366Z,16.88
2023-01-21T09:46:32.291Z,16.88
2023-01-21T09:47:32.270Z,22.50
2023-01-21T09:48:32.250Z,16.88
2023-01-21T09:49:32.255Z,16.88
2023-01-21T09:50:32.205Z,16.88
2023-01-21T09:51:32.189Z,16.88
2023-01-21T09:52:32.165Z,22.50
2023-01-21T09:53:32.171Z,28.13
2023-01-21T09:54:32.168Z,33.75
2023-01-21T09:55:32.119Z,22.50
2023-01-21T09:56:32.092Z,16.88
2023-01-21T09:57:32.064Z,16.88
2023-01-21T09:58:32.047Z,22.50
2023-01-21T09:59:32.020Z,33.75
2023-01-21T10:00:32.041Z,39.38
2023-01-21T10:01:31.997Z,33.75
2023-01-21T10:02:31.960Z,33.75
2023-01-21T10:03:31.951Z,22.50
2023-01-21T10:04:31.934Z,22.50
2023-01-21T10:05:32.723Z,16.88
2023-01-21T10:06:31.865Z,22.50
2023-01-21T10:07:31.838Z,22.50
2023-01-21T10:08:31.821Z,28.13
2023-01-21T10:09:31.799Z,33.75
2023-01-21T10:10:31.805Z,28.13
2023-01-21T10:11:31.758Z,22.50
2023-01-21T10:12:31.731Z,16.88
2023-01-21T10:13:31.718Z,22.50
2023-01-21T10:14:31.696Z,22.50
2023-01-21T10:15:31.724Z,22.50
2023-01-21T10:16:31.692Z,16.88
2023-01-21T10:17:31.638Z,16.88
2023-01-21T10:18:31.606Z,22.50
2023-01-21T10:19:31.585Z,16.88
2023-01-21T10:20:31.600Z,16.88
2023-01-21T10:21:31.541Z,16.88
2023-01-21T10:22:31.520Z,22.50
2023-01-21T10:23:31.524Z,22.50
2023-01-21T10:24:31.489Z,22.50
2023-01-21T10:25:31.450Z,22.50
2023-01-21T10:26:31.443Z,28.13
2023-01-21T10:27:31.441Z,28.13
2023-01-21T10:28:31.413Z,22.50
2023-01-21T10:29:31.369Z,22.50
2023-01-21T10:30:31.471Z,28.13
2023-01-21T10:31:31.432Z,28.13
2023-01-21T10:32:31.306Z,28.13
2023-01-21T10:33:31.294Z,28.13
2023-01-21T10:34:31.292Z,33.75
2023-01-21T10:35:31.255Z,28.13
2023-01-21T10:36:32.558Z,28.13
2023-01-21T10:37:31.202Z,28.13
2023-01-21T10:38:31.172Z,28.13
2023-01-21T10:39:31.155Z,33.75
2023-01-21T10:40:31.137Z,39.38
2023-01-21T10:41:31.156Z,45.00
2023-01-21T10:42:31.098Z,45.00
2023-01-21T10:43:31.069Z,45.00
2023-01-21T10:44:31.045Z,50.63
2023-01-21T10:45:31.021Z,39.38
2023-01-21T10:46:31.005Z,45.00
2023-01-21T10:47:30.989Z,50.63
2023-01-21T10:48:30.962Z,56.25
2023-01-21T10:49:30.941Z,56.25
2023-01-21T10:50:30.922Z,56.25
2023-01-21T10:51:30.893Z,50.63
2023-01-21T10:52:30.908Z,50.63
2023-01-21T10:53:30.863Z,50.63
2023-01-21T10:54:30.842Z,61.88
2023-01-21T10:55:30.813Z,56.25
2023-01-21T10:56:30.810Z,56.25
2023-01-21T10:57:30.808Z,61.88
2023-01-21T10:58:30.751Z,73.13
2023-01-21T10:59:33.121Z,73.13
2023-01-21T11:00:30.707Z,67.50
2023-01-21T11:01:30.760Z,56.25
2023-01-21T11:02:30.696Z,56.25
2023-01-21T11:03:30.656Z,56.25
2023-01-21T11:04:30.627Z,61.88
2023-01-21T11:05:30.609Z,61.88
2023-01-21T11:06:30.580Z,73.13
2023-01-21T11:07:30.652Z,73.13
2023-01-21T11:08:30.541Z,73.13
2023-01-21T11:09:30.510Z,78.75
2023-01-21T11:10:30.500Z,78.75
2023-01-21T11:11:30.472Z,73.13
2023-01-21T11:12:30.458Z,84.38
2023-01-21T11:13:30.432Z,78.75
2023-01-21T11:14:30.412Z,73.13
2023-01-21T11:15:30.485Z,78.75
2023-01-21T11:16:30.363Z,78.75
2023-01-21T11:17:30.462Z,84.38
2023-01-21T11:18:30.405Z,84.38
2023-01-21T11:19:30.306Z,84.38
2023-01-21T11:20:30.282Z,90.00
2023-01-21T11:21:30.270Z,95.63
2023-01-21T11:22:30.244Z,90.00
2023-01-21T11:23:30.257Z,90.00
2023-01-21T11:24:30.202Z,90.00
2023-01-21T11:25:30.184Z,84.38
2023-01-21T11:26:30.159Z,78.75
2023-01-21T11:27:30.143Z,84.38
2023-01-21T11:28:30.164Z,90.00
2023-01-21T11:29:30.100Z,95.63
2023-01-21T11:30:44.119Z,95.63
2023-01-21T11:31:30.145Z,95.63
2023-01-21T11:32:30.039Z,95.63
2023-01-21T11:33:30.013Z,95.63
2023-01-21T11:34:30.025Z,95.63
2023-01-21T11:35:29.969Z,95.63
2023-01-21T11:36:29.953Z,90.00
2023-01-21T11:37:29.934Z,84.38
2023-01-21T11:38:29.940Z,84.38
2023-01-21T11:39:29.956Z,90.00
2023-01-21T11:40:29.878Z,95.63
2023-01-21T11:41:29.855Z,95.63
2023-01-21T11:42:29.832Z,106.88
2023-01-21T11:43:29.841Z,106.88
2023-01-21T11:44:29.785Z,101.25
2023-01-21T11:45:29.771Z,106.88
2023-01-21T11:46:29.782Z,106.88
2023-01-21T11:47:29.725Z,101.25
2023-01-21T11:48:29.713Z,101.25
2023-01-21T11:49:29.721Z,106.88
2023-01-21T11:50:29.665Z,106.88
2023-01-21T11:51:29.669Z,106.88
2023-01-21T11:52:29.619Z,101.25
2023-01-21T11:53:29.606Z,95.63
2023-01-21T11:54:29.579Z,95.63
2023-01-21T11:55:29.590Z,95.63
2023-01-21T11:56:29.542Z,84.38
2023-01-21T11:57:29.602Z,78.75
2023-01-21T11:58:29.497Z,78.75
2023-01-21T11:59:29.484Z,78.75
2023-01-21T12:00:29.458Z,78.75
2023-01-21T12:01:29.440Z,84.38
2023-01-21T12:02:29.494Z,90.00
2023-01-21T12:03:29.488Z,101.25
2023-01-21T12:04:29.377Z,101.25
2023-01-21T12:05:29.356Z,101.25
2023-01-21T12:06:29.343Z,106.88
2023-01-21T12:07:29.313Z,101.25
2023-01-21T12:08:29.365Z,101.25
2023-01-21T12:09:29.271Z,106.88
2023-01-21T12:10:29.256Z,112.50
2023-01-21T12:11:29.231Z,118.13
2023-01-21T12:12:29.218Z,118.13
2023-01-21T12:13:29.240Z,118.13
2023-01-21T12:14:29.174Z,112.50
2023-01-21T12:15:29.154Z,112.50
2023-01-21T12:16:29.145Z,112.50
2023-01-21T12:17:29.108Z,112.50
2023-01-21T12:18:29.090Z,112.50
2023-01-21T12:19:29.076Z,112.50
2023-01-21T12:20:29.049Z,118.13
2023-01-21T12:21:29.034Z,118.13
2023-01-21T12:22:29.016Z,118.13
2023-01-21T12:23:28.991Z,112.50
2023-01-21T12:24:29.031Z,112.50
2023-01-21T12:25:28.966Z,112.50
2023-01-21T12:26:28.939Z,112.50
2023-01-21T12:27:28.922Z,106.88
2023-01-21T12:28:28.899Z,101.25
2023-01-21T12:29:28.870Z,95.63
2023-01-21T12:30:28.924Z,95.63
2023-01-21T12:31:28.916Z,90.00
2023-01-21T12:32:28.875Z,95.63
2023-01-21T12:33:28.785Z,95.63
2023-01-21T12:34:28.770Z,95.63
2023-01-21T12:35:28.837Z,90.00
2023-01-21T12:36:28.735Z,84.38
2023-01-21T12:37:28.745Z,78.75
2023-01-21T12:38:28.696Z,78.75
2023-01-21T12:39:28.671Z,84.38
2023-01-21T12:40:28.663Z,78.75
2023-01-21T12:41:28.633Z,78.75
2023-01-21T12:42:28.664Z,78.75
2023-01-21T12:43:28.588Z,73.13
2023-01-21T12:44:28.575Z,73.13
2023-01-21T12:45:28.545Z,73.13
2023-01-21T12:46:28.580Z,78.75
2023-01-21T12:47:28.510Z,78.75
2023-01-21T12:48:28.543Z,78.75
2023-01-21T12:49:28.494Z,78.75
2023-01-21T12:50:28.444Z,84.38
2023-01-21T12:51:28.430Z,84.38
2023-01-21T12:52:28.412Z,90.00
2023-01-21T12:53:28.398Z,90.00
2023-01-21T12:54:28.385Z,90.00
2023-01-21T12:55:28.346Z,90.00
2023-01-21T12:56:28.330Z,90.00
2023-01-21T12:57:28.315Z,84.38
2023-01-21T12:58:28.287Z,84.38
2023-01-21T12:59:30.394Z,84.38
2023-01-21T13:00:28.352Z,78.75
2023-01-21T13:01:28.225Z,73.13
2023-01-21T13:02:28.204Z,73.13
2023-01-21T13:03:28.185Z,73.13
2023-01-21T13:04:30.029Z,73.13
2023-01-21T13:05:28.151Z,67.50
2023-01-21T13:06:42.530Z,67.50
2023-01-21T13:07:28.109Z,67.50