createdAt,value
2019-01-20T00:03:27.289Z,-6.20
2019-01-20T00:08:27.646Z,-6.50
2019-01-20T00:10:57.891Z,-6.30
2019-01-20T00:13:28.099Z,-6.30
2019-01-20T00:15:58.036Z,-6.00
2019-01-20T00:18:29.643Z,-6.50
2019-01-20T00:21:00.522Z,-6.40
2019-01-20T00:23:29.045Z,-6.60
2019-01-20T00:25:59.343Z,-6.80
2019-01-20T00:28:29.015Z,-6.80
2019-01-20T00:30:59.113Z,-6.90
2019-01-20T00:33:27.604Z,-6.90
2019-01-20T00:35:56.238Z,-6.50
2019-01-20T00:38:26.280Z,-6.80
2019-01-20T00:41:06.192Z,-6.70
2019-01-20T00:43:37.694Z,-6.70
2019-01-20T00:46:06.312Z,-6.60
2019-01-20T00:56:05.358Z,-6.60
2019-01-20T00:58:33.894Z,-6.50
2019-01-20T01:01:09.298Z,-6.70
2019-01-20T01:03:40.404Z,-6.40
2019-01-20T01:06:09.705Z,-6.70
2019-01-20T01:08:39.580Z,-6.80
2019-01-20T01:11:09.376Z,-6.90
2019-01-20T01:13:39.078Z,-6.90
2019-01-20T01:16:09.252Z,-7.30
2019-01-20T01:18:38.838Z,-7.00
2019-01-20T01:21:09.034Z,-7.10
2019-01-20T01:23:37.544Z,-6.90
2019-01-20T01:28:34.634Z,-7.60
2019-01-20T01:31:06.011Z,-7.40
2019-01-20T01:33:34.598Z,-6.50
2019-01-20T01:36:03.394Z,-7.00
2019-01-20T01:38:32.914Z,-7.10
2019-01-20T01:45:59.232Z,-7.20
2019-01-20T01:48:27.693Z,-7.10
2019-01-20T01:50:56.247Z,-7.20
2019-01-20T01:55:52.934Z,-6.90
2019-01-20T01:58:21.402Z,-7.30
2019-01-20T02:00:49.976Z,-7.30
2019-01-20T02:03:18.457Z,-7.30
2019-01-20T02:05:47.029Z,-7.40
2019-01-20T02:08:16.614Z,-7.50
2019-01-20T02:10:45.156Z,-7.50
2019-01-20T02:13:13.728Z,-7.50
2019-01-20T02:15:42.222Z,-7.50
2019-01-20T02:18:11.026Z,-7.50
2019-01-20T02:20:42.481Z,-7.50
2019-01-20T02:23:10.944Z,-7.60
2019-01-20T02:25:39.437Z,-7.60
2019-01-20T02:28:07.898Z,-7.60
2019-01-20T02:30:36.643Z,-7.60
2019-01-20T02:33:05.298Z,-7.50
2019-01-20T02:35:34.098Z,-7.60
2019-01-20T02:38:02.670Z,-7.60
2019-01-20T02:40:31.256Z,-7.60
2019-01-20T02:42:59.843Z,-7.50
2019-01-20T02:45:32.816Z,-7.50
2019-01-20T02:48:01.364Z,-7.60
2019-01-20T02:50:29.930Z,-7.60
2019-01-20T02:52:58.506Z,-7.50
2019-01-20T02:55:27.037Z,-7.50
2019-01-20T02:57:55.535Z,-7.50
2019-01-20T03:00:24.561Z,-7.50
2019-01-20T03:02:53.240Z,-7.60
2019-01-20T03:05:22.773Z,-7.70
2019-01-20T03:07:51.353Z,-7.80
2019-01-20T03:10:20.485Z,-7.70
2019-01-20T03:12:48.982Z,-7.70
2019-01-20T03:15:17.601Z,-7.70
2019-01-20T03:17:46.206Z,-7.80
2019-01-20T03:20:20.056Z,-7.80
2019-01-20T03:22:48.974Z,-7.80
2019-01-20T03:25:18.941Z,-7.80
2019-01-20T03:27:47.711Z,-7.80
2019-01-20T03:30:20.046Z,-7.90
2019-01-20T03:32:48.582Z,-7.90
2019-01-20T03:35:19.800Z,-7.90
2019-01-20T03:37:49.513Z,-8.00
2019-01-20T03:40:20.151Z,-7.90
2019-01-20T03:42:49.608Z,-7.80
2019-01-20T03:45:19.399Z,-7.80
2019-01-20T03:47:49.549Z,-7.90
2019-01-20T03:50:18.874Z,-7.90
2019-01-20T03:52:47.631Z,-8.00
2019-01-20T03:55:17.721Z,-8.00
2019-01-20T03:57:46.532Z,-7.90
2019-01-20T04:00:17.318Z,-7.90
2019-01-20T04:02:47.517Z,-7.90
2019-01-20T04:05:17.527Z,-8.00
2019-01-20T04:07:46.039Z,-8.00
2019-01-20T04:10:16.355Z,-8.00
2019-01-20T04:12:44.861Z,-7.90
2019-01-20T04:15:17.702Z,-7.90
2019-01-20T04:17:47.825Z,-7.90
2019-01-20T04:20:17.803Z,-7.90
2019-01-20T04:22:47.514Z,-7.80
2019-01-20T04:25:18.561Z,-7.80
2019-01-20T04:27:47.364Z,-7.90
2019-01-20T04:30:18.743Z,-8.00
2019-01-20T04:32:47.959Z,-7.90
2019-01-20T04:35:20.028Z,-8.00
2019-01-20T04:37:49.934Z,-8.10
2019-01-20T04:40:22.740Z,-8.10
2019-01-20T04:42:52.876Z,-8.10
2019-01-20T04:45:21.485Z,-8.10
2019-01-20T04:47:50.163Z,-8.10
2019-01-20T04:50:20.778Z,-8.20
2019-01-20T04:52:49.474Z,-8.20
2019-01-20T04:55:18.982Z,-8.20
2019-01-20T04:57:49.544Z,-8.20
2019-01-20T05:00:20.191Z,-8.20
2019-01-20T05:02:48.707Z,-8.20
2019-01-20T05:05:18.426Z,-8.10
2019-01-20T05:07:47.258Z,-8.00
2019-01-20T05:10:17.474Z,-8.00
2019-01-20T05:12:46.531Z,-8.10
2019-01-20T05:15:19.786Z,-8.20
2019-01-20T05:17:48.365Z,-8.20
2019-01-20T05:20:18.062Z,-8.30
2019-01-20T05:22:47.545Z,-8.30
2019-01-20T05:25:16.271Z,-8.30
2019-01-20T05:27:44.815Z,-8.40
2019-01-20T05:30:16.458Z,-8.40
2019-01-20T05:32:45.024Z,-8.50
2019-01-20T05:35:13.553Z,-8.50
2019-01-20T05:37:43.992Z,-8.50
2019-01-20T05:40:18.481Z,-8.40
2019-01-20T05:42:47.366Z,-8.40
2019-01-20T05:45:21.680Z,-8.50
2019-01-20T05:47:50.316Z,-8.50
2019-01-20T05:50:20.285Z,-8.50
2019-01-20T05:52:48.840Z,-8.50
2019-01-20T05:55:17.394Z,-8.50
2019-01-20T05:57:45.875Z,-8.60
2019-01-20T06:00:24.008Z,-8.60
2019-01-20T06:02:54.577Z,-8.60
2019-01-20T06:05:23.122Z,-8.60
2019-01-20T06:07:53.020Z,-8.70
2019-01-20T06:10:21.621Z,-8.70
2019-01-20T06:12:54.571Z,-8.70
2019-01-20T06:15:21.806Z,-8.60
2019-01-20T06:17:50.312Z,-8.60
2019-01-20T06:20:19.006Z,-8.60
2019-01-20T06:22:47.892Z,-8.70
2019-01-20T06:25:16.456Z,-8.70
2019-01-20T06:27:45.149Z,-8.70
2019-01-20T06:30:25.278Z,-8.70
2019-01-20T06:32:53.806Z,-8.70
2019-01-20T06:35:22.373Z,-8.70
2019-01-20T06:37:51.077Z,-8.70
2019-01-20T06:40:19.607Z,-8.70
2019-01-20T06:42:48.109Z,-8.80
2019-01-20T06:45:16.574Z,-8.80
2019-01-20T06:47:45.126Z,-8.70
2019-01-20T06:50:18.521Z,-8.70
2019-01-20T06:52:48.063Z,-8.70
2019-01-20T06:55:16.665Z,-8.80
2019-01-20T06:57:45.313Z,-8.70
2019-01-20T07:00:19.987Z,-8.70
2019-01-20T07:02:49.734Z,-8.70
2019-01-20T07:05:18.547Z,-8.60
2019-01-20T07:07:47.741Z,-8.60
2019-01-20T07:10:17.956Z,-8.50
2019-01-20T07:12:46.565Z,-8.50
2019-01-20T07:15:18.129Z,-8.50
2019-01-20T07:17:46.742Z,-8.50
2019-01-20T07:20:15.689Z,-8.50
2019-01-20T07:22:44.302Z,-8.50
2019-01-20T07:25:13.022Z,-8.50
2019-01-20T07:27:41.740Z,-8.50
2019-01-20T07:30:16.146Z,-8.40
2019-01-20T07:32:46.259Z,-8.40
2019-01-20T07:35:15.203Z,-8.40
2019-01-20T07:37:43.875Z,-8.30
2019-01-20T07:40:15.123Z,-8.40
2019-01-20T07:42:43.613Z,-8.40
2019-01-20T07:45:13.899Z,-8.30
2019-01-20T07:47:42.533Z,-8.30
2019-01-20T07:50:14.187Z,-8.20
2019-01-20T07:52:42.679Z,-8.10
2019-01-20T07:55:11.269Z,-8.10
2019-01-20T07:57:39.772Z,-8.00
2019-01-20T08:00:16.685Z,-7.90
2019-01-20T08:02:45.319Z,-7.80
2019-01-20T08:05:14.405Z,-7.70
2019-01-20T08:07:42.897Z,-7.70
2019-01-20T08:10:22.932Z,-7.50
2019-01-20T08:12:51.429Z,-7.30
2019-01-20T08:15:19.983Z,-7.10
2019-01-20T08:17:48.530Z,-7.00
2019-01-20T08:20:19.430Z,-6.80
2019-01-20T08:22:48.055Z,-6.60
2019-01-20T08:25:18.069Z,-6.40
2019-01-20T08:27:46.640Z,-5.90
2019-01-20T08:30:17.349Z,-5.80
2019-01-20T08:32:45.907Z,-5.60
2019-01-20T08:35:14.807Z,-5.60
2019-01-20T08:37:43.294Z,-5.10
2019-01-20T08:40:17.270Z,-4.80
2019-01-20T08:42:45.907Z,-4.50
2019-01-20T08:45:20.019Z,-4.40
2019-01-20T08:47:50.738Z,-4.60
2019-01-20T08:50:19.242Z,-4.40
2019-01-20T08:52:47.757Z,-4.00
2019-01-20T08:55:16.255Z,-3.70
2019-01-20T08:57:44.773Z,-3.90
2019-01-20T09:00:15.540Z,-4.20
2019-01-20T09:02:44.072Z,-4.50
2019-01-20T09:05:13.403Z,-4.80
2019-01-20T09:07:42.063Z,-4.90
2019-01-20T09:10:16.532Z,-5.00
2019-01-20T09:12:45.268Z,-4.90
2019-01-20T09:15:13.841Z,-5.00
2019-01-20T09:17:42.339Z,-4.80
2019-01-20T09:20:13.502Z,-4.80
2019-01-20T09:22:42.000Z,-4.70
2019-01-20T09:25:12.802Z,-4.60
2019-01-20T09:27:41.526Z,-4.70
2019-01-20T09:30:18.964Z,-4.70
2019-01-20T09:32:47.574Z,-4.60
2019-01-20T09:35:16.278Z,-4.60
2019-01-20T09:37:45.000Z,-4.40
2019-01-20T09:40:15.793Z,-4.40
2019-01-20T09:42:44.305Z,-4.20
2019-01-20T09:45:28.082Z,-4.20
2019-01-20T09:47:56.811Z,-4.10
2019-01-20T09:50:25.488Z,-4.10
2019-01-20T09:52:54.377Z,-4.00
2019-01-20T09:55:22.894Z,-3.90
2019-01-20T09:57:52.005Z,-6.20
2019-01-20T10:00:23.606Z,-3.70
2019-01-20T10:02:52.126Z,-3.50
2019-01-20T10:05:20.659Z,-3.40
2019-01-20T10:07:49.172Z,-3.20
2019-01-20T10:10:18.516Z,-3.30
2019-01-20T10:12:47.976Z,-3.10
2019-01-20T10:15:17.784Z,-2.80
2019-01-20T10:17:46.391Z,-2.80
2019-01-20T10:20:23.864Z,-2.90
2019-01-20T10:22:52.444Z,-2.90
2019-01-20T10:25:21.010Z,-2.70
2019-01-20T10:27:49.643Z,-2.50
2019-01-20T10:30:23.552Z,-2.40
2019-01-20T10:32:52.157Z,-2.40
2019-01-20T10:35:22.371Z,-2.50
2019-01-20T10:37:51.368Z,-2.40
2019-01-20T10:40:19.931Z,-2.30
2019-01-20T10:42:48.489Z,-2.30
2019-01-20T10:45:17.207Z,-2.30
2019-01-20T10:47:45.730Z,-2.20
2019-01-20T10:50:16.671Z,-2.20
2019-01-20T10:52:45.466Z,-2.10
2019-01-20T10:55:14.151Z,-2.10
2019-01-20T10:57:43.156Z,-2.10
2019-01-20T11:00:14.749Z,-2.10
2019-01-20T11:02:43.385Z,-1.90
2019-01-20T11:05:13.896Z,-1.90
2019-01-20T11:07:42.541Z,-2.10
2019-01-20T11:10:12.011Z,-2.10
2019-01-20T11:12:41.075Z,-2.00
2019-01-20T11:15:15.153Z,-2.10
2019-01-20T11:17:43.716Z,-2.00
2019-01-20T11:20:15.140Z,-1.80
2019-01-20T11:22:44.979Z,-1.80
2019-01-20T11:25:17.461Z,-1.70
2019-01-20T11:27:46.049Z,-1.70
2019-01-20T11:30:14.679Z,-1.60
2019-01-20T11:32:43.695Z,-1.70
2019-01-20T11:35:15.222Z,-1.80
2019-01-20T11:37:43.935Z,-1.70
2019-01-20T11:40:14.157Z,-1.70
2019-01-20T11:42:42.897Z,-1.60
2019-01-20T11:45:17.784Z,-1.60
2019-01-20T11:47:46.388Z,-1.40
2019-01-20T11:50:15.489Z,-1.50
2019-01-20T11:52:44.306Z,-1.50
2019-01-20T11:55:18.926Z,-1.60
2019-01-20T11:57:47.458Z,-1.60
2019-01-20T12:00:21.895Z,-1.60
2019-01-20T12:02:50.682Z,-1.50
2019-01-20T12:05:20.483Z,-1.40
2019-01-20T12:07:49.110Z,-1.40
2019-01-20T12:10:17.801Z,-1.40
2019-01-20T12:12:50.679Z,-1.50
2019-01-20T12:15:19.576Z,-1.40
2019-01-20T12:17:48.124Z,-1.30
2019-01-20T12:20:18.479Z,-1.40
2019-01-20T12:22:47.105Z,-1.40
2019-01-20T12:25:19.922Z,-1.20
2019-01-20T12:27:52.397Z,-1.20
2019-01-20T12:30:23.474Z,-1.10
2019-01-20T12:32:54.430Z,-0.90
2019-01-20T12:35:24.401Z,-1.00
2019-01-20T12:37:52.983Z,-0.80
2019-01-20T12:40:30.134Z,-0.70
2019-01-20T12:42:58.760Z,-0.40
2019-01-20T12:45:37.838Z,0.10
2019-01-20T12:48:06.970Z,0.40
2019-01-20T12:50:36.746Z,0.60
2019-01-20T12:53:06.174Z,0.80
2019-01-20T12:55:36.311Z,1.00
2019-01-20T12:58:06.781Z,1.10
2019-01-20T13:00:36.382Z,0.90
2019-01-20T13:03:05.256Z,1.10
2019-01-20T13:05:35.405Z,0.90
2019-01-20T13:08:05.062Z,0.60
2019-01-20T13:10:33.732Z,0.20
2019-01-20T13:13:02.666Z,-0.10
2019-01-20T13:15:31.329Z,-0.20
2019-01-20T13:17:59.836Z,-0.30
2019-01-20T13:20:28.362Z,-0.60
2019-01-20T13:22:56.921Z,-0.60
2019-01-20T13:25:27.324Z,-0.60
2019-01-20T13:27:58.540Z,-0.60
2019-01-20T13:30:28.478Z,-0.60
2019-01-20T13:32:58.167Z,-0.60
2019-01-20T13:35:27.052Z,-0.50
2019-01-20T13:38:01.629Z,-0.60
2019-01-20T13:40:39.098Z,-0.60
2019-01-20T13:43:09.358Z,-0.60
2019-01-20T13:45:37.777Z,-0.50
2019-01-20T13:48:06.479Z,-0.40
2019-01-20T13:50:35.157Z,-0.30
2019-01-20T13:53:03.781Z,-0.30
2019-01-20T13:55:34.359Z,-0.40
2019-01-20T13:58:02.908Z,-0.30
2019-01-20T14:00:31.451Z,-0.30
2019-01-20T14:03:00.063Z,-0.50
2019-01-20T14:05:28.695Z,-0.40
2019-01-20T14:07:57.237Z,-0.30
2019-01-20T14:10:26.819Z,-0.40
2019-01-20T14:12:55.387Z,-0.30
2019-01-20T14:15:24.863Z,-0.30
2019-01-20T14:17:53.424Z,-0.20
2019-01-20T14:20:24.103Z,-0.30
2019-01-20T14:22:52.711Z,-0.30
2019-01-20T14:25:28.812Z,-0.20
2019-01-20T14:27:57.513Z,-0.20
2019-01-20T14:30:30.904Z,-0.40
2019-01-20T14:33:00.254Z,-0.40
2019-01-20T14:35:28.899Z,-0.50
2019-01-20T14:37:57.505Z,-0.50
2019-01-20T14:40:27.587Z,-0.70
2019-01-20T14:42:56.224Z,-0.70
2019-01-20T14:45:24.897Z,-0.70
2019-01-20T14:47:54.107Z,-0.60
2019-01-20T14:50:29.809Z,-0.70
2019-01-20T14:52:58.489Z,-0.80
2019-01-20T14:55:27.223Z,-0.70
2019-01-20T14:57:55.841Z,-0.70
2019-01-20T15:00:27.194Z,-0.70
2019-01-20T15:02:55.922Z,-0.60
2019-01-20T15:05:24.881Z,-0.80
2019-01-20T15:07:54.823Z,-0.80
2019-01-20T15:10:24.047Z,-0.80
2019-01-20T15:12:52.715Z,-1.00
2019-01-20T15:15:24.350Z,-1.10
2019-01-20T15:17:52.908Z,-1.20
2019-01-20T15:20:24.072Z,-1.10
2019-01-20T15:22:52.726Z,-1.00
2019-01-20T15:25:21.412Z,-0.90
2019-01-20T15:27:50.269Z,-0.90
2019-01-20T15:30:27.211Z,-1.00
2019-01-20T15:32:56.186Z,-0.80
2019-01-20T15:35:24.922Z,-0.90
2019-01-20T15:37:53.598Z,-0.90
2019-01-20T15:40:23.832Z,-1.10
2019-01-20T15:42:52.918Z,-1.20
2019-01-20T15:45:23.126Z,-1.40
2019-01-20T15:47:52.611Z,-1.40
2019-01-20T15:50:27.671Z,-1.50
2019-01-20T15:52:56.386Z,-1.10
2019-01-20T15:55:26.590Z,-1.40
2019-01-20T15:57:55.292Z,-1.10
2019-01-20T16:00:27.191Z,-1.30
2019-01-20T16:02:57.328Z,-1.00
2019-01-20T16:05:29.089Z,-1.10
2019-01-20T16:07:57.737Z,-1.50
2019-01-20T16:10:26.340Z,-1.40
2019-01-20T16:12:55.916Z,-1.50
2019-01-20T16:15:28.534Z,-1.30
2019-01-20T16:17:58.985Z,-1.20
2019-01-20T16:20:29.932Z,-1.50
2019-01-20T16:23:01.401Z,-1.90
2019-01-20T16:25:32.038Z,-1.10
2019-01-20T16:28:00.892Z,-1.00
2019-01-20T16:33:04.202Z,-1.70
2019-01-20T16:35:32.886Z,-1.40
2019-01-20T16:40:32.212Z,-1.60
2019-01-20T16:43:00.851Z,-1.30
2019-01-20T16:45:41.574Z,-1.70
2019-01-20T16:48:06.874Z,-1.60
2019-01-20T16:50:37.009Z,-1.60
2019-01-20T16:53:06.723Z,-1.60
2019-01-20T16:58:05.632Z,-1.80
2019-01-20T17:03:05.103Z,-2.00
2019-01-20T17:05:35.853Z,-2.10
2019-01-20T17:08:04.633Z,-2.00
2019-01-20T17:10:37.718Z,-2.20
2019-01-20T17:18:10.363Z,-2.40
2019-01-20T17:20:40.069Z,-2.20
2019-01-20T17:23:09.559Z,-1.90
2019-01-20T17:25:38.265Z,-2.30
2019-01-20T17:30:37.114Z,-2.30
2019-01-20T17:33:08.351Z,-2.40
2019-01-20T17:35:37.309Z,-2.40
2019-01-20T17:38:06.240Z,-2.40
2019-01-20T17:40:35.533Z,-2.40
2019-01-20T17:43:06.523Z,-2.40
2019-01-20T17:45:47.632Z,-2.70
2019-01-20T17:48:12.935Z,-2.50
2019-01-20T17:50:44.517Z,-2.50
2019-01-20T17:53:13.231Z,-2.50
2019-01-20T17:55:41.896Z,-2.60
2019-01-20T17:58:11.936Z,-2.50
2019-01-20T18:00:49.760Z,-2.50
2019-01-20T18:03:18.621Z,-2.60
2019-01-20T18:05:47.417Z,-2.60
2019-01-20T18:08:17.335Z,-2.40
2019-01-20T18:13:14.513Z,-2.70
2019-01-20T18:15:44.067Z,-3.00
2019-01-20T18:18:14.194Z,-2.70
2019-01-20T18:20:42.828Z,-2.60
2019-01-20T18:25:39.633Z,-2.90
2019-01-20T18:28:09.723Z,-2.90
2019-01-20T18:30:39.004Z,-2.40
2019-01-20T18:33:09.199Z,-2.70
2019-01-20T18:35:41.886Z,-2.70
2019-01-20T18:38:13.028Z,-2.70
2019-01-20T18:40:41.582Z,-2.60
2019-01-20T18:43:10.220Z,-2.50
2019-01-20T18:45:41.804Z,-2.30
2019-01-20T18:48:10.437Z,-2.70
2019-01-20T18:50:40.240Z,-2.80
2019-01-20T18:53:10.697Z,-2.80
2019-01-20T18:55:39.620Z,-3.40
2019-01-20T18:58:16.750Z,-2.60
2019-01-20T19:03:16.113Z,-2.50
2019-01-20T19:08:18.062Z,-2.60
2019-01-20T19:13:18.801Z,-2.60
2019-01-20T19:15:47.476Z,-2.60
2019-01-20T19:18:19.217Z,-2.60
2019-01-20T19:20:47.163Z,-2.60
2019-01-20T19:23:17.303Z,-2.80
2019-01-20T19:25:55.184Z,-2.20
2019-01-20T19:28:26.058Z,-3.00
2019-01-20T19:33:25.946Z,-2.50
2019-01-20T19:35:55.974Z,-2.50
2019-01-20T19:38:25.965Z,-2.40
2019-01-20T19:43:23.380Z,-2.30
2019-01-20T19:45:54.139Z,-2.80
2019-01-20T19:48:22.829Z,-2.40
2019-01-20T19:50:54.719Z,-2.70
2019-01-20T19:55:53.157Z,-2.60
2019-01-20T19:58:21.889Z,-2.50
2019-01-20T20:00:52.031Z,-2.60
2019-01-20T20:03:24.750Z,-2.30
2019-01-20T20:08:22.877Z,-2.60
2019-01-20T20:10:52.061Z,-2.70
2019-01-20T20:13:21.582Z,-2.70
2019-01-20T20:15:59.141Z,-2.30
2019-01-20T20:18:27.827Z,-2.20
2019-01-20T20:23:27.336Z,-2.90
2019-01-20T20:25:55.922Z,-2.40
2019-01-20T20:28:26.054Z,-2.70
2019-01-20T20:30:58.791Z,-2.60
2019-01-20T20:33:27.639Z,-2.70
2019-01-20T20:35:57.621Z,-2.60
2019-01-20T20:43:27.491Z,-2.40
2019-01-20T20:45:56.030Z,-2.40
2019-01-20T20:48:24.974Z,-2.60
2019-01-20T20:50:53.975Z,-2.50
2019-01-20T20:53:25.759Z,-2.80
2019-01-20T20:55:55.921Z,-2.60
2019-01-20T20:58:25.877Z,-2.60
2019-01-20T21:00:56.083Z,-2.70
2019-01-20T21:05:54.536Z,-2.20
2019-01-20T21:08:23.697Z,-2.50
2019-01-20T21:10:52.243Z,-2.50
2019-01-20T21:15:53.054Z,-2.80
2019-01-20T21:18:22.465Z,-2.60
2019-01-20T21:20:52.857Z,-2.70
2019-01-20T21:23:23.475Z,-2.70
2019-01-20T21:25:52.159Z,-2.20
2019-01-20T21:28:20.839Z,-2.40
2019-01-20T21:30:49.539Z,-2.40
2019-01-20T21:40:44.797Z,-2.50
2019-01-20T21:43:13.409Z,-2.10
2019-01-20T21:45:42.037Z,-2.30
2019-01-20T21:50:40.939Z,-2.60
2019-01-20T21:53:09.619Z,-2.40
2019-01-20T21:55:38.190Z,-2.50
2019-01-20T21:58:06.833Z,-2.30
2019-01-20T22:00:35.449Z,-2.20
2019-01-20T22:03:04.066Z,-2.20
2019-01-20T22:05:32.736Z,-2.30
2019-01-20T22:08:02.449Z,-2.60
2019-01-20T22:10:33.351Z,-2.60
2019-01-20T22:13:02.000Z,-2.60
2019-01-20T22:15:31.367Z,-2.50
2019-01-20T22:17:59.980Z,-2.30
2019-01-20T22:20:28.545Z,-2.50
2019-01-20T22:22:57.961Z,-2.50
2019-01-20T22:25:26.668Z,-2.60
2019-01-20T22:27:55.170Z,-2.90
2019-01-20T22:30:25.221Z,-2.40
2019-01-20T22:32:53.905Z,-2.50
2019-01-20T22:35:22.606Z,-2.30
2019-01-20T22:37:51.292Z,-2.40
2019-01-20T22:40:20.014Z,-2.50
2019-01-20T22:42:48.550Z,-2.40
2019-01-20T22:45:19.814Z,-2.40
2019-01-20T22:47:48.394Z,-2.50
2019-01-20T22:50:17.024Z,-2.40
2019-01-20T22:52:45.632Z,-2.40
2019-01-20T22:55:16.090Z,-2.50
2019-01-20T22:57:44.886Z,-2.10
2019-01-20T23:00:22.052Z,-2.30
2019-01-20T23:02:50.548Z,-2.50
2019-01-20T23:05:19.064Z,-2.40
2019-01-20T23:07:47.521Z,-2.40
2019-01-20T23:10:16.009Z,-2.40
2019-01-20T23:12:44.477Z,-2.10
2019-01-20T23:15:13.164Z,-2.40
2019-01-20T23:17:41.734Z,-2.60
2019-01-20T23:20:13.505Z,-2.50
2019-01-20T23:22:42.080Z,-2.50
2019-01-20T23:25:10.628Z,-2.40
2019-01-20T23:27:39.143Z,-1.80
2019-01-20T23:30:11.054Z,-2.40
2019-01-20T23:32:39.574Z,-2.40
2019-01-20T23:35:08.504Z,-2.50
2019-01-20T23:37:37.016Z,-2.50
2019-01-20T23:40:08.612Z,-2.50
2019-01-20T23:42:37.172Z,-2.40
2019-01-20T23:45:08.174Z,-2.80
2019-01-20T23:47:36.730Z,-2.40
2019-01-20T23:50:10.908Z,-2.40
2019-01-20T23:52:39.556Z,-2.40
2019-01-20T23:55:10.300Z,-2.50
2019-01-20T23:57:38.793Z,-2.30
