createdAt,value
2022-08-08T00:00:53.361Z,0.00
2022-08-08T00:04:31.797Z,0.00
2022-08-08T00:09:33.222Z,0.00
2022-08-08T00:14:48.093Z,0.00
2022-08-08T00:19:31.599Z,0.00
2022-08-08T00:24:30.468Z,0.00
2022-08-08T00:29:45.926Z,0.00
2022-08-08T00:34:31.367Z,0.00
2022-08-08T00:39:36.163Z,0.00
2022-08-08T00:44:31.224Z,0.00
2022-08-08T00:49:32.281Z,0.00
2022-08-08T00:54:30.104Z,0.00
2022-08-08T00:59:44.669Z,0.00
2022-08-08T01:04:31.063Z,0.00
2022-08-08T01:09:34.885Z,0.00
2022-08-08T01:14:53.251Z,0.00
2022-08-08T01:19:52.204Z,0.00
2022-08-08T01:24:30.715Z,0.00
2022-08-08T01:29:35.411Z,0.00
2022-08-08T01:34:30.730Z,0.00
2022-08-08T01:39:35.044Z,0.00
2022-08-08T01:44:30.493Z,0.00
2022-08-08T01:49:37.803Z,0.00
2022-08-08T01:55:17.290Z,0.00
2022-08-08T01:59:49.222Z,0.00
2022-08-08T02:04:30.226Z,0.00
2022-08-08T02:10:01.949Z,0.00
2022-08-08T02:14:30.106Z,0.00
2022-08-08T02:19:57.433Z,0.00
2022-08-08T02:24:30.565Z,0.00
2022-08-08T02:29:41.557Z,0.00
2022-08-08T02:34:32.931Z,0.00
2022-08-08T02:39:42.185Z,0.00
2022-08-08T02:44:43.097Z,0.00
2022-08-08T02:49:50.768Z,0.00
2022-08-08T02:54:29.586Z,0.00
2022-08-08T02:59:57.827Z,0.00
2022-08-08T03:05:02.895Z,0.00
2022-08-08T03:09:29.359Z,0.00
2022-08-08T03:16:01.582Z,0.00
2022-08-08T03:19:29.264Z,0.00
2022-08-08T03:24:28.727Z,0.00
2022-08-08T03:29:55.373Z,2.00
2022-08-08T03:34:29.068Z,3.00
2022-08-08T03:39:28.034Z,7.00
2022-08-08T03:44:27.955Z,14.00
2022-08-08T03:50:01.220Z,26.00
2022-08-08T03:54:52.043Z,43.00
2022-08-08T03:59:28.900Z,67.00
2022-08-08T04:04:31.098Z,93.00
2022-08-08T04:09:27.596Z,119.00
2022-08-08T04:14:34.357Z,149.00
2022-08-08T04:19:28.507Z,198.00
2022-08-08T04:24:31.019Z,236.00
2022-08-08T04:29:27.422Z,275.00
2022-08-08T04:34:31.933Z,315.00
2022-08-08T04:39:47.964Z,353.00
2022-08-08T04:44:28.174Z,390.00
2022-08-08T04:49:28.768Z,426.00
2022-08-08T04:54:39.490Z,458.00
2022-08-08T04:59:30.008Z,488.00
2022-08-08T05:04:26.933Z,519.00
2022-08-08T05:09:26.841Z,548.00
2022-08-08T05:14:26.796Z,568.00
2022-08-08T05:20:11.231Z,601.00
2022-08-08T05:24:27.663Z,634.00
2022-08-08T05:29:28.384Z,644.00
2022-08-08T05:34:26.681Z,653.00
2022-08-08T05:39:28.649Z,696.00
2022-08-08T05:44:31.177Z,805.00
2022-08-08T05:49:26.698Z,1011.00
2022-08-08T05:54:43.263Z,1228.00
2022-08-08T05:59:53.610Z,1454.00
2022-08-08T06:04:27.211Z,1545.00
2022-08-08T06:10:00.439Z,1689.00
2022-08-08T06:14:27.032Z,1895.00
2022-08-08T06:19:25.957Z,2123.00
2022-08-08T06:24:27.166Z,2525.00
2022-08-08T06:30:00.487Z,2934.00
2022-08-08T06:34:28.363Z,3149.00
2022-08-08T06:39:25.751Z,3366.00
2022-08-08T06:44:26.640Z,3466.00
2022-08-08T06:49:54.834Z,3585.00
2022-08-08T06:54:26.526Z,3589.00
2022-08-08T06:59:25.447Z,3604.00
2022-08-08T07:04:40.586Z,3617.00
2022-08-08T07:09:27.288Z,3756.00
2022-08-08T07:14:26.244Z,3921.00
2022-08-08T07:19:25.208Z,4050.00
2022-08-08T07:24:25.113Z,4252.00
2022-08-08T07:30:00.888Z,4624.00
2022-08-08T07:34:31.680Z,4774.00
2022-08-08T07:39:29.150Z,4845.00
2022-08-08T07:44:37.792Z,4935.00
2022-08-08T07:49:25.828Z,5121.00
2022-08-08T07:54:27.050Z,5518.00
2022-08-08T07:59:24.709Z,5600.00
2022-08-08T08:04:24.642Z,5748.00
2022-08-08T08:09:24.597Z,6008.00
2022-08-08T08:14:24.495Z,6784.00
2022-08-08T08:19:24.468Z,7549.00
2022-08-08T08:24:30.856Z,7187.00
2022-08-08T08:29:27.913Z,7676.00
2022-08-08T08:34:24.249Z,7913.00
2022-08-08T08:39:25.254Z,7765.00
2022-08-08T08:44:25.132Z,7563.00
2022-08-08T08:49:25.429Z,7393.00
2022-08-08T08:54:24.993Z,7060.00
2022-08-08T08:59:23.974Z,7134.00
2022-08-08T09:04:31.076Z,7399.00
2022-08-08T09:09:39.521Z,8116.00
2022-08-08T09:14:25.935Z,19397.00
2022-08-08T09:21:58.837Z,17855.00
2022-08-08T09:24:24.653Z,12946.00
2022-08-08T09:29:24.552Z,8502.00
2022-08-08T09:34:32.137Z,8579.00
2022-08-08T09:39:24.532Z,11442.00
2022-08-08T09:44:33.874Z,32113.00
2022-08-08T09:49:42.969Z,11343.00
2022-08-08T09:54:37.055Z,8103.00
2022-08-08T10:04:42.456Z,6383.00
2022-08-08T10:09:24.140Z,6493.00
2022-08-08T10:14:28.097Z,2885.00
2022-08-08T10:19:24.024Z,3246.00
2022-08-08T10:24:29.195Z,6195.00
2022-08-08T10:29:24.986Z,6567.00
2022-08-08T10:34:22.855Z,6696.00
2022-08-08T10:39:23.425Z,6796.00
2022-08-08T10:44:23.715Z,6845.00
2022-08-08T10:49:26.890Z,7301.00
2022-08-08T10:54:25.108Z,7452.00
2022-08-08T10:59:22.559Z,7201.00
2022-08-08T11:04:29.838Z,7562.00
2022-08-08T11:09:23.424Z,7054.00
2022-08-08T11:14:26.337Z,10054.00
2022-08-08T11:19:23.314Z,8270.00
2022-08-08T11:24:22.224Z,5689.00
2022-08-08T11:29:22.197Z,8233.00
2022-08-08T11:34:23.477Z,7873.00
2022-08-08T11:39:23.090Z,7610.00
2022-08-08T11:44:29.145Z,7454.00
2022-08-08T11:49:22.957Z,7230.00
2022-08-08T11:54:31.486Z,7301.00
2022-08-08T11:59:58.829Z,7038.00
2022-08-08T12:04:22.778Z,6067.00
2022-08-08T12:09:21.711Z,5657.00
2022-08-08T12:14:22.673Z,5508.00
2022-08-08T12:19:21.933Z,5371.00
2022-08-08T12:24:27.603Z,5162.00
2022-08-08T12:29:22.507Z,4499.00
2022-08-08T12:34:22.429Z,3022.00
2022-08-08T12:39:22.393Z,4587.00
2022-08-08T12:44:32.164Z,4442.00
2022-08-08T12:49:29.543Z,4370.00
2022-08-08T12:54:24.189Z,4333.00
2022-08-08T12:59:36.683Z,4172.00
2022-08-08T13:04:24.636Z,4111.00
2022-08-08T13:09:21.012Z,4458.00
2022-08-08T13:14:20.960Z,4977.00
2022-08-08T13:19:20.889Z,5915.00
2022-08-08T13:24:39.417Z,5483.00
2022-08-08T13:29:21.795Z,4651.00
2022-08-08T13:34:21.440Z,3922.00
2022-08-08T13:39:21.707Z,3620.00
2022-08-08T13:44:20.629Z,3492.00
2022-08-08T13:50:37.262Z,3439.00
2022-08-08T13:54:21.511Z,3331.00
2022-08-08T13:59:20.418Z,3246.00
2022-08-08T14:04:20.445Z,3217.00
2022-08-08T14:09:29.999Z,3205.00
2022-08-08T14:14:26.203Z,3247.00
2022-08-08T14:19:55.557Z,3261.00
2022-08-08T14:24:21.140Z,3199.00
2022-08-08T14:29:28.326Z,3177.00
2022-08-08T14:34:27.688Z,3130.00
2022-08-08T14:39:21.052Z,3133.00
2022-08-08T14:44:24.949Z,3079.00
2022-08-08T14:49:32.055Z,3061.00
2022-08-08T14:54:28.591Z,3046.00
2022-08-08T14:59:22.672Z,3015.00
2022-08-08T15:04:24.157Z,2991.00
2022-08-08T15:09:20.637Z,2939.00
2022-08-08T15:14:19.525Z,2846.00
2022-08-08T15:19:20.520Z,2762.00
2022-08-08T15:24:19.402Z,2663.00
2022-08-08T15:29:19.374Z,2585.00
2022-08-08T15:34:31.382Z,2510.00
2022-08-08T15:39:20.278Z,2408.00
2022-08-08T15:44:19.161Z,2294.00
2022-08-08T15:49:20.354Z,2247.00
2022-08-08T15:54:38.713Z,2181.00
2022-08-08T15:59:20.049Z,2096.00
2022-08-08T16:04:20.087Z,2012.00
2022-08-08T16:13:10.007Z,1943.00
2022-08-08T16:14:32.776Z,1880.00
2022-08-08T16:19:23.525Z,1779.00
2022-08-08T16:24:18.711Z,1674.00
2022-08-08T16:29:18.627Z,1588.00
2022-08-08T16:34:19.586Z,1506.00
2022-08-08T16:40:00.759Z,1404.00
2022-08-08T16:44:27.711Z,1284.00
2022-08-08T16:49:19.374Z,1188.00
2022-08-08T16:55:05.346Z,1090.00
2022-08-08T16:59:19.280Z,1010.00
2022-08-08T17:04:18.196Z,935.00
2022-08-08T17:09:19.669Z,870.00
2022-08-08T17:14:27.355Z,818.00
2022-08-08T17:19:19.016Z,780.00
2022-08-08T17:24:27.016Z,738.00
2022-08-08T17:29:24.866Z,684.00
2022-08-08T17:34:48.940Z,622.00
2022-08-08T17:39:45.703Z,558.00
2022-08-08T17:44:18.748Z,502.00
2022-08-08T17:49:24.183Z,456.00
2022-08-08T17:54:22.225Z,413.00
2022-08-08T17:59:17.518Z,374.00
2022-08-08T18:04:20.111Z,332.00
2022-08-08T18:09:18.395Z,290.00
2022-08-08T18:14:21.742Z,242.00
2022-08-08T18:19:18.360Z,210.00
2022-08-08T18:24:20.905Z,173.00
2022-08-08T18:29:17.178Z,135.00
2022-08-08T18:34:25.742Z,99.00
2022-08-08T18:39:27.801Z,70.00
2022-08-08T18:44:17.974Z,44.00
2022-08-08T18:49:19.284Z,26.00
2022-08-08T18:54:22.050Z,13.00
2022-08-08T18:59:17.801Z,6.00
2022-08-08T19:04:16.776Z,3.00
2022-08-08T19:09:16.714Z,1.00
2022-08-08T19:14:20.601Z,0.00
2022-08-08T19:19:16.517Z,0.00
2022-08-08T19:24:39.098Z,0.00
2022-08-08T19:29:22.154Z,0.00
2022-08-08T19:34:36.742Z,0.00
2022-08-08T19:39:17.336Z,0.00
2022-08-08T19:44:34.750Z,0.00
2022-08-08T19:49:17.187Z,0.00
2022-08-08T19:54:16.091Z,0.00
2022-08-08T19:59:18.954Z,0.00
2022-08-08T20:04:17.009Z,0.00
2022-08-08T20:09:17.172Z,0.00
2022-08-08T20:14:34.871Z,0.00
2022-08-08T20:19:16.812Z,0.00
2022-08-08T20:24:15.725Z,0.00
2022-08-08T20:29:15.657Z,0.00
2022-08-08T20:34:29.309Z,0.00
2022-08-08T20:39:16.588Z,0.00
2022-08-08T20:44:17.431Z,0.00
2022-08-08T20:49:15.388Z,0.00
2022-08-08T20:54:24.446Z,0.00
2022-08-08T20:59:16.282Z,0.00
2022-08-08T21:04:15.238Z,0.00
2022-08-08T21:09:16.133Z,0.00
2022-08-08T21:14:15.112Z,0.00
2022-08-08T21:19:15.047Z,0.00
2022-08-08T21:24:25.532Z,0.00
2022-08-08T21:29:19.939Z,0.00
2022-08-08T21:34:18.531Z,0.00
2022-08-08T21:39:14.958Z,0.00
2022-08-08T21:44:14.750Z,0.00
2022-08-08T21:49:16.709Z,0.00
2022-08-08T21:54:35.371Z,0.00
2022-08-08T21:59:15.571Z,0.00
2022-08-08T22:04:14.484Z,0.00
2022-08-08T22:09:14.446Z,0.00
2022-08-08T22:14:14.366Z,0.00
2022-08-08T22:19:15.571Z,0.00
2022-08-08T22:24:14.252Z,0.00
2022-08-08T22:29:59.099Z,0.00
2022-08-08T22:34:15.482Z,0.00
2022-08-08T22:39:19.155Z,0.00
2022-08-08T22:44:14.977Z,0.00
2022-08-08T22:49:19.918Z,0.00
2022-08-08T22:54:30.507Z,0.00
2022-08-08T22:59:18.586Z,0.00
2022-08-08T23:04:13.711Z,0.00
2022-08-08T23:09:13.662Z,0.00
2022-08-08T23:14:13.600Z,0.00
2022-08-08T23:19:13.535Z,0.00
2022-08-08T23:24:13.480Z,0.00
2022-08-08T23:29:14.431Z,0.00
2022-08-08T23:34:17.903Z,0.00
2022-08-08T23:39:14.317Z,0.00
2022-08-08T23:44:13.303Z,0.00
2022-08-08T23:49:15.556Z,0.00
2022-08-08T23:54:42.158Z,0.00
2022-08-08T23:59:17.057Z,0.00
