createdAt,value
2017-11-25T00:00:49.553Z,86.30
2017-11-25T00:03:16.471Z,86.30
2017-11-25T00:05:43.819Z,86.50
2017-11-25T00:08:11.064Z,86.50
2017-11-25T00:10:38.378Z,85.60
2017-11-25T00:13:05.271Z,85.60
2017-11-25T00:15:32.167Z,85.50
2017-11-25T00:17:59.090Z,85.70
2017-11-25T00:20:25.983Z,85.70
2017-11-25T00:22:52.872Z,86.00
2017-11-25T00:25:20.207Z,86.20
2017-11-25T00:27:47.100Z,86.20
2017-11-25T00:30:14.095Z,86.60
2017-11-25T00:32:40.979Z,86.60
2017-11-25T00:35:07.899Z,86.00
2017-11-25T00:37:35.179Z,86.50
2017-11-25T00:40:02.067Z,86.50
2017-11-25T00:42:29.037Z,86.60
2017-11-25T00:44:55.979Z,86.20
2017-11-25T00:47:22.866Z,85.50
2017-11-25T00:49:49.873Z,85.90
2017-11-25T00:52:16.757Z,86.10
2017-11-25T00:54:43.659Z,86.30
2017-11-25T00:57:10.634Z,86.40
2017-11-25T00:59:37.921Z,86.10
2017-11-25T01:02:04.913Z,86.10
2017-11-25T01:04:32.203Z,85.90
2017-11-25T01:06:59.111Z,85.90
2017-11-25T01:09:26.008Z,85.90
2017-11-25T01:11:53.018Z,85.90
2017-11-25T01:14:20.328Z,85.80
2017-11-25T01:16:47.309Z,85.80
2017-11-25T01:19:14.201Z,85.90
2017-11-25T01:21:41.201Z,86.10
2017-11-25T01:24:08.151Z,86.20
2017-11-25T01:26:35.498Z,86.20
2017-11-25T01:29:02.430Z,86.20
2017-11-25T01:31:29.314Z,86.10
2017-11-25T01:33:56.640Z,85.90
2017-11-25T01:36:23.540Z,85.90
2017-11-25T01:38:50.446Z,86.20
2017-11-25T01:41:17.777Z,86.30
2017-11-25T01:43:44.849Z,86.30
2017-11-25T01:46:11.758Z,86.10
2017-11-25T01:48:38.739Z,86.00
2017-11-25T01:51:06.039Z,86.60
2017-11-25T01:53:32.951Z,86.60
2017-11-25T01:56:00.260Z,87.20
2017-11-25T01:58:27.150Z,87.20
2017-11-25T02:00:54.467Z,87.20
2017-11-25T02:03:21.438Z,87.20
2017-11-25T02:05:48.327Z,87.10
2017-11-25T02:08:15.243Z,87.50
2017-11-25T02:10:42.588Z,87.50
2017-11-25T02:13:09.487Z,87.50
2017-11-25T02:15:36.422Z,87.40
2017-11-25T02:18:03.315Z,88.10
2017-11-25T02:20:30.218Z,88.40
2017-11-25T02:22:57.163Z,88.70
2017-11-25T02:25:24.082Z,88.70
2017-11-25T02:27:51.369Z,87.80
2017-11-25T02:30:18.270Z,87.80
2017-11-25T02:32:45.589Z,87.50
2017-11-25T02:35:12.484Z,87.50
2017-11-25T02:37:39.792Z,87.50
2017-11-25T02:40:06.706Z,87.40
2017-11-25T02:42:33.628Z,87.50
2017-11-25T02:45:00.554Z,87.50
2017-11-25T02:47:27.475Z,87.20
2017-11-25T02:49:54.367Z,87.30
2017-11-25T02:52:21.660Z,87.60
2017-11-25T02:54:48.576Z,87.60
2017-11-25T02:57:15.464Z,87.80
2017-11-25T02:59:42.371Z,87.40
2017-11-25T03:02:09.287Z,87.40
2017-11-25T03:04:36.195Z,87.00
2017-11-25T03:07:03.084Z,87.00
2017-11-25T03:09:30.399Z,86.90
2017-11-25T03:11:57.620Z,86.90
2017-11-25T03:14:24.511Z,86.50
2017-11-25T03:16:51.429Z,86.50
2017-11-25T03:19:18.352Z,86.90
2017-11-25T03:21:45.237Z,86.90
2017-11-25T03:24:12.123Z,86.80
2017-11-25T03:26:39.431Z,86.70
2017-11-25T03:29:06.324Z,86.70
2017-11-25T03:31:33.670Z,87.20
2017-11-25T03:34:00.612Z,87.20
2017-11-25T03:36:27.555Z,87.10
2017-11-25T03:38:54.501Z,87.10
2017-11-25T03:41:21.388Z,87.20
2017-11-25T03:43:48.400Z,87.20
2017-11-25T03:46:15.759Z,87.00
2017-11-25T03:48:43.038Z,86.50
2017-11-25T03:51:09.955Z,86.60
2017-11-25T03:53:37.245Z,86.90
2017-11-25T03:56:04.167Z,86.90
2017-11-25T03:58:31.515Z,86.60
2017-11-25T04:00:58.823Z,86.70
2017-11-25T04:03:26.057Z,86.80
2017-11-25T04:05:52.938Z,86.90
2017-11-25T04:08:19.850Z,87.00
2017-11-25T04:10:46.738Z,87.10
2017-11-25T04:13:13.698Z,87.20
2017-11-25T04:15:40.606Z,87.10
2017-11-25T04:18:07.539Z,87.20
2017-11-25T04:20:34.421Z,86.90
2017-11-25T04:23:01.319Z,86.90
2017-11-25T04:25:28.251Z,87.00
2017-11-25T04:27:55.526Z,87.00
2017-11-25T04:30:22.435Z,87.00
2017-11-25T04:32:49.747Z,87.10
2017-11-25T04:35:16.634Z,87.10
2017-11-25T04:37:43.984Z,86.90
2017-11-25T04:40:10.882Z,86.90
2017-11-25T04:42:37.775Z,86.90
2017-11-25T04:45:04.720Z,86.80
2017-11-25T04:47:31.673Z,87.20
2017-11-25T04:49:58.995Z,87.80
2017-11-25T04:52:26.212Z,87.80
2017-11-25T04:54:53.216Z,87.70
2017-11-25T04:57:20.131Z,87.40
2017-11-25T04:59:47.010Z,87.50
2017-11-25T05:02:14.068Z,87.20
2017-11-25T05:04:41.372Z,87.10
2017-11-25T05:07:08.290Z,87.10
2017-11-25T05:09:35.171Z,87.10
2017-11-25T05:12:02.112Z,87.10
2017-11-25T05:14:29.000Z,87.00
2017-11-25T05:16:55.887Z,86.90
2017-11-25T05:19:22.887Z,86.60
2017-11-25T05:21:49.778Z,86.80
2017-11-25T05:24:16.696Z,87.40
2017-11-25T05:26:44.009Z,87.50
2017-11-25T05:29:10.979Z,87.50
2017-11-25T05:31:37.927Z,87.50
2017-11-25T05:34:04.816Z,87.40
2017-11-25T05:36:31.734Z,87.50
2017-11-25T05:38:59.021Z,86.90
2017-11-25T05:41:26.020Z,86.90
2017-11-25T05:43:53.111Z,86.80
2017-11-25T05:46:19.990Z,87.00
2017-11-25T05:48:46.962Z,87.00
2017-11-25T05:51:13.907Z,87.00
2017-11-25T05:53:40.796Z,87.10
2017-11-25T05:56:07.799Z,87.20
2017-11-25T05:58:34.760Z,87.30
2017-11-25T06:01:02.079Z,87.30
2017-11-25T06:03:29.051Z,87.30
2017-11-25T06:05:55.969Z,87.20
2017-11-25T06:08:22.880Z,86.80
2017-11-25T06:10:49.794Z,87.00
2017-11-25T06:13:16.739Z,87.40
2017-11-25T06:15:43.651Z,87.60
2017-11-25T06:18:10.627Z,88.30
2017-11-25T06:20:37.542Z,88.90
2017-11-25T06:23:04.464Z,89.20
2017-11-25T06:25:31.350Z,89.20
2017-11-25T06:27:58.281Z,88.60
2017-11-25T06:30:25.172Z,88.10
2017-11-25T06:32:52.464Z,87.60
2017-11-25T06:35:19.383Z,87.60
2017-11-25T06:37:46.268Z,87.50
2017-11-25T06:40:13.184Z,87.30
2017-11-25T06:42:40.066Z,87.10
2017-11-25T06:45:07.041Z,87.20
2017-11-25T06:47:33.924Z,87.30
2017-11-25T06:50:00.835Z,87.00
2017-11-25T06:52:27.776Z,87.00
2017-11-25T06:54:54.666Z,86.70
2017-11-25T06:57:21.586Z,86.70
2017-11-25T06:59:48.887Z,86.80
2017-11-25T07:02:15.799Z,86.80
2017-11-25T07:04:42.715Z,86.70
2017-11-25T07:07:09.662Z,86.80
2017-11-25T07:09:36.598Z,87.00
2017-11-25T07:12:03.547Z,86.90
2017-11-25T07:14:30.464Z,86.80
2017-11-25T07:16:57.375Z,86.50
2017-11-25T07:19:24.738Z,86.20
2017-11-25T07:21:51.666Z,86.30
2017-11-25T07:24:19.042Z,86.70
2017-11-25T07:26:45.931Z,86.70
2017-11-25T07:29:12.857Z,86.70
2017-11-25T07:31:39.843Z,86.40
2017-11-25T07:34:07.195Z,86.50
2017-11-25T07:36:34.556Z,86.70
2017-11-25T07:39:01.442Z,86.70
2017-11-25T07:41:28.359Z,86.50
2017-11-25T07:43:55.637Z,86.10
2017-11-25T07:46:22.526Z,86.10
2017-11-25T07:48:49.442Z,85.70
2017-11-25T07:51:16.327Z,85.80
2017-11-25T07:53:43.211Z,85.80
2017-11-25T07:56:10.224Z,85.50
2017-11-25T07:58:37.114Z,85.30
2017-11-25T08:01:04.036Z,84.90
2017-11-25T08:03:31.371Z,84.80
2017-11-25T08:05:58.318Z,84.80
2017-11-25T08:08:25.257Z,84.30
2017-11-25T08:10:52.135Z,84.40
2017-11-25T08:13:19.482Z,85.00
2017-11-25T08:15:46.863Z,84.60
2017-11-25T08:18:13.866Z,84.60
2017-11-25T08:20:40.746Z,84.70
2017-11-25T08:23:07.664Z,84.60
2017-11-25T08:25:34.552Z,84.30
2017-11-25T08:28:01.547Z,84.00
2017-11-25T08:30:28.430Z,83.30
2017-11-25T08:32:55.384Z,83.80
2017-11-25T08:35:22.295Z,85.50
2017-11-25T08:37:49.572Z,87.90
2017-11-25T08:40:16.876Z,89.20
2017-11-25T08:42:43.845Z,89.30
2017-11-25T08:45:10.791Z,89.60
2017-11-25T08:47:38.103Z,88.90
2017-11-25T08:50:05.090Z,88.90
2017-11-25T08:52:32.038Z,86.30
2017-11-25T08:54:58.923Z,84.50
2017-11-25T08:57:25.826Z,85.20
2017-11-25T08:59:53.114Z,84.50
2017-11-25T09:02:20.130Z,84.50
2017-11-25T09:04:47.042Z,84.70
2017-11-25T09:07:13.963Z,85.50
2017-11-25T09:09:40.867Z,85.30
2017-11-25T09:12:07.811Z,84.40
2017-11-25T09:14:34.790Z,84.80
2017-11-25T09:17:02.065Z,84.10
2017-11-25T09:19:28.986Z,84.10
2017-11-25T09:21:56.291Z,84.20
2017-11-25T09:24:23.184Z,84.20
2017-11-25T09:26:50.482Z,85.30
2017-11-25T09:29:17.380Z,85.30
2017-11-25T09:31:44.699Z,83.60
2017-11-25T09:34:11.604Z,83.60
2017-11-25T09:36:38.491Z,84.20
2017-11-25T09:39:05.456Z,84.10
2017-11-25T09:41:32.360Z,84.50
2017-11-25T09:43:59.272Z,84.80
2017-11-25T09:46:26.571Z,85.20
2017-11-25T09:48:53.458Z,85.20
2017-11-25T09:51:20.808Z,85.70
2017-11-25T09:53:47.718Z,85.70
2017-11-25T09:56:14.606Z,84.70
2017-11-25T09:58:41.920Z,85.20
2017-11-25T10:01:08.818Z,85.20
2017-11-25T10:03:36.115Z,84.80
2017-11-25T10:06:03.002Z,84.80
2017-11-25T10:08:30.304Z,85.10
2017-11-25T10:10:57.291Z,85.10
2017-11-25T10:13:24.248Z,83.60
2017-11-25T10:15:51.547Z,84.50
2017-11-25T10:18:18.431Z,84.50
2017-11-25T10:20:45.390Z,85.30
2017-11-25T10:23:12.740Z,84.30
2017-11-25T10:25:39.654Z,84.30
2017-11-25T10:28:06.539Z,84.40
2017-11-25T10:30:33.819Z,83.50
2017-11-25T10:33:00.844Z,83.50
2017-11-25T10:35:28.194Z,83.50
2017-11-25T10:37:55.520Z,83.60
2017-11-25T10:40:22.412Z,83.70
2017-11-25T10:42:49.341Z,83.40
2017-11-25T10:45:16.665Z,83.90
2017-11-25T10:47:43.640Z,83.90
2017-11-25T10:50:10.595Z,84.00
2017-11-25T10:52:37.503Z,84.00
2017-11-25T10:55:04.383Z,83.60
2017-11-25T10:57:31.660Z,82.30
2017-11-25T10:59:58.579Z,82.30
2017-11-25T11:02:25.466Z,83.10
2017-11-25T11:04:52.642Z,82.20
2017-11-25T11:07:19.528Z,83.10
2017-11-25T11:09:46.883Z,80.90
2017-11-25T11:12:14.277Z,81.70
2017-11-25T11:14:41.175Z,81.70
2017-11-25T11:17:08.101Z,82.00
2017-11-25T11:19:35.014Z,82.30
2017-11-25T11:22:01.956Z,81.90
2017-11-25T11:24:28.831Z,82.40
2017-11-25T11:26:55.802Z,80.70
2017-11-25T11:29:22.749Z,81.50
2017-11-25T11:31:49.702Z,81.70
2017-11-25T11:34:16.659Z,81.20
2017-11-25T11:36:43.975Z,80.50
2017-11-25T11:39:10.862Z,80.50
2017-11-25T11:41:38.135Z,80.20
2017-11-25T11:44:05.059Z,80.20
2017-11-25T11:46:32.423Z,81.30
2017-11-25T11:48:59.706Z,81.70
2017-11-25T11:51:26.707Z,81.70
2017-11-25T11:53:54.063Z,82.40
2017-11-25T11:56:21.020Z,82.40
2017-11-25T11:58:48.385Z,81.20
2017-11-25T12:01:15.314Z,81.20
2017-11-25T12:03:42.267Z,80.80
2017-11-25T12:06:09.584Z,80.10
2017-11-25T12:08:36.556Z,80.10
2017-11-25T12:11:03.483Z,80.70
2017-11-25T12:13:30.459Z,81.40
2017-11-25T12:15:57.439Z,81.80
2017-11-25T12:18:24.326Z,82.10
2017-11-25T12:20:51.337Z,82.70
2017-11-25T12:23:19.052Z,83.20
2017-11-25T12:25:46.103Z,82.30
2017-11-25T12:28:13.004Z,83.20
2017-11-25T12:30:39.893Z,83.60
2017-11-25T12:33:06.861Z,83.80
2017-11-25T12:35:34.134Z,83.60
2017-11-25T12:38:01.019Z,83.60
2017-11-25T12:40:27.991Z,83.40
2017-11-25T12:42:54.941Z,83.70
2017-11-25T12:45:22.343Z,83.90
2017-11-25T12:47:49.339Z,83.90
2017-11-25T12:50:16.219Z,83.90
2017-11-25T12:52:43.179Z,84.70
2017-11-25T12:55:10.174Z,82.90
2017-11-25T12:57:37.071Z,80.70
2017-11-25T13:00:03.952Z,80.60
2017-11-25T13:02:30.863Z,81.60
2017-11-25T13:04:57.755Z,80.90
2017-11-25T13:07:24.716Z,80.50
2017-11-25T13:09:52.109Z,79.90
2017-11-25T13:12:18.986Z,79.90
2017-11-25T13:14:45.875Z,80.30
2017-11-25T13:17:13.185Z,78.70
2017-11-25T13:19:40.161Z,78.70
2017-11-25T13:22:07.103Z,78.30
2017-11-25T13:24:34.034Z,78.80
2017-11-25T13:27:00.951Z,77.10
2017-11-25T13:29:27.866Z,78.70
2017-11-25T13:31:55.190Z,78.50
2017-11-25T13:34:22.076Z,78.50
2017-11-25T13:36:48.992Z,79.20
2017-11-25T13:39:16.302Z,79.70
2017-11-25T13:41:43.300Z,79.70
2017-11-25T13:44:10.652Z,79.00
2017-11-25T13:46:38.002Z,78.90
2017-11-25T13:49:04.903Z,78.90
2017-11-25T13:51:31.785Z,79.10
2017-11-25T13:53:58.703Z,78.80
2017-11-25T13:56:25.599Z,79.50
2017-11-25T13:58:52.935Z,79.40
2017-11-25T14:01:19.887Z,79.40
2017-11-25T14:03:46.831Z,79.80
2017-11-25T14:06:13.763Z,79.90
2017-11-25T14:08:40.683Z,80.00
2017-11-25T14:11:07.574Z,80.20
2017-11-25T14:13:34.861Z,79.80
2017-11-25T14:16:01.799Z,79.80
2017-11-25T14:18:28.691Z,79.00
2017-11-25T14:20:55.663Z,79.60
2017-11-25T14:23:23.063Z,79.40
2017-11-25T14:25:49.957Z,79.40
2017-11-25T14:28:16.955Z,79.30
2017-11-25T14:30:43.870Z,78.80
2017-11-25T14:33:11.155Z,80.10
2017-11-25T14:35:38.038Z,80.10
2017-11-25T14:38:05.013Z,79.40
2017-11-25T14:40:32.288Z,79.90
2017-11-25T14:42:59.324Z,79.80
2017-11-25T14:45:26.650Z,79.10
2017-11-25T14:47:53.531Z,79.10
2017-11-25T14:50:20.810Z,79.00
2017-11-25T14:52:47.741Z,79.00
2017-11-25T14:55:14.657Z,79.00
2017-11-25T14:57:41.558Z,78.60
2017-11-25T15:00:08.474Z,78.20
2017-11-25T15:02:35.437Z,78.60
2017-11-25T15:05:02.342Z,79.00
2017-11-25T15:07:29.658Z,78.40
2017-11-25T15:09:56.541Z,78.40
2017-11-25T15:12:23.511Z,78.90
2017-11-25T15:14:50.449Z,78.50
2017-11-25T15:17:17.834Z,78.60
2017-11-25T15:19:44.724Z,78.60
2017-11-25T15:22:11.648Z,79.10
2017-11-25T15:24:38.531Z,79.20
2017-11-25T15:27:05.835Z,79.00
2017-11-25T15:29:32.746Z,79.00
2017-11-25T15:31:59.634Z,79.60
2017-11-25T15:34:26.531Z,79.70
2017-11-25T15:36:53.842Z,80.00
2017-11-25T15:39:20.726Z,80.00
2017-11-25T15:41:48.167Z,79.60
2017-11-25T15:44:15.122Z,79.60
2017-11-25T15:46:42.471Z,80.00
2017-11-25T15:49:09.354Z,80.10
2017-11-25T15:51:36.274Z,80.30
2017-11-25T15:54:03.643Z,79.40
2017-11-25T15:56:30.975Z,79.90
2017-11-25T15:58:57.887Z,79.70
2017-11-25T16:01:24.794Z,79.80
2017-11-25T16:03:52.068Z,75.60
2017-11-25T16:06:18.987Z,75.60
2017-11-25T16:08:46.278Z,74.80
2017-11-25T16:11:13.155Z,74.80
2017-11-25T16:13:40.071Z,74.20
2017-11-25T16:16:06.959Z,74.00
2017-11-25T16:18:33.929Z,72.70
2017-11-25T16:21:00.885Z,74.20
2017-11-25T16:23:27.778Z,73.60
2017-11-25T16:25:54.684Z,73.70
2017-11-25T16:28:21.604Z,73.90
2017-11-25T16:30:48.887Z,75.30
2017-11-25T16:33:15.774Z,75.30
2017-11-25T16:35:42.688Z,75.20
2017-11-25T16:38:09.576Z,75.70
2017-11-25T16:40:36.941Z,76.20
2017-11-25T16:43:04.275Z,76.10
2017-11-25T16:45:31.207Z,76.10
2017-11-25T16:48:10.194Z,75.80
2017-11-25T16:50:37.098Z,75.60
2017-11-25T16:53:03.987Z,75.60
2017-11-25T16:55:30.908Z,75.70
2017-11-25T16:57:58.233Z,76.00
2017-11-25T17:00:25.203Z,76.00
2017-11-25T17:02:52.100Z,76.00
2017-11-25T17:05:19.014Z,76.20
2017-11-25T17:07:46.291Z,76.10
2017-11-25T17:10:13.278Z,76.10
2017-11-25T17:12:40.242Z,76.20
2017-11-25T17:15:07.199Z,76.50
2017-11-25T17:17:34.502Z,77.20
2017-11-25T17:20:01.424Z,77.20
2017-11-25T17:22:28.404Z,77.40
2017-11-25T17:24:55.304Z,77.80
2017-11-25T17:27:22.637Z,78.00
2017-11-25T17:29:49.585Z,78.00
2017-11-25T17:32:16.528Z,78.20
2017-11-25T17:34:43.475Z,79.30
2017-11-25T17:37:10.427Z,78.90
2017-11-25T17:39:37.706Z,78.70
2017-11-25T17:42:04.613Z,78.70
2017-11-25T17:44:31.543Z,78.40
2017-11-25T17:46:58.532Z,78.60
2017-11-25T17:49:25.818Z,78.60
2017-11-25T17:51:52.839Z,78.60
2017-11-25T17:54:19.769Z,78.10
2017-11-25T17:56:46.725Z,77.60
2017-11-25T17:59:14.067Z,77.30
2017-11-25T18:01:40.961Z,77.30
2017-11-25T18:04:07.875Z,77.30
2017-11-25T18:06:35.175Z,77.60
2017-11-25T18:09:02.060Z,77.60
2017-11-25T18:11:29.007Z,78.30
2017-11-25T18:13:56.370Z,78.70
2017-11-25T18:16:23.719Z,78.80
2017-11-25T18:18:50.706Z,78.80
2017-11-25T18:21:17.624Z,79.00
2017-11-25T18:23:44.965Z,78.30
2017-11-25T18:26:11.935Z,78.30
2017-11-25T18:28:39.250Z,77.70
2017-11-25T18:31:06.261Z,77.70
2017-11-25T18:33:33.265Z,77.60
2017-11-25T18:36:00.211Z,77.30
2017-11-25T18:38:27.522Z,78.40
2017-11-25T18:40:54.427Z,78.40
2017-11-25T18:43:21.763Z,80.50
2017-11-25T18:45:48.711Z,80.50
2017-11-25T18:48:15.659Z,81.50
2017-11-25T18:50:42.571Z,82.10
2017-11-25T18:53:09.555Z,81.90
2017-11-25T18:55:36.442Z,82.00
2017-11-25T18:58:03.580Z,82.10
2017-11-25T19:00:30.495Z,82.00
2017-11-25T19:02:57.776Z,82.00
2017-11-25T19:05:24.691Z,82.00
2017-11-25T19:07:51.606Z,81.80
2017-11-25T19:10:18.525Z,81.70
2017-11-25T19:12:45.432Z,81.70
2017-11-25T19:15:12.335Z,81.70
2017-11-25T19:17:39.366Z,81.70
2017-11-25T19:20:06.301Z,81.30
2017-11-25T19:22:33.218Z,80.90
2017-11-25T19:25:00.130Z,80.30
2017-11-25T19:27:27.102Z,80.00
2017-11-25T19:29:54.058Z,80.10
2017-11-25T19:32:20.998Z,80.20
2017-11-25T19:34:47.914Z,80.00
2017-11-25T19:37:14.911Z,80.40
2017-11-25T19:39:42.252Z,80.20
2017-11-25T19:42:09.566Z,80.00
2017-11-25T19:44:36.481Z,80.00
2017-11-25T19:47:03.803Z,79.60
2017-11-25T19:49:30.756Z,79.60
2017-11-25T19:51:57.753Z,79.20
2017-11-25T19:54:24.750Z,79.20
2017-11-25T19:56:51.662Z,79.10
2017-11-25T19:59:18.581Z,79.20
2017-11-25T20:01:45.503Z,79.30
2017-11-25T20:04:12.816Z,79.10
2017-11-25T20:06:39.710Z,79.10
2017-11-25T20:09:07.008Z,79.50
2017-11-25T20:11:33.970Z,79.50
2017-11-25T20:14:00.934Z,79.20
2017-11-25T20:16:27.878Z,79.20
2017-11-25T20:18:54.887Z,79.10
2017-11-25T20:21:21.775Z,79.30
2017-11-25T20:23:48.667Z,80.10
2017-11-25T20:26:15.662Z,80.90
2017-11-25T20:28:42.614Z,81.70
2017-11-25T20:31:09.559Z,81.80
2017-11-25T20:33:36.894Z,82.50
2017-11-25T20:36:03.863Z,82.50
2017-11-25T20:38:31.154Z,83.70
2017-11-25T20:40:58.168Z,83.70
2017-11-25T20:43:25.087Z,84.20
2017-11-25T20:45:52.055Z,84.60
2017-11-25T20:48:18.972Z,84.70
2017-11-25T20:50:45.947Z,84.80
2017-11-25T20:53:12.895Z,85.10
2017-11-25T20:55:39.815Z,84.60
2017-11-25T20:58:06.803Z,83.90
2017-11-25T21:00:34.076Z,84.00
2017-11-25T21:03:00.991Z,84.00
2017-11-25T21:05:27.915Z,84.70
2017-11-25T21:07:54.891Z,85.10
2017-11-25T21:10:22.248Z,84.70
2017-11-25T21:12:49.579Z,84.10
2017-11-25T21:15:16.463Z,84.10
2017-11-25T21:17:43.793Z,82.80
2017-11-25T21:20:10.703Z,82.80
2017-11-25T21:22:37.591Z,82.80
2017-11-25T21:25:04.940Z,81.70
2017-11-25T21:27:31.819Z,81.80
2017-11-25T21:29:58.702Z,82.00
2017-11-25T21:32:25.614Z,81.60
2017-11-25T21:34:52.495Z,81.90
2017-11-25T21:37:19.513Z,82.10
2017-11-25T21:39:46.399Z,81.90
2017-11-25T21:42:13.359Z,82.80
2017-11-25T21:44:40.275Z,83.80
2017-11-25T21:47:07.253Z,84.50
2017-11-25T21:49:34.199Z,84.90
2017-11-25T21:52:01.148Z,85.60
2017-11-25T21:54:28.092Z,86.20
2017-11-25T21:56:55.016Z,86.30
2017-11-25T21:59:22.000Z,86.60
2017-11-25T22:01:49.285Z,86.30
2017-11-25T22:04:16.167Z,86.30
2017-11-25T22:06:43.078Z,86.30
2017-11-25T22:09:09.963Z,86.80
2017-11-25T22:11:36.924Z,87.30
2017-11-25T22:14:03.826Z,87.50
2017-11-25T22:16:30.779Z,86.60
2017-11-25T22:18:57.759Z,87.60
2017-11-25T22:21:24.650Z,88.20
2017-11-25T22:23:51.653Z,88.60
2017-11-25T22:26:18.607Z,88.50
2017-11-25T22:28:45.930Z,87.50
2017-11-25T22:31:12.824Z,87.50
2017-11-25T22:33:40.166Z,86.00
2017-11-25T22:36:07.478Z,85.30
2017-11-25T22:38:34.459Z,85.30
2017-11-25T22:41:01.380Z,85.10
2017-11-25T22:43:28.263Z,85.20
2017-11-25T22:45:55.594Z,84.60
2017-11-25T22:48:22.571Z,84.60
2017-11-25T22:50:49.919Z,84.50
2017-11-25T22:53:17.279Z,84.40
2017-11-25T22:55:44.623Z,84.00
2017-11-25T22:58:11.566Z,84.00
2017-11-25T23:00:38.455Z,84.00
2017-11-25T23:03:05.376Z,84.00
2017-11-25T23:05:32.684Z,83.60
2017-11-25T23:07:59.659Z,83.60
2017-11-25T23:10:26.554Z,82.90
2017-11-25T23:12:53.559Z,82.60
2017-11-25T23:15:20.447Z,82.40
2017-11-25T23:17:47.373Z,81.90
2017-11-25T23:20:14.266Z,82.40
2017-11-25T23:22:41.234Z,82.50
2017-11-25T23:25:08.184Z,82.20
2017-11-25T23:27:35.087Z,82.10
2017-11-25T23:30:01.978Z,81.80
2017-11-25T23:32:28.922Z,81.70
2017-11-25T23:34:55.798Z,81.60
2017-11-25T23:37:22.748Z,81.50
2017-11-25T23:39:49.660Z,81.20
2017-11-25T23:42:16.570Z,81.10
2017-11-25T23:44:43.551Z,80.60
2017-11-25T23:47:10.440Z,80.50
2017-11-25T23:49:37.349Z,80.20
2017-11-25T23:52:04.697Z,81.00
2017-11-25T23:54:31.651Z,81.00
2017-11-25T23:56:58.955Z,81.60
2017-11-25T23:59:25.867Z,81.60
