createdAt,value
2019-01-19T00:01:45.537Z,-0.90
2019-01-19T00:04:57.595Z,-0.80
2019-01-19T00:07:34.467Z,-0.80
2019-01-19T00:11:16.261Z,-0.80
2019-01-19T00:14:13.868Z,-0.80
2019-01-19T00:17:19.197Z,-0.80
2019-01-19T00:20:34.633Z,-0.80
2019-01-19T00:23:48.115Z,-0.80
2019-01-19T00:27:03.595Z,-0.80
2019-01-19T00:30:08.992Z,-0.70
2019-01-19T00:33:03.320Z,-0.80
2019-01-19T00:36:18.810Z,-0.80
2019-01-19T00:39:11.043Z,-0.70
2019-01-19T00:42:09.827Z,-0.70
2019-01-19T00:45:32.456Z,-0.70
2019-01-19T00:48:29.454Z,-0.80
2019-01-19T00:51:26.321Z,-0.90
2019-01-19T00:54:01.527Z,-0.90
2019-01-19T00:57:02.466Z,-0.90
2019-01-19T00:59:36.772Z,-0.80
2019-01-19T01:02:45.146Z,-0.70
2019-01-19T01:05:25.407Z,-0.70
2019-01-19T01:08:56.505Z,-0.60
2019-01-19T01:11:49.452Z,-0.50
2019-01-19T01:15:02.247Z,-0.50
2019-01-19T01:17:52.123Z,-0.40
2019-01-19T01:20:59.557Z,-0.30
2019-01-19T01:24:14.314Z,-0.20
2019-01-19T01:27:26.953Z,-0.20
2019-01-19T01:30:43.777Z,0.00
2019-01-19T01:33:37.689Z,0.10
2019-01-19T01:36:30.060Z,0.20
2019-01-19T01:39:29.766Z,0.30
2019-01-19T01:42:13.861Z,0.40
2019-01-19T01:45:11.602Z,0.40
2019-01-19T01:48:27.852Z,0.40
2019-01-19T01:51:31.198Z,0.50
2019-01-19T01:54:48.518Z,0.60
2019-01-19T01:57:43.037Z,0.60
2019-01-19T02:00:52.278Z,0.50
2019-01-19T02:03:35.650Z,0.50
2019-01-19T02:06:50.826Z,0.40
2019-01-19T02:10:10.158Z,0.50
2019-01-19T02:12:48.542Z,0.50
2019-01-19T02:15:43.878Z,0.50
2019-01-19T02:18:57.211Z,0.50
2019-01-19T02:21:54.337Z,0.50
2019-01-19T02:25:16.244Z,0.50
2019-01-19T02:28:20.813Z,0.50
2019-01-19T02:31:28.319Z,0.60
2019-01-19T02:34:22.561Z,0.60
2019-01-19T02:37:18.590Z,0.60
2019-01-19T02:40:30.192Z,0.70
2019-01-19T02:43:43.527Z,0.70
2019-01-19T02:46:44.464Z,0.70
2019-01-19T02:50:19.815Z,0.80
2019-01-19T02:53:10.871Z,0.80
2019-01-19T02:56:04.196Z,0.80
2019-01-19T02:59:17.763Z,0.80
2019-01-19T03:02:23.223Z,0.80
2019-01-19T03:05:42.801Z,0.80
2019-01-19T03:09:11.474Z,0.80
2019-01-19T03:12:26.143Z,0.80
2019-01-19T03:15:10.943Z,0.80
2019-01-19T03:17:54.403Z,0.90
2019-01-19T03:20:36.570Z,0.90
2019-01-19T03:23:47.233Z,0.90
2019-01-19T03:26:33.284Z,1.00
2019-01-19T03:29:43.949Z,1.00
2019-01-19T03:32:52.943Z,1.00
2019-01-19T03:35:32.547Z,1.00
2019-01-19T03:38:51.924Z,1.00
2019-01-19T03:41:47.290Z,1.00
2019-01-19T03:44:53.082Z,1.00
2019-01-19T03:47:45.139Z,1.10
2019-01-19T03:50:45.848Z,1.10
2019-01-19T03:53:41.081Z,1.20
2019-01-19T03:56:46.070Z,1.20
2019-01-19T03:59:59.786Z,1.20
2019-01-19T04:02:59.529Z,1.20
2019-01-19T04:05:53.460Z,1.30
2019-01-19T04:09:05.913Z,1.30
2019-01-19T04:12:07.977Z,1.30
2019-01-19T04:15:18.365Z,1.20
2019-01-19T04:18:01.977Z,1.20
2019-01-19T04:21:00.054Z,1.20
2019-01-19T04:23:29.666Z,1.20
2019-01-19T04:26:08.796Z,1.20
2019-01-19T04:28:38.598Z,1.20
2019-01-19T04:31:08.240Z,1.20
2019-01-19T04:33:37.820Z,1.20
2019-01-19T04:36:08.758Z,1.20
2019-01-19T04:38:39.550Z,1.20
2019-01-19T04:41:09.078Z,1.10
2019-01-19T04:43:38.727Z,1.10
2019-01-19T04:46:08.309Z,1.00
2019-01-19T04:48:38.234Z,1.00
2019-01-19T04:51:07.904Z,1.00
2019-01-19T04:53:37.466Z,1.00
2019-01-19T04:56:07.088Z,1.00
2019-01-19T04:58:36.670Z,1.00
2019-01-19T05:01:06.261Z,1.00
2019-01-19T05:03:35.884Z,1.00
2019-01-19T05:06:12.180Z,1.00
2019-01-19T05:08:36.731Z,1.00
2019-01-19T05:11:06.301Z,1.10
2019-01-19T05:13:35.897Z,1.00
2019-01-19T05:16:05.554Z,1.00
2019-01-19T05:18:35.119Z,1.00
2019-01-19T05:21:04.981Z,1.00
2019-01-19T05:23:34.903Z,1.10
2019-01-19T05:26:04.393Z,1.00
2019-01-19T05:28:34.006Z,1.00
2019-01-19T05:31:03.582Z,1.00
2019-01-19T05:33:33.222Z,1.10
2019-01-19T05:36:02.763Z,1.00
2019-01-19T05:38:32.346Z,1.00
2019-01-19T05:41:01.899Z,1.10
2019-01-19T05:43:31.530Z,1.00
2019-01-19T05:46:01.190Z,1.10
2019-01-19T05:48:30.702Z,1.00
2019-01-19T05:51:00.294Z,1.00
2019-01-19T05:53:29.876Z,1.00
2019-01-19T05:55:59.381Z,1.00
2019-01-19T05:58:28.939Z,1.00
2019-01-19T06:00:58.553Z,0.90
2019-01-19T06:03:28.346Z,0.90
2019-01-19T06:06:03.661Z,1.00
2019-01-19T06:08:42.177Z,0.90
2019-01-19T06:11:12.237Z,0.90
2019-01-19T06:13:50.648Z,0.90
2019-01-19T06:16:47.062Z,0.80
2019-01-19T06:19:25.020Z,0.80
2019-01-19T06:22:01.393Z,0.90
2019-01-19T06:24:33.824Z,0.80
2019-01-19T06:27:08.972Z,0.80
2019-01-19T06:30:03.613Z,0.90
2019-01-19T06:32:33.302Z,0.90
2019-01-19T06:35:02.963Z,1.00
2019-01-19T06:37:32.473Z,0.90
2019-01-19T06:40:02.158Z,0.90
2019-01-19T06:42:31.704Z,1.00
2019-01-19T06:45:01.317Z,1.10
2019-01-19T06:47:30.831Z,1.10
2019-01-19T06:50:00.394Z,1.20
2019-01-19T06:52:29.911Z,1.10
2019-01-19T06:54:59.538Z,1.10
2019-01-19T06:57:29.102Z,1.10
2019-01-19T06:59:58.711Z,1.10
2019-01-19T07:02:28.375Z,1.10
2019-01-19T07:04:57.946Z,1.10
2019-01-19T07:07:27.442Z,1.10
2019-01-19T07:09:57.042Z,1.20
2019-01-19T07:12:26.534Z,1.20
2019-01-19T07:14:56.049Z,1.20
2019-01-19T07:17:25.628Z,1.20
2019-01-19T07:19:59.591Z,1.30
2019-01-19T07:22:28.820Z,1.30
2019-01-19T07:25:00.435Z,1.40
2019-01-19T07:27:42.503Z,1.40
2019-01-19T07:30:18.976Z,1.30
2019-01-19T07:33:05.138Z,1.40
2019-01-19T07:35:36.287Z,1.40
2019-01-19T07:38:05.859Z,1.40
2019-01-19T07:40:35.979Z,1.30
2019-01-19T07:43:38.645Z,1.30
2019-01-19T07:46:20.546Z,1.30
2019-01-19T07:48:50.418Z,1.30
2019-01-19T07:51:26.735Z,1.30
2019-01-19T07:53:59.843Z,1.40
2019-01-19T07:57:09.389Z,1.50
2019-01-19T07:59:36.127Z,1.60
2019-01-19T08:02:05.857Z,1.70
2019-01-19T08:04:35.472Z,1.80
2019-01-19T08:07:05.089Z,1.90
2019-01-19T08:09:34.762Z,2.00
2019-01-19T08:12:04.428Z,2.00
2019-01-19T08:14:34.036Z,2.10
2019-01-19T08:17:06.812Z,2.10
2019-01-19T08:19:36.576Z,2.10
2019-01-19T08:22:06.310Z,2.20
2019-01-19T08:24:35.855Z,2.30
2019-01-19T08:27:05.636Z,2.30
2019-01-19T08:29:35.204Z,2.30
2019-01-19T08:32:04.755Z,2.20
2019-01-19T08:34:34.442Z,2.30
2019-01-19T08:37:42.173Z,2.30
2019-01-19T08:40:14.214Z,2.30
2019-01-19T08:42:44.321Z,2.40
2019-01-19T08:45:13.835Z,2.40
2019-01-19T08:47:43.555Z,2.50
2019-01-19T08:50:13.314Z,2.60
2019-01-19T08:52:42.962Z,2.60
2019-01-19T08:55:12.547Z,2.70
2019-01-19T08:57:42.265Z,2.80
2019-01-19T09:00:14.813Z,2.80
2019-01-19T09:02:44.615Z,2.90
2019-01-19T09:05:31.711Z,2.90
2019-01-19T09:08:01.397Z,3.00
2019-01-19T09:10:31.092Z,3.00
2019-01-19T09:13:00.700Z,3.00
2019-01-19T09:15:30.289Z,3.10
2019-01-19T09:17:59.872Z,3.10
2019-01-19T09:20:29.489Z,3.20
2019-01-19T09:23:04.110Z,3.20
2019-01-19T09:25:33.735Z,3.30
2019-01-19T09:28:03.375Z,3.30
2019-01-19T09:30:32.974Z,3.30
2019-01-19T09:33:02.902Z,3.40
2019-01-19T09:35:32.495Z,3.40
2019-01-19T09:38:02.145Z,3.40
2019-01-19T09:40:31.699Z,3.40
2019-01-19T09:43:01.246Z,3.50
2019-01-19T09:45:32.540Z,3.60
2019-01-19T09:48:01.985Z,3.60
2019-01-19T09:50:31.388Z,3.50
2019-01-19T09:53:01.139Z,3.60
2019-01-19T09:55:30.682Z,3.60
2019-01-19T09:58:04.751Z,3.50
2019-01-19T10:00:36.672Z,3.50
2019-01-19T10:03:05.601Z,3.50
2019-01-19T10:05:35.117Z,6.20
2019-01-19T10:08:04.641Z,6.30
2019-01-19T10:10:34.356Z,6.40
2019-01-19T10:13:03.884Z,6.80
2019-01-19T10:15:33.447Z,6.90
2019-01-19T10:18:02.966Z,7.10
2019-01-19T10:20:32.605Z,7.40
2019-01-19T10:23:02.995Z,7.30
2019-01-19T10:25:32.476Z,7.20
2019-01-19T10:28:02.197Z,7.30
2019-01-19T10:30:31.804Z,7.10
2019-01-19T10:33:01.337Z,7.10
2019-01-19T10:35:30.930Z,6.70
2019-01-19T10:38:18.527Z,6.50
2019-01-19T10:40:48.107Z,6.50
2019-01-19T10:43:17.698Z,6.50
2019-01-19T10:45:47.243Z,6.30
2019-01-19T10:48:16.770Z,6.30
2019-01-19T10:50:46.284Z,6.30
2019-01-19T10:53:15.874Z,6.20
2019-01-19T10:55:45.462Z,6.00
2019-01-19T10:58:15.006Z,6.10
2019-01-19T11:00:44.560Z,6.10
2019-01-19T11:03:14.158Z,5.90
2019-01-19T11:05:43.694Z,6.30
2019-01-19T11:08:13.734Z,6.60
2019-01-19T11:10:46.691Z,6.50
2019-01-19T11:24:45.181Z,5.90
2019-01-19T11:27:17.766Z,6.00
2019-01-19T11:29:47.323Z,6.10
2019-01-19T11:32:17.013Z,5.90
2019-01-19T11:34:46.499Z,6.80
2019-01-19T11:37:16.093Z,7.10
2019-01-19T11:39:45.785Z,6.80
2019-01-19T11:42:15.432Z,6.50
2019-01-19T11:44:44.989Z,6.40
2019-01-19T11:47:14.663Z,6.20
2019-01-19T11:49:44.214Z,6.00
2019-01-19T11:52:13.844Z,5.80
2019-01-19T11:54:43.780Z,5.70
2019-01-19T11:57:13.463Z,5.70
2019-01-19T11:59:43.452Z,5.70
2019-01-19T12:02:13.111Z,5.90
2019-01-19T12:04:42.669Z,6.00
2019-01-19T12:07:12.181Z,6.00
2019-01-19T12:09:41.789Z,6.00
2019-01-19T12:12:11.290Z,5.90
2019-01-19T12:14:40.773Z,6.00
2019-01-19T12:17:10.314Z,5.90
2019-01-19T12:19:39.774Z,5.90
2019-01-19T12:22:09.234Z,5.80
2019-01-19T12:24:38.739Z,5.80
2019-01-19T12:27:08.246Z,5.90
2019-01-19T12:29:37.751Z,5.90
2019-01-19T12:32:07.294Z,5.90
2019-01-19T12:34:36.821Z,5.90
2019-01-19T12:37:06.292Z,5.80
2019-01-19T12:39:35.826Z,5.80
2019-01-19T12:42:05.807Z,5.90
2019-01-19T12:44:35.354Z,6.00
2019-01-19T12:47:05.004Z,6.30
2019-01-19T12:49:34.580Z,6.30
2019-01-19T12:52:04.219Z,6.20
2019-01-19T12:54:33.816Z,5.80
2019-01-19T12:57:03.553Z,5.50
2019-01-19T12:59:35.174Z,5.10
2019-01-19T13:02:04.884Z,4.80
2019-01-19T13:04:34.408Z,4.50
2019-01-19T13:07:14.326Z,4.40
2019-01-19T13:09:50.401Z,4.30
2019-01-19T13:12:30.314Z,4.10
2019-01-19T13:15:55.006Z,3.90
2019-01-19T13:19:27.037Z,3.80
2019-01-19T13:22:51.979Z,3.60
2019-01-19T13:25:44.503Z,3.50
2019-01-19T13:28:51.165Z,3.50
2019-01-19T13:32:02.621Z,3.50
2019-01-19T13:35:18.314Z,3.50
2019-01-19T13:38:31.955Z,5.10
2019-01-19T13:41:54.399Z,5.10
2019-01-19T13:44:48.084Z,5.40
2019-01-19T13:48:07.487Z,5.30
2019-01-19T13:51:07.171Z,5.30
2019-01-19T13:54:17.548Z,4.90
2019-01-19T13:57:34.510Z,5.10
2019-01-19T14:00:40.743Z,5.30
2019-01-19T14:03:47.154Z,5.30
2019-01-19T14:07:05.500Z,5.40
2019-01-19T14:10:05.445Z,5.10
2019-01-19T14:13:24.715Z,4.70
2019-01-19T14:16:32.642Z,4.60
2019-01-19T14:19:29.497Z,4.40
2019-01-19T14:22:46.498Z,3.90
2019-01-19T14:25:32.692Z,3.50
2019-01-19T14:28:38.949Z,3.30
2019-01-19T14:31:42.003Z,3.40
2019-01-19T14:34:51.325Z,3.40
2019-01-19T14:37:36.582Z,3.50
2019-01-19T14:40:23.949Z,3.60
2019-01-19T14:43:36.225Z,3.70
2019-01-19T14:46:31.709Z,3.60
2019-01-19T14:49:14.038Z,3.90
2019-01-19T14:52:46.028Z,4.30
2019-01-19T14:55:53.915Z,4.30
2019-01-19T14:58:49.560Z,4.00
2019-01-19T15:01:58.617Z,3.90
2019-01-19T15:04:38.330Z,3.70
2019-01-19T15:07:33.790Z,3.70
2019-01-19T15:10:38.426Z,3.80
2019-01-19T15:14:04.054Z,3.80
2019-01-19T15:17:09.101Z,4.60
2019-01-19T15:20:09.122Z,4.80
2019-01-19T15:23:16.313Z,4.50
2019-01-19T15:26:37.727Z,3.80
2019-01-19T15:30:06.223Z,3.30
2019-01-19T15:33:08.025Z,2.90
2019-01-19T15:36:33.968Z,2.40
2019-01-19T15:39:46.555Z,3.00
2019-01-19T15:42:50.580Z,3.20
2019-01-19T15:45:57.594Z,3.20
2019-01-19T15:48:49.246Z,3.20
2019-01-19T15:52:11.323Z,3.20
2019-01-19T15:55:18.302Z,3.10
2019-01-19T15:58:30.843Z,3.10
2019-01-19T16:01:09.256Z,3.20
2019-01-19T16:04:34.812Z,3.70
2019-01-19T16:07:40.462Z,3.70
2019-01-19T16:10:51.099Z,3.30
2019-01-19T16:14:01.814Z,2.80
2019-01-19T16:17:07.761Z,2.40
2019-01-19T16:20:26.831Z,2.00
2019-01-19T16:23:52.883Z,1.70
2019-01-19T16:26:40.577Z,1.50
2019-01-19T16:29:48.256Z,1.40
2019-01-19T16:32:50.961Z,1.30
2019-01-19T16:35:36.149Z,1.20
2019-01-19T16:38:45.600Z,1.10
2019-01-19T16:41:52.171Z,1.00
2019-01-19T16:44:42.527Z,1.00
2019-01-19T16:47:51.861Z,0.90
2019-01-19T16:50:43.824Z,0.80
2019-01-19T16:53:36.086Z,0.70
2019-01-19T16:56:47.452Z,0.60
2019-01-19T16:59:42.766Z,0.60
2019-01-19T17:02:53.291Z,0.60
2019-01-19T17:05:47.695Z,0.60
2019-01-19T17:09:00.627Z,0.70
2019-01-19T17:12:26.360Z,0.70
2019-01-19T17:15:35.695Z,0.60
2019-01-19T17:18:32.931Z,0.60
2019-01-19T17:21:35.684Z,0.60
2019-01-19T17:24:54.222Z,0.60
2019-01-19T17:28:06.381Z,0.50
2019-01-19T17:30:56.884Z,0.30
2019-01-19T17:34:09.899Z,0.30
2019-01-19T17:37:13.547Z,0.30
2019-01-19T17:40:06.158Z,0.30
2019-01-19T17:43:07.398Z,0.30
2019-01-19T17:46:00.797Z,0.20
2019-01-19T17:49:13.137Z,0.20
2019-01-19T17:52:31.786Z,0.10
2019-01-19T17:55:30.702Z,0.00
2019-01-19T17:58:40.533Z,0.00
2019-01-19T18:01:51.263Z,0.00
2019-01-19T18:04:42.086Z,-0.10
2019-01-19T18:07:37.561Z,-0.10
2019-01-19T18:10:46.829Z,-0.10
2019-01-19T18:13:46.465Z,0.00
2019-01-19T18:17:02.940Z,-0.10
2019-01-19T18:19:47.178Z,-0.10
2019-01-19T18:22:33.118Z,-0.20
2019-01-19T18:25:37.434Z,-0.20
2019-01-19T18:28:54.993Z,-0.20
2019-01-19T18:32:01.536Z,-0.20
2019-01-19T18:34:59.290Z,-0.30
2019-01-19T18:38:24.857Z,-0.30
2019-01-19T18:41:34.159Z,-0.30
2019-01-19T18:44:33.492Z,-0.40
2019-01-19T18:47:36.233Z,-0.30
2019-01-19T18:50:41.852Z,-0.30
2019-01-19T18:53:36.928Z,-0.30
2019-01-19T18:57:01.838Z,-0.40
2019-01-19T18:59:46.163Z,-0.50
2019-01-19T19:03:02.589Z,-0.60
2019-01-19T19:05:49.252Z,-0.60
2019-01-19T19:09:01.479Z,-0.70
2019-01-19T19:12:20.766Z,-0.70
2019-01-19T19:15:36.461Z,-0.70
2019-01-19T19:18:28.330Z,-0.80
2019-01-19T19:21:37.536Z,-0.80
2019-01-19T19:24:45.795Z,-0.80
2019-01-19T19:27:42.920Z,-0.80
2019-01-19T19:30:44.539Z,-0.80
2019-01-19T19:33:30.587Z,-0.90
2019-01-19T19:36:41.674Z,-1.00
2019-01-19T19:39:42.759Z,-1.00
2019-01-19T19:42:46.853Z,-1.00
2019-01-19T19:46:00.944Z,-1.10
2019-01-19T19:49:26.780Z,-1.10
2019-01-19T19:52:03.923Z,-1.10
2019-01-19T19:54:34.460Z,-1.00
2019-01-19T19:57:04.554Z,-1.10
2019-01-19T19:59:34.060Z,-1.00
2019-01-19T20:02:03.907Z,-1.10
2019-01-19T20:04:33.573Z,-1.00
2019-01-19T20:07:03.428Z,-1.10
2019-01-19T20:09:33.097Z,-1.10
2019-01-19T20:12:07.374Z,-1.20
2019-01-19T20:14:39.747Z,-1.10
2019-01-19T20:17:10.087Z,-1.10
2019-01-19T20:19:46.033Z,-1.20
2019-01-19T20:22:15.642Z,-1.20
2019-01-19T20:24:45.425Z,-1.20
2019-01-19T20:27:15.101Z,-1.20
2019-01-19T20:29:44.796Z,-1.20
2019-01-19T20:32:36.807Z,-1.20
2019-01-19T20:35:07.388Z,-1.30
2019-01-19T20:37:55.108Z,-1.30
2019-01-19T20:40:24.836Z,-1.30
2019-01-19T20:42:54.493Z,-1.40
2019-01-19T20:45:24.109Z,-1.40
2019-01-19T20:47:53.715Z,-1.40
2019-01-19T20:50:23.470Z,-1.50
2019-01-19T20:52:53.171Z,-1.50
2019-01-19T20:55:22.878Z,-1.50
2019-01-19T20:57:52.583Z,-1.40
2019-01-19T21:00:22.675Z,-1.50
2019-01-19T21:02:53.462Z,-1.50
2019-01-19T21:05:23.485Z,-1.60
2019-01-19T21:07:53.241Z,-1.50
2019-01-19T21:10:23.130Z,-1.60
2019-01-19T21:12:52.839Z,-1.60
2019-01-19T21:15:22.535Z,-1.60
2019-01-19T21:17:55.908Z,-1.60
2019-01-19T21:20:23.614Z,-1.60
2019-01-19T21:22:53.419Z,-1.70
2019-01-19T21:25:23.188Z,-1.70
2019-01-19T21:27:55.344Z,-1.70
2019-01-19T21:30:27.900Z,-1.70
2019-01-19T21:33:00.428Z,-1.80
2019-01-19T21:35:32.523Z,-1.80
2019-01-19T21:38:02.831Z,-1.70
2019-01-19T21:40:38.766Z,-1.70
2019-01-19T21:43:03.834Z,-1.70
2019-01-19T21:45:33.557Z,-1.70
2019-01-19T21:48:03.172Z,-1.80
2019-01-19T21:50:32.744Z,-1.90
2019-01-19T21:53:04.669Z,-1.90
2019-01-19T21:55:34.652Z,-2.00
2019-01-19T21:58:04.483Z,-2.00
2019-01-19T22:00:34.117Z,-2.00
2019-01-19T22:03:03.944Z,-2.00
2019-01-19T22:05:33.679Z,-2.00
2019-01-19T22:08:03.456Z,-1.90
2019-01-19T22:10:33.228Z,-1.90
2019-01-19T22:13:02.978Z,-1.90
2019-01-19T22:15:32.630Z,-1.80
2019-01-19T22:18:04.239Z,-1.70
2019-01-19T22:20:34.397Z,-1.80
2019-01-19T22:23:04.070Z,-1.90
2019-01-19T22:25:34.063Z,-2.00
2019-01-19T22:28:03.694Z,-2.10
2019-01-19T22:30:33.400Z,-2.20
2019-01-19T22:33:03.471Z,-2.20
2019-01-19T22:35:33.478Z,-2.00
2019-01-19T22:38:03.183Z,-1.90
2019-01-19T22:40:32.922Z,-1.90
2019-01-19T22:43:05.938Z,-1.90
2019-01-19T22:45:35.649Z,-1.80
2019-01-19T22:48:05.917Z,-1.90
2019-01-19T22:50:35.596Z,-1.90
2019-01-19T22:53:05.237Z,-2.00
2019-01-19T22:55:34.905Z,-2.10
2019-01-19T22:58:04.536Z,-2.20
2019-01-19T23:01:14.934Z,-2.20
2019-01-19T23:03:45.942Z,-2.30
2019-01-19T23:06:15.632Z,-2.30
2019-01-19T23:08:45.373Z,-2.30
2019-01-19T23:11:15.135Z,-2.30
2019-01-19T23:13:44.831Z,-2.40
2019-01-19T23:16:14.530Z,-2.40
2019-01-19T23:18:44.264Z,-2.20
2019-01-19T23:21:13.907Z,-2.30
2019-01-19T23:23:43.599Z,-2.30
2019-01-19T23:26:13.782Z,-2.50
2019-01-19T23:28:43.551Z,-2.50
2019-01-19T23:31:13.261Z,-2.60
2019-01-19T23:33:43.003Z,-2.50
2019-01-19T23:36:12.872Z,-2.60
2019-01-19T23:38:42.640Z,-2.50
2019-01-19T23:41:12.295Z,-2.60
2019-01-19T23:43:41.899Z,-2.50
2019-01-19T23:46:11.518Z,-2.50
2019-01-19T23:48:41.208Z,-2.60
2019-01-19T23:51:10.915Z,-2.50
2019-01-19T23:53:40.577Z,-2.60
2019-01-19T23:56:10.237Z,-2.60
2019-01-19T23:58:39.896Z,-2.60
