createdAt,value
2019-04-20T00:01:03.411Z,6.73
2019-04-20T00:03:38.298Z,6.43
2019-04-20T00:06:05.346Z,6.97
2019-04-20T00:08:38.225Z,6.37
2019-04-20T00:11:14.262Z,6.80
2019-04-20T00:13:48.733Z,6.20
2019-04-20T00:16:12.588Z,5.97
2019-04-20T00:18:48.430Z,6.53
2019-04-20T00:21:33.899Z,7.30
2019-04-20T00:24:15.757Z,6.33
2019-04-20T00:27:08.608Z,6.37
2019-04-20T00:29:30.905Z,6.57
2019-04-20T00:31:57.644Z,7.43
2019-04-20T00:34:23.016Z,6.90
2019-04-20T00:36:49.739Z,7.00
2019-04-20T00:39:20.605Z,6.47
2019-04-20T00:42:00.050Z,6.30
2019-04-20T00:44:28.724Z,7.07
2019-04-20T00:47:08.527Z,6.43
2019-04-20T00:49:41.257Z,6.60
2019-04-20T00:52:30.731Z,6.80
2019-04-20T00:54:30.999Z,6.67
2019-04-20T00:57:13.363Z,6.70
2019-04-20T00:59:55.302Z,7.53
2019-04-20T01:02:21.019Z,6.93
2019-04-20T01:05:00.031Z,6.47
2019-04-20T01:07:29.094Z,7.03
2019-04-20T01:10:11.050Z,7.17
2019-04-20T01:12:42.798Z,6.10
2019-04-20T01:15:24.550Z,7.80
2019-04-20T01:17:45.363Z,6.23
2019-04-20T01:20:15.725Z,6.60
2019-04-20T01:22:54.595Z,6.90
2019-04-20T01:25:26.443Z,7.13
2019-04-20T01:28:09.012Z,6.63
2019-04-20T01:30:30.198Z,7.10
2019-04-20T01:33:10.185Z,7.83
2019-04-20T01:35:44.087Z,7.60
2019-04-20T01:38:16.365Z,6.57
2019-04-20T01:40:29.897Z,7.40
2019-04-20T01:43:00.001Z,8.03
2019-04-20T01:45:35.511Z,7.40
2019-04-20T01:48:03.491Z,7.70
2019-04-20T01:50:37.127Z,7.43
2019-04-20T01:53:20.500Z,7.60
2019-04-20T01:55:53.064Z,7.47
2019-04-20T01:58:52.144Z,7.70
2019-04-20T02:01:27.407Z,8.57
2019-04-20T02:04:03.218Z,7.80
2019-04-20T02:06:39.881Z,8.37
2019-04-20T02:09:13.462Z,8.43
2019-04-20T02:11:43.592Z,8.00
2019-04-20T02:14:13.847Z,8.30
2019-04-20T02:16:49.615Z,8.67
2019-04-20T02:19:31.284Z,9.40
2019-04-20T02:22:04.059Z,8.90
2019-04-20T02:24:20.044Z,9.23
2019-04-20T02:26:51.890Z,8.20
2019-04-20T02:29:45.990Z,9.50
2019-04-20T02:35:39.697Z,9.67
2019-04-20T02:40:45.166Z,9.37
2019-04-20T02:43:05.479Z,9.17
2019-04-20T02:55:53.445Z,9.23
2019-04-20T02:58:14.897Z,9.73
2019-04-20T03:00:42.809Z,9.30
2019-04-20T03:03:00.135Z,9.70
2019-04-20T03:05:31.523Z,8.07
2019-04-20T03:08:08.900Z,9.33
2019-04-20T03:10:56.682Z,8.30
2019-04-20T03:13:20.970Z,8.57
2019-04-20T03:15:51.778Z,8.83
2019-04-20T03:18:23.120Z,9.47
2019-04-20T03:20:52.847Z,9.53
2019-04-20T03:23:30.036Z,10.47
2019-04-20T03:26:09.471Z,10.07
2019-04-20T03:29:01.463Z,8.87
2019-04-20T03:32:03.948Z,9.47
2019-04-20T03:34:38.429Z,9.67
2019-04-20T03:36:57.177Z,9.47
2019-04-20T03:39:16.532Z,9.17
2019-04-20T03:41:34.968Z,8.17
2019-04-20T03:44:03.189Z,9.73
2019-04-20T03:46:39.484Z,9.10
2019-04-20T03:49:22.733Z,9.90
2019-04-20T03:51:58.787Z,9.47
2019-04-20T03:54:30.906Z,9.13
2019-04-20T03:57:21.236Z,8.67
2019-04-20T04:00:04.699Z,8.27
2019-04-20T04:03:08.327Z,9.57
2019-04-20T04:05:34.157Z,9.17
2019-04-20T04:08:01.007Z,8.80
2019-04-20T04:10:35.973Z,8.57
2019-04-20T04:13:14.793Z,9.63
2019-04-20T04:15:53.279Z,9.33
2019-04-20T04:18:27.819Z,9.77
2019-04-20T04:20:59.560Z,8.67
2019-04-20T04:23:40.606Z,9.13
2019-04-20T04:26:12.401Z,10.03
2019-04-20T04:28:43.803Z,9.67
2019-04-20T04:31:16.551Z,9.53
2019-04-20T04:33:55.736Z,9.30
2019-04-20T04:36:18.178Z,9.23
2019-04-20T04:39:00.967Z,9.23
2019-04-20T04:41:26.741Z,8.57
2019-04-20T04:43:53.306Z,8.43
2019-04-20T04:46:12.295Z,8.17
2019-04-20T04:48:45.945Z,8.40
2019-04-20T04:51:22.167Z,8.40
2019-04-20T04:53:57.294Z,7.67
2019-04-20T04:56:20.590Z,7.60
2019-04-20T04:58:49.837Z,7.53
2019-04-20T05:01:24.877Z,8.17
2019-04-20T05:04:14.705Z,7.37
2019-04-20T05:06:38.675Z,7.90
2019-04-20T05:09:00.746Z,7.03
2019-04-20T05:11:28.077Z,6.90
2019-04-20T05:14:03.344Z,7.90
2019-04-20T05:16:51.035Z,7.47
2019-04-20T05:19:23.534Z,6.90
2019-04-20T05:22:03.934Z,6.83
2019-04-20T05:24:33.774Z,6.40
2019-04-20T05:27:30.183Z,6.73
2019-04-20T05:29:41.352Z,6.13
2019-04-20T05:32:17.031Z,7.07
2019-04-20T05:35:05.014Z,6.33
2019-04-20T05:37:47.534Z,5.70
2019-04-20T05:40:10.663Z,6.20
2019-04-20T05:42:48.540Z,5.33
2019-04-20T05:45:18.235Z,5.57
2019-04-20T05:47:49.603Z,5.73
2019-04-20T05:50:27.403Z,4.97
2019-04-20T05:53:01.736Z,4.73
2019-04-20T05:55:27.827Z,5.27
2019-04-20T05:58:01.964Z,4.33
2019-04-20T06:00:38.104Z,3.90
2019-04-20T06:03:06.113Z,4.40
2019-04-20T06:05:49.526Z,5.33
2019-04-20T06:08:20.416Z,4.00
2019-04-20T06:10:45.406Z,4.57
2019-04-20T06:13:27.739Z,4.40
2019-04-20T06:16:08.860Z,4.60
2019-04-20T06:18:45.898Z,4.70
2019-04-20T06:21:31.322Z,4.83
2019-04-20T06:24:10.593Z,4.67
2019-04-20T06:26:56.539Z,4.80
2019-04-20T06:29:20.619Z,4.17
2019-04-20T06:31:53.481Z,4.37
2019-04-20T06:37:10.060Z,4.80
2019-04-20T06:42:10.805Z,3.83
2019-04-20T06:44:35.404Z,4.03
2019-04-20T06:47:24.109Z,3.63
2019-04-20T06:49:56.459Z,4.00
2019-04-20T06:52:27.398Z,4.20
2019-04-20T06:55:08.737Z,3.63
2019-04-20T06:57:45.252Z,3.93
2019-04-20T07:00:20.823Z,4.03
2019-04-20T07:02:48.350Z,3.67
2019-04-20T07:08:02.019Z,3.03
2019-04-20T07:10:44.027Z,2.80
2019-04-20T07:12:55.232Z,3.10
2019-04-20T07:15:29.045Z,3.30
2019-04-20T07:18:23.008Z,3.13
2019-04-20T07:21:03.636Z,3.10
2019-04-20T07:23:37.007Z,3.10
2019-04-20T07:26:12.804Z,2.97
2019-04-20T07:28:41.047Z,3.97
2019-04-20T07:31:11.517Z,3.20
2019-04-20T07:33:41.586Z,3.00
2019-04-20T07:36:20.054Z,3.00
2019-04-20T07:38:48.834Z,3.57
2019-04-20T07:41:21.613Z,3.20
2019-04-20T07:43:59.059Z,2.70
2019-04-20T07:46:34.881Z,2.90
2019-04-20T07:48:54.386Z,2.50
2019-04-20T07:51:12.532Z,2.80
2019-04-20T07:53:51.961Z,2.40
2019-04-20T07:56:34.665Z,2.70
2019-04-20T07:58:48.017Z,2.10
2019-04-20T08:01:44.920Z,2.40
2019-04-20T08:04:18.618Z,2.27
2019-04-20T08:06:38.094Z,2.57
2019-04-20T08:09:17.932Z,2.17
2019-04-20T08:11:55.442Z,2.30
2019-04-20T08:14:33.122Z,2.03
2019-04-20T08:19:27.298Z,4.40
2019-04-20T08:22:04.647Z,2.10
2019-04-20T08:24:27.681Z,2.53
2019-04-20T08:26:55.914Z,2.10
2019-04-20T08:29:42.713Z,2.23
2019-04-20T08:32:25.970Z,3.30
2019-04-20T08:34:59.430Z,2.17
2019-04-20T08:37:29.610Z,2.23
2019-04-20T08:40:06.942Z,2.57
2019-04-20T08:42:49.611Z,3.10
2019-04-20T08:45:16.598Z,3.00
2019-04-20T08:47:49.898Z,3.07
2019-04-20T08:50:27.051Z,2.20
2019-04-20T08:55:19.685Z,2.70
2019-04-20T08:57:31.597Z,2.87
2019-04-20T09:00:04.715Z,2.53
2019-04-20T09:02:34.667Z,2.83
2019-04-20T09:05:13.514Z,2.50
2019-04-20T09:07:53.843Z,2.40
2019-04-20T09:10:35.724Z,4.47
2019-04-20T09:12:57.293Z,3.20
2019-04-20T09:15:16.851Z,3.10
2019-04-20T09:18:01.937Z,3.07
2019-04-20T09:20:42.460Z,3.40
2019-04-20T09:23:21.367Z,3.00
2019-04-20T09:26:00.343Z,2.63
2019-04-20T09:28:40.530Z,2.83
2019-04-20T09:31:31.373Z,2.60
2019-04-20T09:34:20.263Z,2.77
2019-04-20T09:37:16.474Z,3.20
2019-04-20T09:40:03.372Z,3.13
2019-04-20T09:42:21.315Z,2.40
2019-04-20T09:44:58.054Z,2.77
2019-04-20T09:47:34.491Z,2.70
2019-04-20T09:50:18.763Z,2.80
2019-04-20T09:52:49.245Z,3.13
2019-04-20T09:55:14.909Z,3.07
2019-04-20T09:57:54.060Z,2.83
2019-04-20T10:00:25.725Z,2.67
2019-04-20T10:02:39.921Z,2.63
2019-04-20T10:05:12.010Z,2.73
2019-04-20T10:07:43.773Z,2.95
2019-04-20T10:10:26.057Z,2.53
2019-04-20T10:12:46.144Z,2.60
2019-04-20T10:15:20.950Z,2.47
2019-04-20T10:17:48.236Z,2.30
2019-04-20T10:20:26.981Z,2.60
2019-04-20T10:22:50.902Z,2.27
2019-04-20T10:25:22.548Z,2.20
2019-04-20T10:27:53.544Z,3.07
2019-04-20T10:30:23.760Z,2.60
2019-04-20T10:32:55.710Z,2.70
2019-04-20T10:35:27.531Z,2.30
2019-04-20T10:38:05.466Z,2.30
2019-04-20T10:40:46.431Z,2.57
2019-04-20T10:43:08.080Z,2.30
2019-04-20T10:45:39.178Z,2.30
2019-04-20T10:48:09.418Z,2.27
2019-04-20T10:50:40.835Z,2.47
2019-04-20T10:53:12.088Z,2.63
2019-04-20T10:55:43.165Z,2.62
2019-04-20T10:58:13.669Z,2.05
2019-04-20T11:00:46.115Z,2.40
2019-04-20T11:03:17.781Z,2.53
2019-04-20T11:05:48.907Z,2.33
2019-04-20T11:08:20.390Z,1.98
2019-04-20T11:11:02.034Z,1.80
2019-04-20T11:13:23.522Z,2.30
2019-04-20T11:15:54.721Z,2.37
2019-04-20T11:18:25.170Z,2.30
2019-04-20T11:20:55.453Z,1.80
2019-04-20T11:23:26.602Z,1.93
2019-04-20T11:25:57.971Z,1.93
2019-04-20T11:28:28.277Z,2.00
2019-04-20T11:30:58.559Z,1.47
2019-04-20T11:33:30.033Z,2.00
2019-04-20T11:36:01.106Z,1.90
2019-04-20T11:38:31.373Z,1.90
2019-04-20T11:41:11.196Z,1.90
2019-04-20T11:43:33.911Z,2.27
2019-04-20T11:46:04.787Z,1.75
2019-04-20T11:48:35.045Z,1.85
2019-04-20T11:51:05.509Z,1.80
2019-04-20T11:53:36.383Z,2.20
2019-04-20T11:56:13.454Z,1.50
2019-04-20T11:58:38.863Z,1.65
2019-04-20T12:01:54.236Z,1.82
2019-04-20T12:04:34.096Z,1.63
2019-04-20T12:06:57.055Z,1.47
2019-04-20T12:09:27.323Z,4.43
2019-04-20T12:12:10.444Z,1.30
2019-04-20T12:14:30.458Z,1.60
2019-04-20T12:17:01.756Z,1.45
2019-04-20T12:19:35.921Z,1.27
2019-04-20T12:22:05.649Z,1.10
2019-04-20T12:24:36.204Z,1.20
2019-04-20T12:27:06.960Z,1.20
2019-04-20T12:29:38.392Z,1.12
2019-04-20T12:32:10.602Z,1.30
2019-04-20T12:34:41.307Z,1.17
2019-04-20T12:37:11.724Z,1.10
2019-04-20T12:39:42.843Z,1.07
2019-04-20T12:42:13.216Z,0.85
2019-04-20T12:44:43.804Z,0.93
2019-04-20T12:47:14.130Z,0.93
2019-04-20T12:49:45.467Z,1.10
2019-04-20T12:52:16.723Z,0.85
2019-04-20T12:54:47.972Z,1.10
2019-04-20T12:57:18.568Z,1.10
2019-04-20T12:59:49.618Z,1.27
2019-04-20T13:02:20.774Z,0.88
2019-04-20T13:04:51.191Z,1.50
2019-04-20T13:07:22.784Z,1.30
2019-04-20T13:09:54.778Z,1.47
2019-04-20T13:12:32.100Z,1.22
2019-04-20T13:15:28.809Z,1.47
2019-04-20T13:17:59.457Z,1.55
2019-04-20T13:20:30.030Z,1.30
2019-04-20T13:23:02.717Z,1.60
2019-04-20T13:25:32.908Z,1.67
2019-04-20T13:28:03.358Z,1.60
2019-04-20T13:30:33.490Z,1.65
2019-04-20T13:33:03.989Z,1.75
2019-04-20T13:35:36.382Z,1.57
2019-04-20T13:38:07.896Z,1.57
2019-04-20T13:40:38.158Z,1.90
2019-04-20T13:43:08.323Z,1.82
2019-04-20T13:45:39.225Z,1.80
2019-04-20T13:48:10.923Z,2.00
2019-04-20T13:50:42.274Z,1.70
2019-04-20T13:53:12.466Z,1.50
2019-04-20T13:55:43.591Z,1.12
2019-04-20T13:58:31.835Z,1.43
2019-04-20T14:01:26.738Z,1.30
2019-04-20T14:04:10.785Z,0.80
2019-04-20T14:06:41.439Z,0.93
2019-04-20T14:09:12.453Z,1.50
2019-04-20T14:11:43.402Z,1.10
2019-04-20T14:14:15.057Z,0.98
2019-04-20T14:16:45.505Z,0.70
2019-04-20T14:19:16.691Z,1.10
2019-04-20T14:21:48.061Z,1.10
2019-04-20T14:24:19.154Z,1.10
2019-04-20T14:26:50.655Z,1.42
2019-04-20T14:29:20.966Z,1.10
2019-04-20T14:31:52.085Z,1.10
2019-04-20T14:34:22.734Z,1.10
2019-04-20T14:36:53.054Z,1.20
2019-04-20T14:39:24.453Z,1.80
2019-04-20T14:41:56.189Z,1.50
2019-04-20T14:44:27.884Z,1.30
2019-04-20T14:46:58.072Z,1.13
2019-04-20T14:49:28.543Z,1.40
2019-04-20T14:52:00.685Z,1.10
2019-04-20T14:54:31.819Z,1.00
2019-04-20T14:57:03.325Z,1.53
2019-04-20T14:59:47.494Z,1.40
2019-04-20T15:02:19.912Z,1.50
2019-04-20T15:04:52.646Z,1.83
2019-04-20T15:07:23.045Z,1.57
2019-04-20T15:09:53.225Z,2.10
2019-04-20T15:12:35.073Z,3.77
2019-04-20T15:14:58.777Z,8.93
2019-04-20T15:17:41.681Z,11.67
2019-04-20T15:20:33.626Z,2.07
2019-04-20T15:23:10.205Z,1.67
2019-04-20T15:25:40.389Z,2.37
2019-04-20T15:28:10.529Z,1.97
2019-04-20T15:30:40.734Z,1.75
2019-04-20T15:33:10.956Z,1.70
2019-04-20T15:35:42.024Z,1.57
2019-04-20T15:38:13.294Z,2.30
2019-04-20T15:40:44.879Z,1.70
2019-04-20T15:43:19.415Z,1.77
2019-04-20T15:45:47.521Z,1.77
2019-04-20T15:48:17.771Z,1.80
2019-04-20T15:50:47.889Z,2.33
2019-04-20T15:53:19.635Z,1.87
2019-04-20T15:55:50.896Z,2.00
2019-04-20T15:58:22.742Z,2.30
2019-04-20T16:00:54.525Z,2.63
2019-04-20T16:03:35.429Z,1.90
2019-04-20T16:06:07.464Z,1.57
2019-04-20T16:08:38.973Z,2.20
2019-04-20T16:11:09.346Z,1.97
2019-04-20T16:13:43.966Z,1.73
2019-04-20T16:16:12.183Z,2.70
2019-04-20T16:18:43.233Z,2.33
2019-04-20T16:21:20.140Z,2.27
2019-04-20T16:24:01.123Z,2.43
2019-04-20T16:26:53.710Z,1.93
2019-04-20T16:29:24.000Z,2.33
2019-04-20T16:31:54.390Z,2.17
2019-04-20T16:34:25.403Z,2.90
2019-04-20T16:36:56.908Z,3.00
2019-04-20T16:39:28.283Z,3.03
2019-04-20T16:41:58.744Z,2.60
2019-04-20T16:44:29.318Z,2.10
2019-04-20T16:47:00.489Z,2.90
2019-04-20T16:49:30.714Z,2.13
2019-04-20T16:52:00.921Z,2.77
2019-04-20T16:54:32.060Z,8.63
2019-04-20T16:57:02.608Z,3.57
2019-04-20T16:59:42.339Z,3.33
2019-04-20T17:02:04.769Z,3.10
2019-04-20T17:04:35.590Z,3.07
2019-04-20T17:07:24.906Z,3.00
2019-04-20T17:09:55.929Z,3.30
2019-04-20T17:12:29.980Z,3.63
2019-04-20T17:15:01.360Z,4.33
2019-04-20T17:17:31.700Z,4.93
2019-04-20T17:20:02.005Z,4.60
2019-04-20T17:22:32.113Z,4.33
2019-04-20T17:25:02.264Z,6.00
2019-04-20T17:27:57.655Z,5.30
2019-04-20T17:30:59.289Z,5.13
2019-04-20T17:33:52.431Z,5.83
2019-04-20T17:36:17.563Z,5.00
2019-04-20T17:38:48.492Z,5.03
2019-04-20T17:41:36.244Z,5.67
2019-04-20T17:44:05.670Z,5.27
2019-04-20T17:46:34.658Z,6.90
2019-04-20T17:49:03.129Z,10.40
2019-04-20T17:51:47.574Z,8.73
2019-04-20T17:54:22.352Z,7.23
2019-04-20T17:56:53.962Z,7.10
2019-04-20T17:59:24.504Z,7.33
2019-04-20T18:02:36.744Z,7.97
2019-04-20T18:05:22.325Z,6.60
2019-04-20T18:07:46.321Z,5.97
2019-04-20T18:10:17.525Z,6.40
2019-04-20T18:12:39.843Z,6.20
2019-04-20T18:15:23.060Z,7.17
2019-04-20T18:18:10.318Z,10.77
2019-04-20T18:20:43.059Z,10.17
2019-04-20T18:23:13.166Z,11.37
2019-04-20T18:26:06.400Z,13.10
2019-04-20T18:28:32.673Z,12.50
2019-04-20T18:31:03.430Z,11.57
2019-04-20T18:33:33.560Z,9.33
2019-04-20T18:36:02.554Z,8.53
2019-04-20T18:38:39.250Z,7.47
2019-04-20T18:41:08.917Z,7.83
2019-04-20T18:43:42.637Z,7.30
2019-04-20T18:46:28.082Z,7.70
2019-04-20T18:49:01.069Z,7.67
2019-04-20T18:51:12.540Z,7.77
2019-04-20T18:53:48.264Z,8.47
2019-04-20T18:56:26.793Z,10.20
2019-04-20T18:58:49.328Z,11.07
2019-04-20T19:01:29.561Z,11.63
2019-04-20T19:03:52.299Z,10.53
2019-04-20T19:06:23.448Z,10.90
2019-04-20T19:08:55.334Z,11.43
2019-04-20T19:11:27.174Z,12.83
2019-04-20T19:14:33.568Z,11.37
2019-04-20T19:17:11.092Z,14.10
2019-04-20T19:19:46.086Z,12.53
2019-04-20T19:22:14.251Z,13.57
2019-04-20T19:24:45.038Z,15.17
2019-04-20T19:27:17.321Z,13.87
2019-04-20T19:29:56.413Z,12.27
2019-04-20T19:32:34.747Z,8.90
2019-04-20T19:35:02.863Z,10.40
2019-04-20T19:37:28.527Z,9.00
2019-04-20T19:40:09.601Z,7.23
2019-04-20T19:42:39.745Z,7.30
2019-04-20T19:45:26.120Z,6.87
2019-04-20T19:47:48.006Z,8.37
2019-04-20T19:50:31.367Z,8.47
2019-04-20T19:52:58.600Z,8.90
2019-04-20T19:55:25.588Z,8.10
2019-04-20T19:57:56.612Z,8.67
2019-04-20T20:00:12.442Z,8.93
2019-04-20T20:02:43.481Z,9.63
2019-04-20T20:05:16.277Z,8.90
2019-04-20T20:07:49.192Z,8.83
2019-04-20T20:10:20.912Z,8.53
2019-04-20T20:12:56.948Z,7.87
2019-04-20T20:15:27.877Z,9.43
2019-04-20T20:18:12.432Z,9.13
2019-04-20T20:20:47.630Z,8.23
2019-04-20T20:23:00.053Z,9.37
2019-04-20T20:25:34.338Z,11.23
2019-04-20T20:28:14.534Z,10.33
2019-04-20T20:30:48.108Z,9.83
2019-04-20T20:33:23.828Z,11.77
2019-04-20T20:35:50.704Z,11.20
2019-04-20T20:38:19.178Z,11.47
2019-04-20T20:40:55.027Z,12.63
2019-04-20T20:43:23.078Z,11.13
2019-04-20T20:46:03.596Z,11.57
2019-04-20T20:48:34.000Z,12.07
2019-04-20T20:51:03.783Z,11.97
2019-04-20T20:53:37.989Z,11.17
2019-04-20T20:56:01.850Z,13.97
2019-04-20T20:58:37.478Z,11.77
2019-04-20T21:01:04.351Z,11.93
2019-04-20T21:03:34.343Z,12.47
2019-04-20T21:05:59.922Z,11.77
2019-04-20T21:08:31.443Z,11.83
2019-04-20T21:11:04.856Z,12.57
2019-04-20T21:13:39.461Z,12.43
2019-04-20T21:16:13.574Z,13.37
2019-04-20T21:18:53.825Z,13.73
2019-04-20T21:21:21.914Z,14.00
2019-04-20T21:23:48.128Z,15.23
2019-04-20T21:26:20.248Z,15.03
2019-04-20T21:28:45.748Z,16.60
2019-04-20T21:31:23.310Z,16.40
2019-04-20T21:33:49.068Z,18.13
2019-04-20T21:36:24.663Z,18.67
2019-04-20T21:38:51.853Z,16.93
2019-04-20T21:41:24.346Z,17.90
2019-04-20T21:43:54.336Z,18.53
2019-04-20T21:46:24.936Z,19.27
2019-04-20T21:49:08.442Z,18.60
2019-04-20T21:51:37.037Z,18.90
2019-04-20T21:54:01.432Z,19.97
2019-04-20T21:56:30.729Z,19.40
2019-04-20T21:59:04.224Z,21.50
2019-04-20T22:01:39.048Z,22.40
2019-04-20T22:04:06.039Z,24.43
2019-04-20T22:06:36.322Z,21.57
2019-04-20T22:09:10.733Z,18.97
2019-04-20T22:11:41.996Z,18.33
2019-04-20T22:14:18.474Z,18.77
2019-04-20T22:16:49.555Z,19.87
2019-04-20T22:19:31.602Z,18.60
2019-04-20T22:22:00.532Z,18.70
2019-04-20T22:24:40.023Z,17.57
2019-04-20T22:27:03.340Z,16.83
2019-04-20T22:29:24.153Z,18.73
2019-04-20T22:32:02.680Z,18.97
2019-04-20T22:34:28.093Z,16.53
2019-04-20T22:36:58.193Z,17.87
2019-04-20T22:39:39.399Z,17.53
2019-04-20T22:42:08.957Z,17.67
2019-04-20T22:44:36.335Z,16.80
2019-04-20T22:47:13.792Z,15.33
2019-04-20T22:49:53.160Z,15.27
2019-04-20T22:52:26.637Z,14.50
2019-04-20T22:55:01.138Z,12.53
2019-04-20T22:57:31.631Z,15.10
2019-04-20T22:59:53.898Z,16.10
2019-04-20T23:02:22.948Z,15.53
2019-04-20T23:04:53.099Z,15.53
2019-04-20T23:07:23.590Z,15.70
2019-04-20T23:09:57.699Z,14.77
2019-04-20T23:12:27.565Z,14.40
2019-04-20T23:14:58.565Z,14.60
2019-04-20T23:17:35.979Z,14.73
2019-04-20T23:20:03.232Z,14.77
2019-04-20T23:22:36.858Z,13.57
2019-04-20T23:25:04.945Z,14.50
2019-04-20T23:27:37.289Z,14.67
2019-04-20T23:30:13.472Z,14.53
2019-04-20T23:32:39.914Z,12.80
2019-04-20T23:35:15.032Z,13.37
2019-04-20T23:37:43.781Z,13.80
2019-04-20T23:40:16.405Z,14.07
2019-04-20T23:42:55.705Z,15.57
2019-04-20T23:45:43.853Z,13.87
2019-04-20T23:48:16.213Z,14.77
2019-04-20T23:50:59.633Z,14.83
2019-04-20T23:53:32.236Z,14.63
2019-04-20T23:55:50.318Z,15.03
2019-04-20T23:58:21.173Z,14.03
