createdAt,value
2022-11-24T00:01:21.621Z,100.00
2022-11-24T00:03:55.804Z,100.00
2022-11-24T00:06:24.767Z,100.00
2022-11-24T00:08:53.424Z,100.00
2022-11-24T00:11:23.646Z,100.00
2022-11-24T00:13:52.181Z,100.00
2022-11-24T00:16:22.077Z,100.00
2022-11-24T00:18:52.024Z,100.00
2022-11-24T00:21:22.740Z,100.00
2022-11-24T00:23:51.530Z,100.00
2022-11-24T00:26:20.840Z,100.00
2022-11-24T00:28:50.161Z,100.00
2022-11-24T00:31:20.452Z,100.00
2022-11-24T00:33:50.335Z,100.00
2022-11-24T00:36:19.878Z,100.00
2022-11-24T00:38:54.013Z,100.00
2022-11-24T00:41:22.112Z,100.00
2022-11-24T00:43:50.199Z,100.00
2022-11-24T00:46:18.642Z,100.00
2022-11-24T00:48:47.262Z,100.00
2022-11-24T00:51:17.330Z,100.00
2022-11-24T00:53:46.069Z,100.00
2022-11-24T00:56:15.815Z,100.00
2022-11-24T00:58:44.142Z,100.00
2022-11-24T01:01:17.420Z,100.00
2022-11-24T01:03:46.921Z,100.00
2022-11-24T01:06:16.705Z,100.00
2022-11-24T01:08:44.937Z,100.00
2022-11-24T01:11:17.211Z,100.00
2022-11-24T01:13:47.477Z,100.00
2022-11-24T01:16:17.938Z,100.00
2022-11-24T01:18:46.261Z,100.00
2022-11-24T01:21:14.984Z,100.00
2022-11-24T01:23:43.690Z,100.00
2022-11-24T01:26:19.795Z,100.00
2022-11-24T01:28:48.405Z,100.00
2022-11-24T01:31:17.475Z,100.00
2022-11-24T01:33:45.615Z,100.00
2022-11-24T01:36:14.010Z,100.00
2022-11-24T01:38:42.570Z,100.00
2022-11-24T01:41:14.207Z,100.00
2022-11-24T01:43:44.913Z,100.00
2022-11-24T01:46:21.154Z,100.00
2022-11-24T01:48:55.174Z,100.00
2022-11-24T01:51:26.627Z,100.00
2022-11-24T01:54:03.804Z,100.00
2022-11-24T01:56:32.790Z,100.00
2022-11-24T01:59:04.353Z,100.00
2022-11-24T02:01:33.370Z,100.00
2022-11-24T02:04:05.572Z,100.00
2022-11-24T02:06:37.068Z,100.00
2022-11-24T02:09:09.472Z,100.00
2022-11-24T02:11:40.186Z,100.00
2022-11-24T02:14:13.185Z,100.00
2022-11-24T02:16:44.172Z,100.00
2022-11-24T02:19:20.656Z,100.00
2022-11-24T02:21:49.152Z,100.00
2022-11-24T02:24:23.568Z,100.00
2022-11-24T02:26:53.289Z,100.00
2022-11-24T02:29:21.729Z,100.00
2022-11-24T02:31:55.294Z,100.00
2022-11-24T02:34:23.396Z,100.00
2022-11-24T02:36:51.452Z,100.00
2022-11-24T02:39:19.613Z,100.00
2022-11-24T02:41:54.996Z,100.00
2022-11-24T02:44:29.134Z,100.00
2022-11-24T02:47:03.124Z,100.00
2022-11-24T02:49:31.228Z,100.00
2022-11-24T02:51:59.515Z,100.00
2022-11-24T02:54:28.150Z,100.00
2022-11-24T02:56:58.398Z,100.00
2022-11-24T02:59:26.427Z,100.00
2022-11-24T03:01:54.529Z,100.00
2022-11-24T03:04:22.904Z,100.00
2022-11-24T03:06:51.093Z,100.00
2022-11-24T03:09:19.248Z,100.00
2022-11-24T03:11:47.479Z,100.00
2022-11-24T03:14:16.948Z,100.00
2022-11-24T03:16:45.083Z,100.00
2022-11-24T03:19:13.278Z,100.00
2022-11-24T03:21:41.424Z,100.00
2022-11-24T03:24:09.527Z,100.00
2022-11-24T03:26:37.589Z,100.00
2022-11-24T03:29:05.711Z,100.00
2022-11-24T03:31:35.657Z,100.00
2022-11-24T03:34:03.784Z,100.00
2022-11-24T03:36:31.801Z,100.00
2022-11-24T03:38:59.856Z,100.00
2022-11-24T03:41:27.980Z,100.00
2022-11-24T03:43:56.110Z,100.00
2022-11-24T03:46:24.220Z,100.00
2022-11-24T03:48:53.719Z,100.00
2022-11-24T03:51:21.869Z,100.00
2022-11-24T03:53:49.937Z,100.00
2022-11-24T03:56:18.041Z,100.00
2022-11-24T03:58:46.080Z,100.00
2022-11-24T04:01:14.222Z,100.00
2022-11-24T04:03:42.272Z,100.00
2022-11-24T04:06:12.201Z,100.00
2022-11-24T04:08:40.281Z,100.00
2022-11-24T04:11:08.388Z,100.00
2022-11-24T04:13:35.419Z,100.00
2022-11-24T04:16:06.951Z,100.00
2022-11-24T04:18:35.285Z,100.00
2022-11-24T04:21:03.366Z,100.00
2022-11-24T04:23:33.293Z,100.00
2022-11-24T04:26:01.364Z,100.00
2022-11-24T04:28:29.383Z,100.00
2022-11-24T04:31:02.936Z,100.00
2022-11-24T04:33:31.083Z,100.00
2022-11-24T04:35:59.932Z,100.00
2022-11-24T04:39:24.794Z,100.00
2022-11-24T04:41:17.440Z,100.00
2022-11-24T04:43:45.518Z,100.00
2022-11-24T04:46:13.675Z,100.00
2022-11-24T04:48:42.822Z,100.00
2022-11-24T04:51:12.070Z,100.00
2022-11-24T04:53:40.229Z,100.00
2022-11-24T04:56:09.105Z,100.00
2022-11-24T04:58:38.789Z,100.00
2022-11-24T05:01:08.579Z,100.00
2022-11-24T05:03:36.842Z,100.00
2022-11-24T05:06:04.998Z,100.00
2022-11-24T05:08:33.161Z,100.00
2022-11-24T05:11:05.899Z,100.00
2022-11-24T05:13:34.353Z,100.00
2022-11-24T05:16:03.955Z,100.00
2022-11-24T05:18:32.027Z,100.00
2022-11-24T05:21:00.723Z,100.00
2022-11-24T05:23:29.108Z,100.00
2022-11-24T05:26:00.868Z,100.00
2022-11-24T05:28:29.352Z,100.00
2022-11-24T05:31:00.683Z,100.00
2022-11-24T05:33:33.555Z,100.00
2022-11-24T05:36:03.037Z,100.00
2022-11-24T05:38:31.443Z,100.00
2022-11-24T05:41:02.024Z,100.00
2022-11-24T05:43:30.489Z,100.00
2022-11-24T05:46:00.543Z,100.00
2022-11-24T05:48:29.999Z,100.00
2022-11-24T05:50:59.307Z,100.00
2022-11-24T05:53:27.599Z,100.00
2022-11-24T05:55:55.698Z,100.00
2022-11-24T05:58:23.698Z,100.00
2022-11-24T06:00:51.740Z,100.00
2022-11-24T06:03:20.022Z,100.00
2022-11-24T06:05:49.700Z,100.00
2022-11-24T06:08:17.744Z,100.00
2022-11-24T06:10:45.696Z,100.00
2022-11-24T06:13:13.705Z,100.00
2022-11-24T06:15:42.075Z,100.00
2022-11-24T06:18:10.141Z,100.00
2022-11-24T06:20:38.262Z,100.00
2022-11-24T06:23:07.865Z,100.00
2022-11-24T06:25:35.872Z,100.00
2022-11-24T06:28:05.395Z,100.00
2022-11-24T06:30:33.670Z,100.00
2022-11-24T06:33:02.245Z,100.00
2022-11-24T06:35:30.241Z,100.00
2022-11-24T06:37:58.232Z,100.00
2022-11-24T06:40:27.697Z,100.00
2022-11-24T06:42:58.797Z,100.00
2022-11-24T06:45:26.800Z,100.00
2022-11-24T06:47:55.246Z,100.00
2022-11-24T06:50:23.348Z,100.00
2022-11-24T06:52:51.369Z,100.00
2022-11-24T06:55:19.436Z,100.00
2022-11-24T06:57:49.037Z,100.00
2022-11-24T07:00:18.130Z,100.00
2022-11-24T07:02:46.388Z,100.00
2022-11-24T07:05:14.591Z,100.00
2022-11-24T07:07:42.765Z,100.00
2022-11-24T07:10:11.004Z,100.00
2022-11-24T07:12:39.066Z,100.00
2022-11-24T07:15:10.548Z,100.00
2022-11-24T07:17:39.345Z,100.00
2022-11-24T07:20:09.344Z,100.00
2022-11-24T07:22:37.285Z,100.00
2022-11-24T07:25:07.573Z,100.00
2022-11-24T07:27:35.569Z,100.00
2022-11-24T07:30:04.277Z,100.00
2022-11-24T07:32:34.235Z,100.00
2022-11-24T07:35:02.287Z,100.00
2022-11-24T07:37:31.724Z,100.00
2022-11-24T07:40:00.110Z,100.00
2022-11-24T07:42:29.073Z,100.00
2022-11-24T07:44:57.081Z,100.00
2022-11-24T07:47:25.158Z,100.00
2022-11-24T07:49:54.714Z,100.00
2022-11-24T07:52:23.578Z,100.00
2022-11-24T07:54:52.023Z,100.00
2022-11-24T07:57:20.096Z,100.00
2022-11-24T07:59:48.187Z,100.00
2022-11-24T08:02:16.656Z,100.00
2022-11-24T08:04:44.789Z,100.00
2022-11-24T08:07:14.624Z,100.00
2022-11-24T08:09:42.718Z,100.00
2022-11-24T08:12:10.782Z,100.00
2022-11-24T08:14:39.009Z,100.00
2022-11-24T08:17:07.245Z,100.00
2022-11-24T08:19:36.052Z,100.00
2022-11-24T08:22:04.337Z,100.00
2022-11-24T08:24:34.097Z,100.00
2022-11-24T08:27:03.020Z,100.00
2022-11-24T08:29:32.279Z,100.00
2022-11-24T08:32:00.488Z,100.00
2022-11-24T08:34:28.992Z,100.00
2022-11-24T08:36:57.178Z,100.00
2022-11-24T08:39:25.363Z,100.00
2022-11-24T08:41:54.895Z,100.00
2022-11-24T08:44:22.988Z,100.00
2022-11-24T08:46:51.331Z,100.00
2022-11-24T08:49:20.090Z,100.00
2022-11-24T08:51:48.793Z,100.00
2022-11-24T08:54:18.842Z,100.00
2022-11-24T08:56:47.557Z,100.00
2022-11-24T08:59:17.275Z,100.00
2022-11-24T09:01:45.414Z,100.00
2022-11-24T09:04:13.474Z,100.00
2022-11-24T09:06:41.594Z,100.00
2022-11-24T09:09:11.384Z,100.00
2022-11-24T09:11:39.655Z,100.00
2022-11-24T09:14:07.752Z,100.00
2022-11-24T09:16:37.799Z,100.00
2022-11-24T09:19:08.201Z,100.00
2022-11-24T09:21:39.169Z,100.00
2022-11-24T09:24:08.667Z,100.00
2022-11-24T09:26:43.044Z,100.00
2022-11-24T09:29:14.243Z,100.00
2022-11-24T09:31:44.022Z,100.00
2022-11-24T09:34:15.821Z,100.00
2022-11-24T09:36:43.976Z,100.00
2022-11-24T09:39:12.353Z,100.00
2022-11-24T09:42:10.516Z,100.00
2022-11-24T09:45:00.899Z,100.00
2022-11-24T09:47:39.892Z,100.00
2022-11-24T09:50:14.924Z,100.00
2022-11-24T09:52:48.813Z,100.00
2022-11-24T09:55:27.200Z,100.00
2022-11-24T09:58:04.504Z,100.00
2022-11-24T10:00:33.292Z,100.00
2022-11-24T10:03:03.059Z,100.00
2022-11-24T10:05:35.798Z,100.00
2022-11-24T10:08:19.809Z,100.00
2022-11-24T10:10:56.154Z,100.00
2022-11-24T10:13:39.944Z,100.00
2022-11-24T10:16:16.515Z,100.00
2022-11-24T10:18:58.406Z,100.00
2022-11-24T10:21:50.800Z,100.00
2022-11-24T10:24:40.208Z,100.00
2022-11-24T10:27:17.457Z,100.00
2022-11-24T10:29:50.202Z,100.00
2022-11-24T10:32:21.452Z,100.00
2022-11-24T10:34:51.574Z,100.00
2022-11-24T10:37:25.197Z,100.00
2022-11-24T10:40:02.377Z,100.00
2022-11-24T10:42:32.785Z,100.00
2022-11-24T10:45:02.539Z,100.00
2022-11-24T10:47:31.486Z,100.00
2022-11-24T10:50:04.989Z,100.00
2022-11-24T10:52:38.486Z,100.00
2022-11-24T10:55:07.823Z,100.00
2022-11-24T10:57:37.383Z,100.00
2022-11-24T11:00:24.042Z,100.00
2022-11-24T11:03:11.758Z,100.00
2022-11-24T11:05:44.793Z,100.00
2022-11-24T11:08:22.614Z,100.00
2022-11-24T11:10:52.485Z,100.00
2022-11-24T11:13:29.027Z,100.00
2022-11-24T11:15:58.364Z,100.00
2022-11-24T11:18:33.221Z,100.00
2022-11-24T11:21:03.689Z,100.00
2022-11-24T11:23:36.436Z,100.00
2022-11-24T11:26:31.236Z,100.00
2022-11-24T11:34:50.277Z,100.00
2022-11-24T11:37:21.012Z,100.00
2022-11-24T11:39:50.922Z,100.00
2022-11-24T11:42:53.708Z,100.00
2022-11-24T11:45:15.516Z,99.38
2022-11-24T11:47:50.923Z,97.96
2022-11-24T11:50:25.412Z,95.99
2022-11-24T11:53:06.521Z,100.00
2022-11-24T11:55:51.915Z,100.00
2022-11-24T11:58:46.374Z,99.61
2022-11-24T12:01:31.634Z,98.81
2022-11-24T12:04:13.550Z,94.53
2022-11-24T12:07:01.829Z,93.18
2022-11-24T12:09:43.176Z,95.72
2022-11-24T12:12:35.465Z,95.40
2022-11-24T12:15:13.405Z,97.40
2022-11-24T12:17:47.041Z,97.45
2022-11-24T12:20:31.433Z,94.25
2022-11-24T12:23:03.807Z,96.46
2022-11-24T12:25:38.156Z,95.17
2022-11-24T12:28:20.273Z,98.79
2022-11-24T12:31:00.458Z,97.24
2022-11-24T12:33:50.492Z,97.10
2022-11-24T12:36:37.606Z,94.43
2022-11-24T12:39:11.737Z,93.76
2022-11-24T12:41:50.318Z,92.58
2022-11-24T12:44:36.532Z,94.98
2022-11-24T12:47:12.279Z,96.80
2022-11-24T12:49:51.628Z,96.41
2022-11-24T12:52:24.748Z,91.66
2022-11-24T12:54:52.914Z,94.19
2022-11-24T12:57:28.429Z,93.07
2022-11-24T13:00:03.303Z,93.05
2022-11-24T13:02:42.959Z,93.84
2022-11-24T13:05:21.447Z,96.45
2022-11-24T13:07:55.404Z,95.07
2022-11-24T13:10:54.649Z,91.82
2022-11-24T13:13:24.985Z,94.32
2022-11-24T13:19:14.308Z,95.48
2022-11-24T13:22:04.601Z,98.16
2022-11-24T13:24:36.351Z,99.16
2022-11-24T13:27:40.338Z,99.25
2022-11-24T13:30:52.054Z,100.00
2022-11-24T13:33:31.203Z,100.00
2022-11-24T13:36:30.745Z,100.00
2022-11-24T13:38:59.704Z,100.00
2022-11-24T13:42:10.529Z,100.00
2022-11-24T13:45:01.851Z,100.00
2022-11-24T13:47:35.700Z,100.00
2022-11-24T13:50:07.393Z,100.00
2022-11-24T13:52:51.375Z,100.00
2022-11-24T13:55:23.933Z,100.00
2022-11-24T13:57:54.472Z,100.00
2022-11-24T14:00:24.904Z,100.00
2022-11-24T14:02:55.030Z,100.00
2022-11-24T14:05:33.952Z,100.00
2022-11-24T14:08:02.880Z,100.00
2022-11-24T14:10:34.097Z,100.00
2022-11-24T14:13:18.592Z,100.00
2022-11-24T14:15:46.551Z,99.47
2022-11-24T14:18:23.043Z,99.59
2022-11-24T14:20:52.445Z,98.12
2022-11-24T14:23:20.400Z,100.00
2022-11-24T14:25:50.528Z,100.00
2022-11-24T14:28:24.154Z,100.00
2022-11-24T14:30:52.584Z,100.00
2022-11-24T14:33:21.343Z,100.00
2022-11-24T14:35:52.206Z,100.00
2022-11-24T14:38:20.185Z,100.00
2022-11-24T14:40:51.386Z,100.00
2022-11-24T14:43:25.320Z,100.00
2022-11-24T14:45:55.821Z,100.00
2022-11-24T14:48:27.709Z,100.00
2022-11-24T14:51:09.373Z,100.00
2022-11-24T14:53:37.688Z,100.00
2022-11-24T14:56:22.467Z,100.00
2022-11-24T14:58:50.573Z,100.00
2022-11-24T15:01:29.753Z,100.00
2022-11-24T15:04:26.478Z,100.00
2022-11-24T15:07:13.388Z,100.00
2022-11-24T15:09:51.022Z,100.00
2022-11-24T15:12:28.868Z,100.00
2022-11-24T15:15:01.833Z,99.81
2022-11-24T15:17:31.189Z,100.00
2022-11-24T15:20:03.414Z,100.00
2022-11-24T15:22:41.362Z,100.00
2022-11-24T15:25:29.216Z,100.00
2022-11-24T15:27:57.496Z,100.00
2022-11-24T15:30:25.617Z,100.00
2022-11-24T15:32:54.817Z,100.00
2022-11-24T15:35:23.795Z,100.00
2022-11-24T15:37:53.125Z,100.00
2022-11-24T15:40:21.408Z,100.00
2022-11-24T15:42:52.664Z,100.00
2022-11-24T15:45:22.238Z,100.00
2022-11-24T15:47:50.169Z,100.00
2022-11-24T15:50:19.033Z,100.00
2022-11-24T15:52:47.326Z,100.00
2022-11-24T15:55:20.799Z,100.00
2022-11-24T15:57:49.418Z,100.00
2022-11-24T16:00:19.408Z,100.00
2022-11-24T16:02:47.680Z,100.00
2022-11-24T16:05:16.668Z,100.00
2022-11-24T16:07:44.905Z,100.00
2022-11-24T16:10:24.202Z,100.00
2022-11-24T16:12:52.124Z,100.00
2022-11-24T16:15:20.346Z,100.00
2022-11-24T16:17:49.614Z,100.00
2022-11-24T16:20:17.610Z,100.00
2022-11-24T16:22:45.907Z,100.00
2022-11-24T16:25:14.383Z,100.00
2022-11-24T16:27:43.727Z,100.00
2022-11-24T16:30:14.081Z,100.00
2022-11-24T16:32:42.359Z,100.00
2022-11-24T16:35:10.532Z,100.00
2022-11-24T16:37:38.752Z,100.00
2022-11-24T16:40:08.077Z,100.00
2022-11-24T16:42:36.010Z,100.00
2022-11-24T16:45:06.508Z,100.00
2022-11-24T16:47:40.332Z,100.00
2022-11-24T16:50:09.445Z,100.00
2022-11-24T16:52:37.749Z,100.00
2022-11-24T16:55:06.372Z,100.00
2022-11-24T16:57:34.500Z,100.00
2022-11-24T17:00:02.432Z,100.00
2022-11-24T17:02:32.651Z,100.00
2022-11-24T17:05:00.700Z,100.00
2022-11-24T17:07:28.735Z,100.00
2022-11-24T17:09:56.915Z,100.00
2022-11-24T17:12:24.836Z,100.00
2022-11-24T17:15:16.432Z,100.00
2022-11-24T17:18:01.370Z,100.00
2022-11-24T17:20:31.418Z,100.00
2022-11-24T17:22:59.485Z,100.00
2022-11-24T17:25:27.408Z,100.00
2022-11-24T17:27:55.524Z,100.00
2022-11-24T17:30:23.444Z,100.00
2022-11-24T17:32:56.800Z,100.00
2022-11-24T17:35:25.054Z,100.00
2022-11-24T17:37:53.013Z,100.00
2022-11-24T17:40:28.348Z,100.00
2022-11-24T17:42:58.998Z,100.00
2022-11-24T17:45:27.440Z,100.00
2022-11-24T17:47:56.893Z,100.00
2022-11-24T17:50:26.250Z,100.00
2022-11-24T17:52:54.723Z,100.00
2022-11-24T17:55:22.663Z,100.00
2022-11-24T17:57:50.736Z,100.00
2022-11-24T18:00:19.544Z,100.00
2022-11-24T18:02:47.512Z,100.00
2022-11-24T18:05:16.959Z,100.00
2022-11-24T18:07:44.933Z,100.00
2022-11-24T18:10:13.108Z,100.00
2022-11-24T18:12:41.044Z,100.00
2022-11-24T18:15:09.931Z,100.00
2022-11-24T18:17:37.846Z,100.00
2022-11-24T18:20:06.897Z,100.00
2022-11-24T18:23:04.090Z,100.00
2022-11-24T18:25:24.601Z,100.00
2022-11-24T18:27:52.641Z,100.00
2022-11-24T18:30:21.281Z,100.00
2022-11-24T18:32:49.179Z,100.00
2022-11-24T18:35:17.267Z,100.00
2022-11-24T18:37:46.574Z,100.00
2022-11-24T18:40:14.824Z,100.00
2022-11-24T18:42:42.782Z,100.00
2022-11-24T18:45:11.337Z,100.00
2022-11-24T18:47:39.240Z,100.00
2022-11-24T18:50:08.875Z,100.00
2022-11-24T18:52:36.792Z,100.00
2022-11-24T18:55:06.616Z,100.00
2022-11-24T18:57:34.626Z,100.00
2022-11-24T19:00:02.643Z,100.00
2022-11-24T19:02:30.669Z,100.00
2022-11-24T19:04:59.001Z,100.00
2022-11-24T19:07:27.025Z,100.00
2022-11-24T19:09:55.035Z,100.00
2022-11-24T19:12:24.372Z,100.00
2022-11-24T19:14:52.374Z,100.00
2022-11-24T19:17:20.273Z,100.00
2022-11-24T19:19:48.560Z,100.00
2022-11-24T19:22:16.692Z,100.00
2022-11-24T19:24:46.575Z,100.00
2022-11-24T19:27:16.564Z,100.00
2022-11-24T19:29:46.658Z,100.00
2022-11-24T19:32:14.729Z,100.00
2022-11-24T19:34:42.709Z,100.00
2022-11-24T19:37:10.629Z,100.00
2022-11-24T19:39:38.733Z,100.00
2022-11-24T19:42:06.914Z,100.00
2022-11-24T19:44:35.052Z,100.00
2022-11-24T19:47:04.543Z,100.00
2022-11-24T19:49:32.497Z,100.00
2022-11-24T19:52:01.721Z,100.00
2022-11-24T19:54:29.644Z,100.00
2022-11-24T19:56:57.572Z,100.00
2022-11-24T19:59:26.519Z,100.00
2022-11-24T20:01:55.157Z,100.00
2022-11-24T20:04:24.966Z,100.00
2022-11-24T20:06:52.883Z,100.00
2022-11-24T20:09:20.815Z,100.00
2022-11-24T20:11:49.759Z,100.00
2022-11-24T20:14:19.105Z,100.00
2022-11-24T20:16:47.922Z,100.00
2022-11-24T20:19:17.465Z,100.00
2022-11-24T20:21:49.371Z,100.00
2022-11-24T20:24:19.268Z,100.00
2022-11-24T20:26:49.368Z,100.00
2022-11-24T20:29:17.786Z,100.00
2022-11-24T20:31:47.660Z,100.00
2022-11-24T20:34:16.213Z,100.00
2022-11-24T20:36:47.472Z,100.00
2022-11-24T20:39:18.369Z,100.00
2022-11-24T20:41:46.352Z,100.00
2022-11-24T20:44:17.107Z,100.00
2022-11-24T20:46:46.721Z,100.00
2022-11-24T20:49:17.653Z,100.00
2022-11-24T20:51:48.147Z,100.00
2022-11-24T20:54:17.992Z,100.00
2022-11-24T20:56:47.556Z,100.00
2022-11-24T20:59:17.264Z,100.00
2022-11-24T21:01:46.731Z,100.00
2022-11-24T21:04:17.372Z,100.00
2022-11-24T21:06:47.121Z,100.00
2022-11-24T21:09:15.233Z,100.00
2022-11-24T21:11:43.529Z,100.00
2022-11-24T21:14:11.709Z,100.00
2022-11-24T21:16:41.648Z,100.00
2022-11-24T21:19:12.885Z,100.00
2022-11-24T21:21:42.819Z,100.00
2022-11-24T21:24:14.200Z,100.00
2022-11-24T21:26:42.952Z,100.00
2022-11-24T21:29:13.260Z,100.00
2022-11-24T21:31:41.976Z,100.00
2022-11-24T21:34:10.706Z,100.00
2022-11-24T21:36:41.820Z,100.00
2022-11-24T21:39:13.750Z,100.00
2022-11-24T21:41:42.767Z,100.00
2022-11-24T21:44:12.726Z,100.00
2022-11-24T21:46:46.166Z,100.00
2022-11-24T21:49:17.359Z,100.00
2022-11-24T21:51:45.368Z,100.00
2022-11-24T21:54:14.659Z,100.00
2022-11-24T21:56:42.627Z,100.00
2022-11-24T21:59:10.641Z,100.00
2022-11-24T22:01:38.651Z,100.00
2022-11-24T22:04:06.809Z,100.00
2022-11-24T22:06:34.736Z,100.00
2022-11-24T22:09:02.666Z,100.00
2022-11-24T22:11:31.975Z,100.00
2022-11-24T22:13:59.949Z,100.00
2022-11-24T22:16:28.039Z,100.00
2022-11-24T22:18:56.148Z,100.00
2022-11-24T22:21:30.080Z,100.00
2022-11-24T22:23:58.104Z,100.00
2022-11-24T22:26:26.288Z,100.00
2022-11-24T22:28:56.953Z,100.00
2022-11-24T22:31:26.499Z,100.00
2022-11-24T22:33:55.341Z,100.00
2022-11-24T22:36:24.751Z,100.00
2022-11-24T22:38:55.385Z,100.00
2022-11-24T22:41:23.660Z,100.00
2022-11-24T22:43:52.288Z,100.00
2022-11-24T22:46:23.064Z,100.00
2022-11-24T22:48:52.970Z,100.00
2022-11-24T22:51:22.638Z,100.00
2022-11-24T22:53:52.615Z,100.00
2022-11-24T22:56:21.582Z,100.00
2022-11-24T22:58:49.781Z,100.00
2022-11-24T23:01:20.042Z,100.00
2022-11-24T23:03:49.953Z,100.00
2022-11-24T23:06:20.356Z,100.00
2022-11-24T23:08:48.496Z,100.00
2022-11-24T23:11:18.863Z,100.00
2022-11-24T23:13:47.765Z,100.00
2022-11-24T23:16:17.702Z,100.00
2022-11-24T23:18:51.001Z,100.00
2022-11-24T23:21:27.086Z,100.00
2022-11-24T23:23:55.910Z,100.00
2022-11-24T23:26:25.777Z,100.00
2022-11-24T23:28:53.788Z,100.00
2022-11-24T23:31:24.359Z,100.00
2022-11-24T23:33:52.481Z,100.00
2022-11-24T23:36:22.560Z,100.00
2022-11-24T23:38:51.263Z,100.00
2022-11-24T23:41:22.334Z,100.00
2022-11-24T23:43:50.974Z,100.00
2022-11-24T23:46:21.010Z,100.00
2022-11-24T23:48:49.478Z,100.00
2022-11-24T23:51:19.244Z,100.00
2022-11-24T23:53:49.321Z,100.00
2022-11-24T23:56:19.331Z,100.00
2022-11-24T23:58:47.505Z,100.00
