createdAt,value
2023-02-27T00:00:16.376Z,-1.31
2023-02-27T00:02:44.177Z,-1.29
2023-02-27T00:05:11.258Z,-1.29
2023-02-27T00:07:39.181Z,-1.23
2023-02-27T00:10:07.249Z,-1.50
2023-02-27T00:12:37.758Z,-1.45
2023-02-27T00:15:13.741Z,-1.50
2023-02-27T00:17:40.542Z,-1.43
2023-02-27T00:20:11.268Z,-1.52
2023-02-27T00:22:40.941Z,-1.47
2023-02-27T00:25:08.831Z,-1.45
2023-02-27T00:27:35.278Z,-1.49
2023-02-27T00:30:01.708Z,-1.54
2023-02-27T00:32:29.379Z,-1.48
2023-02-27T00:34:55.855Z,-1.52
2023-02-27T00:37:24.366Z,-1.49
2023-02-27T00:39:51.087Z,-1.51
2023-02-27T00:42:17.578Z,-1.52
2023-02-27T00:44:44.081Z,-1.53
2023-02-27T00:47:10.704Z,-1.62
2023-02-27T00:49:37.175Z,-1.77
2023-02-27T00:52:03.725Z,-1.78
2023-02-27T00:54:30.155Z,-1.82
2023-02-27T00:56:56.669Z,-1.85
2023-02-27T00:59:23.248Z,-1.92
2023-02-27T01:01:50.732Z,-1.94
2023-02-27T01:04:17.218Z,-2.03
2023-02-27T01:06:43.647Z,-1.98
2023-02-27T01:09:10.165Z,-1.93
2023-02-27T01:11:36.716Z,-1.95
2023-02-27T01:14:04.320Z,-2.19
2023-02-27T01:16:31.369Z,-2.07
2023-02-27T01:18:57.870Z,-2.16
2023-02-27T01:21:25.214Z,-2.08
2023-02-27T01:23:51.941Z,-2.15
2023-02-27T01:26:18.416Z,-2.10
2023-02-27T01:28:49.178Z,-2.15
2023-02-27T01:31:16.950Z,-2.16
2023-02-27T01:33:43.437Z,-2.18
2023-02-27T01:36:10.320Z,-2.15
2023-02-27T01:38:36.954Z,-2.20
2023-02-27T01:41:05.054Z,-2.16
2023-02-27T01:43:31.586Z,-2.32
2023-02-27T01:45:59.418Z,-2.37
2023-02-27T01:48:32.318Z,-2.39
2023-02-27T01:51:07.321Z,-2.35
2023-02-27T01:53:36.417Z,-2.37
2023-02-27T01:56:10.344Z,-2.43
2023-02-27T01:58:38.036Z,-2.35
2023-02-27T02:01:05.117Z,-2.39
2023-02-27T02:03:39.101Z,-2.43
2023-02-27T02:06:07.209Z,-2.50
2023-02-27T02:08:38.381Z,-2.50
2023-02-27T02:11:06.259Z,-2.59
2023-02-27T02:13:33.470Z,-2.69
2023-02-27T02:16:25.456Z,-2.54
2023-02-27T02:18:54.738Z,-2.60
2023-02-27T02:22:00.894Z,-2.81
2023-02-27T02:25:00.524Z,-2.74
2023-02-27T02:27:32.310Z,-3.05
2023-02-27T02:30:22.339Z,-2.86
2023-02-27T02:33:02.042Z,-2.78
2023-02-27T02:35:53.404Z,-2.73
2023-02-27T02:39:10.335Z,-2.67
2023-02-27T02:41:55.872Z,-2.75
2023-02-27T02:44:35.446Z,-2.86
2023-02-27T02:47:07.529Z,-2.95
2023-02-27T02:50:14.849Z,-2.95
2023-02-27T02:53:11.289Z,-3.00
2023-02-27T02:55:50.926Z,-3.11
2023-02-27T02:58:22.797Z,-3.12
2023-02-27T03:00:52.756Z,-3.05
2023-02-27T03:03:35.069Z,-3.24
2023-02-27T03:06:07.664Z,-3.12
2023-02-27T03:08:39.902Z,-3.00
2023-02-27T03:11:07.160Z,-3.00
2023-02-27T03:13:56.586Z,-3.04
2023-02-27T03:16:41.156Z,-3.18
2023-02-27T03:19:16.270Z,-2.86
2023-02-27T03:22:02.095Z,-2.91
2023-02-27T03:24:43.452Z,-2.97
2023-02-27T03:27:10.234Z,-3.04
2023-02-27T03:29:53.525Z,-2.96
2023-02-27T03:32:29.068Z,-3.00
2023-02-27T03:34:57.754Z,-3.09
2023-02-27T03:37:34.773Z,-3.08
2023-02-27T03:40:19.694Z,-3.16
2023-02-27T03:43:23.545Z,-3.22
2023-02-27T03:46:08.784Z,-3.23
2023-02-27T03:48:35.486Z,-3.28
2023-02-27T03:51:02.532Z,-3.29
2023-02-27T03:53:46.305Z,-3.26
2023-02-27T03:56:16.597Z,-3.25
2023-02-27T03:58:43.684Z,-3.31
2023-02-27T04:01:10.193Z,-3.32
2023-02-27T04:03:43.821Z,-3.32
2023-02-27T04:06:29.462Z,-3.42
2023-02-27T04:09:13.838Z,-3.55
2023-02-27T04:11:55.850Z,-3.61
2023-02-27T04:14:22.171Z,-3.65
2023-02-27T04:17:21.362Z,-3.74
2023-02-27T04:19:58.116Z,-3.70
2023-02-27T04:22:46.428Z,-3.75
2023-02-27T04:25:27.729Z,-3.73
2023-02-27T04:27:58.269Z,-3.80
2023-02-27T04:31:11.624Z,-3.83
2023-02-27T04:34:13.667Z,-3.89
2023-02-27T04:36:50.959Z,-3.93
2023-02-27T04:39:27.109Z,-3.96
2023-02-27T04:42:01.655Z,-3.99
2023-02-27T04:44:33.688Z,-4.01
2023-02-27T04:47:03.091Z,-4.00
2023-02-27T04:49:34.589Z,-3.94
2023-02-27T04:52:13.530Z,-3.92
2023-02-27T04:54:46.533Z,-3.88
2023-02-27T04:57:19.596Z,-3.85
2023-02-27T04:59:51.901Z,-3.77
2023-02-27T05:02:25.051Z,-3.76
2023-02-27T05:04:56.868Z,-3.77
2023-02-27T05:07:25.735Z,-3.75
2023-02-27T05:10:02.555Z,-3.79
2023-02-27T05:12:42.005Z,-3.87
2023-02-27T05:15:14.012Z,-3.89
2023-02-27T05:17:57.965Z,-3.91
2023-02-27T05:20:29.546Z,-3.92
2023-02-27T05:23:00.969Z,-4.04
2023-02-27T05:25:39.560Z,-4.02
2023-02-27T05:28:33.603Z,-4.11
2023-02-27T05:31:21.412Z,-4.15
2023-02-27T05:34:37.911Z,-4.12
2023-02-27T05:37:29.200Z,-4.17
2023-02-27T05:39:55.691Z,-4.20
2023-02-27T05:42:31.460Z,-4.24
2023-02-27T05:45:05.666Z,-4.24
2023-02-27T05:47:37.275Z,-4.17
2023-02-27T05:50:11.693Z,-4.20
2023-02-27T05:52:40.897Z,-4.19
2023-02-27T05:55:15.038Z,-4.21
2023-02-27T05:57:55.942Z,-4.19
2023-02-27T06:01:00.834Z,-4.16
2023-02-27T06:03:29.521Z,-4.20
2023-02-27T06:05:58.755Z,-4.14
2023-02-27T06:08:27.363Z,-4.25
2023-02-27T06:10:57.704Z,-4.38
2023-02-27T06:13:26.022Z,-4.31
2023-02-27T06:15:53.057Z,-4.19
2023-02-27T06:18:19.934Z,-4.24
2023-02-27T06:20:47.124Z,-4.16
2023-02-27T06:23:14.975Z,-4.18
2023-02-27T06:25:44.494Z,-4.17
2023-02-27T06:28:11.098Z,-4.10
2023-02-27T06:30:38.226Z,-4.04
2023-02-27T06:33:05.465Z,-4.08
2023-02-27T06:35:32.227Z,-3.80
2023-02-27T06:37:59.529Z,-3.63
2023-02-27T06:40:26.125Z,-3.47
2023-02-27T06:42:52.654Z,-2.99
2023-02-27T06:45:19.180Z,-3.11
2023-02-27T06:47:45.662Z,-2.87
2023-02-27T06:50:13.773Z,-2.69
2023-02-27T06:52:40.524Z,-2.52
2023-02-27T06:55:08.378Z,-2.30
2023-02-27T06:57:35.146Z,-1.84
2023-02-27T07:00:02.454Z,-1.42
2023-02-27T07:02:29.002Z,-0.82
2023-02-27T07:04:55.996Z,-0.22
2023-02-27T07:07:35.072Z,0.35
2023-02-27T07:10:11.814Z,0.90
2023-02-27T07:12:39.417Z,1.52
2023-02-27T07:15:06.860Z,1.98
2023-02-27T07:17:35.407Z,2.24
2023-02-27T07:20:01.935Z,2.67
2023-02-27T07:22:28.431Z,2.97
2023-02-27T07:24:56.926Z,3.27
2023-02-27T07:27:23.331Z,3.28
2023-02-27T07:29:49.845Z,3.56
2023-02-27T07:32:16.426Z,3.81
2023-02-27T07:34:43.230Z,4.09
2023-02-27T07:37:09.777Z,3.80
2023-02-27T07:39:36.229Z,3.74
2023-02-27T07:42:02.886Z,3.76
2023-02-27T07:44:29.389Z,3.72
2023-02-27T07:46:55.888Z,3.62
2023-02-27T07:49:22.991Z,3.97
2023-02-27T07:51:50.647Z,4.02
2023-02-27T07:54:17.215Z,3.46
2023-02-27T07:56:43.610Z,3.74
2023-02-27T07:59:10.051Z,3.69
2023-02-27T08:01:36.525Z,3.68
2023-02-27T08:04:03.099Z,4.00
2023-02-27T08:06:30.062Z,3.67
2023-02-27T08:08:56.721Z,3.59
2023-02-27T08:11:23.450Z,4.19
2023-02-27T08:14:05.434Z,4.47
2023-02-27T08:16:32.474Z,3.14
2023-02-27T08:18:59.758Z,3.91
2023-02-27T08:21:27.226Z,4.52
2023-02-27T08:23:54.599Z,4.45
2023-02-27T08:26:21.430Z,4.64
2023-02-27T08:28:47.907Z,4.39
2023-02-27T08:31:14.498Z,5.06
2023-02-27T08:33:40.893Z,4.84
2023-02-27T08:36:08.682Z,4.96
2023-02-27T08:38:35.226Z,4.46
2023-02-27T08:41:08.750Z,5.41
2023-02-27T08:43:35.207Z,5.85
2023-02-27T08:46:01.705Z,5.65
2023-02-27T08:48:28.199Z,5.21
2023-02-27T08:50:56.230Z,4.08
2023-02-27T08:53:26.435Z,2.71
2023-02-27T08:55:53.374Z,2.32
2023-02-27T08:58:19.982Z,2.48
2023-02-27T09:00:46.722Z,2.63
2023-02-27T09:03:13.288Z,2.29
2023-02-27T09:05:40.892Z,2.02
2023-02-27T09:08:07.671Z,1.92
2023-02-27T09:10:34.409Z,1.54
2023-02-27T09:13:01.766Z,1.56
2023-02-27T09:15:28.626Z,1.65
2023-02-27T09:17:58.282Z,1.67
2023-02-27T09:20:25.569Z,1.34
2023-02-27T09:22:52.014Z,1.49
2023-02-27T09:25:18.541Z,2.37
2023-02-27T09:27:44.976Z,2.93
2023-02-27T09:30:12.049Z,2.26
2023-02-27T09:32:38.513Z,2.27
2023-02-27T09:35:05.312Z,2.29
2023-02-27T09:37:31.784Z,1.77
2023-02-27T09:39:59.191Z,1.39
2023-02-27T09:42:36.672Z,1.47
2023-02-27T09:45:06.844Z,1.61
2023-02-27T09:47:44.503Z,1.35
2023-02-27T09:50:38.669Z,1.53
2023-02-27T09:53:11.973Z,1.70
2023-02-27T09:55:41.993Z,1.66
2023-02-27T09:58:30.422Z,2.59
2023-02-27T10:01:14.881Z,2.27
2023-02-27T10:04:11.102Z,2.17
2023-02-27T10:06:49.467Z,1.77
2023-02-27T10:09:49.813Z,2.09
2023-02-27T10:12:31.524Z,1.86
2023-02-27T10:15:05.881Z,1.81
2023-02-27T10:17:51.153Z,1.86
2023-02-27T10:20:26.400Z,1.86
2023-02-27T10:22:55.553Z,2.13
2023-02-27T10:25:31.715Z,1.82
2023-02-27T10:28:12.495Z,1.55
2023-02-27T10:30:39.563Z,1.44
2023-02-27T10:33:35.669Z,1.48
2023-02-27T10:36:03.587Z,1.25
2023-02-27T10:38:37.473Z,1.88
2023-02-27T10:41:05.127Z,1.64
2023-02-27T10:43:31.804Z,1.53
2023-02-27T10:46:02.372Z,1.52
2023-02-27T10:48:31.356Z,1.62
2023-02-27T10:51:21.145Z,1.53
2023-02-27T10:53:47.669Z,1.51
2023-02-27T10:56:25.760Z,1.67
2023-02-27T10:59:07.967Z,1.64
2023-02-27T11:01:44.987Z,1.79
2023-02-27T11:04:12.831Z,1.76
2023-02-27T11:06:41.704Z,1.66
2023-02-27T11:09:24.615Z,1.73
2023-02-27T11:12:17.370Z,1.83
2023-02-27T11:14:58.323Z,2.00
2023-02-27T11:17:35.376Z,2.29
2023-02-27T11:20:06.644Z,2.14
2023-02-27T11:22:33.545Z,2.14
2023-02-27T11:25:20.801Z,2.24
2023-02-27T11:27:48.637Z,2.52
2023-02-27T11:30:29.470Z,2.44
2023-02-27T11:32:57.942Z,1.93
2023-02-27T11:35:33.171Z,1.94
2023-02-27T11:38:25.994Z,1.91
2023-02-27T11:40:56.617Z,1.44
2023-02-27T11:43:31.172Z,1.98
2023-02-27T11:46:32.133Z,1.83
2023-02-27T11:49:04.509Z,1.92
2023-02-27T11:51:57.340Z,2.07
2023-02-27T11:54:38.823Z,1.96
2023-02-27T11:57:18.327Z,1.89
2023-02-27T12:00:08.034Z,2.04
2023-02-27T12:02:43.396Z,2.25
2023-02-27T12:05:18.119Z,2.10
2023-02-27T12:07:46.547Z,2.42
2023-02-27T12:10:21.449Z,2.13
2023-02-27T12:13:09.636Z,1.80
2023-02-27T12:15:47.332Z,1.95
2023-02-27T12:18:29.885Z,1.82
2023-02-27T12:21:03.693Z,2.07
2023-02-27T12:23:43.570Z,2.13
2023-02-27T12:26:21.950Z,2.12
2023-02-27T12:29:00.963Z,1.70
2023-02-27T12:31:36.414Z,2.12
2023-02-27T12:34:37.193Z,2.20
2023-02-27T12:37:10.546Z,2.46
2023-02-27T12:39:38.057Z,2.61
2023-02-27T12:42:25.226Z,2.27
2023-02-27T12:45:16.385Z,2.02
2023-02-27T12:47:54.993Z,1.72
2023-02-27T12:50:23.773Z,1.88
2023-02-27T12:53:17.964Z,2.09
2023-02-27T12:55:51.218Z,2.17
2023-02-27T12:58:48.761Z,1.99
2023-02-27T13:01:42.900Z,2.13
2023-02-27T13:04:25.038Z,2.18
2023-02-27T13:07:30.025Z,2.11
2023-02-27T13:10:02.199Z,2.33
2023-02-27T13:12:43.996Z,2.82
2023-02-27T13:15:23.607Z,2.87
2023-02-27T13:18:13.229Z,2.62
2023-02-27T13:20:52.578Z,2.30
2023-02-27T13:23:31.251Z,2.39
2023-02-27T13:26:01.973Z,2.08
2023-02-27T13:28:29.580Z,2.29
2023-02-27T13:30:58.821Z,1.91
2023-02-27T13:33:35.405Z,1.69
2023-02-27T13:36:23.928Z,1.85
2023-02-27T13:38:53.128Z,2.25
2023-02-27T13:41:36.253Z,2.12
2023-02-27T13:44:20.960Z,1.71
2023-02-27T13:46:47.800Z,1.73
2023-02-27T13:49:29.731Z,1.77
2023-02-27T13:51:59.289Z,1.55
2023-02-27T13:54:29.629Z,1.40
2023-02-27T13:56:59.046Z,1.17
2023-02-27T13:59:39.677Z,1.58
2023-02-27T14:02:32.577Z,1.44
2023-02-27T14:05:04.483Z,1.59
2023-02-27T14:07:51.569Z,1.42
2023-02-27T14:10:24.583Z,1.50
2023-02-27T14:12:51.393Z,1.50
2023-02-27T14:15:17.821Z,1.43
2023-02-27T14:17:46.668Z,1.60
2023-02-27T14:20:33.606Z,1.40
2023-02-27T14:23:28.144Z,1.31
2023-02-27T14:26:13.967Z,1.49
2023-02-27T14:28:59.860Z,1.41
2023-02-27T14:31:32.295Z,1.59
2023-02-27T14:34:05.337Z,1.58
2023-02-27T14:36:41.239Z,1.98
2023-02-27T14:39:20.378Z,1.50
2023-02-27T14:41:55.579Z,1.59
2023-02-27T14:44:24.900Z,1.74
2023-02-27T14:46:54.676Z,1.68
2023-02-27T14:49:34.474Z,1.81
2023-02-27T14:52:21.584Z,1.83
2023-02-27T14:54:49.099Z,1.81
2023-02-27T14:57:21.705Z,1.99
2023-02-27T14:59:53.690Z,2.05
2023-02-27T15:02:25.469Z,2.25
2023-02-27T15:05:00.847Z,1.86
2023-02-27T15:07:31.025Z,2.02
2023-02-27T15:10:01.663Z,1.81
2023-02-27T15:12:31.953Z,1.79
2023-02-27T15:15:02.062Z,1.87
2023-02-27T15:17:38.167Z,2.00
2023-02-27T15:20:30.561Z,2.05
2023-02-27T15:22:58.795Z,2.16
2023-02-27T15:25:37.816Z,1.80
2023-02-27T15:28:08.045Z,1.92
2023-02-27T15:30:34.573Z,1.97
2023-02-27T15:33:03.102Z,1.83
2023-02-27T15:35:38.344Z,1.92
2023-02-27T15:38:05.418Z,1.93
2023-02-27T15:40:34.385Z,1.67
2023-02-27T15:43:03.422Z,2.00
2023-02-27T15:45:34.410Z,1.86
2023-02-27T15:48:01.399Z,1.82
2023-02-27T15:50:33.210Z,1.43
2023-02-27T15:53:09.066Z,1.15
2023-02-27T15:55:40.573Z,1.29
2023-02-27T15:58:35.491Z,1.43
2023-02-27T16:01:09.261Z,1.57
2023-02-27T16:03:38.379Z,1.57
2023-02-27T16:06:27.500Z,1.52
2023-02-27T16:08:58.814Z,1.14
2023-02-27T16:11:27.841Z,1.54
2023-02-27T16:13:59.110Z,0.94
2023-02-27T16:16:35.280Z,1.27
2023-02-27T16:19:30.609Z,1.35
2023-02-27T16:22:13.825Z,1.10
2023-02-27T16:24:40.965Z,1.02
2023-02-27T16:27:17.237Z,1.02
2023-02-27T16:29:45.262Z,0.80
2023-02-27T16:32:46.616Z,0.83
2023-02-27T16:35:22.603Z,0.69
2023-02-27T16:37:50.325Z,0.73
2023-02-27T16:40:23.257Z,0.51
2023-02-27T16:42:51.248Z,0.46
2023-02-27T16:45:21.168Z,0.50
2023-02-27T16:47:54.583Z,0.45
2023-02-27T16:50:28.130Z,0.43
2023-02-27T16:52:54.980Z,0.59
2023-02-27T16:55:21.961Z,0.43
2023-02-27T16:57:48.510Z,0.34
2023-02-27T17:00:16.542Z,0.48
2023-02-27T17:02:43.350Z,0.22
2023-02-27T17:05:10.946Z,0.30
2023-02-27T17:07:38.710Z,0.33
2023-02-27T17:10:05.497Z,0.19
2023-02-27T17:12:31.988Z,0.25
2023-02-27T17:14:59.052Z,0.24
2023-02-27T17:17:25.539Z,0.58
2023-02-27T17:19:51.986Z,0.27
2023-02-27T17:22:18.947Z,0.25
2023-02-27T17:24:45.473Z,0.08
2023-02-27T17:27:11.872Z,0.09
2023-02-27T17:29:38.966Z,0.13
2023-02-27T17:32:06.656Z,0.07
2023-02-27T17:34:33.371Z,0.08
2023-02-27T17:36:59.983Z,-0.01
2023-02-27T17:39:26.521Z,0.04
2023-02-27T17:41:54.374Z,-0.04
2023-02-27T17:44:20.975Z,0.07
2023-02-27T17:46:48.222Z,-0.04
2023-02-27T17:49:15.126Z,-0.29
2023-02-27T17:51:41.680Z,-0.48
2023-02-27T17:54:08.212Z,-0.30
2023-02-27T17:56:36.755Z,-0.22
2023-02-27T17:59:04.147Z,-0.23
2023-02-27T18:01:30.860Z,-0.28
2023-02-27T18:03:57.718Z,-0.36
2023-02-27T18:06:25.742Z,-0.49
2023-02-27T18:08:55.415Z,-0.46
2023-02-27T18:11:22.430Z,-0.41
2023-02-27T18:13:50.475Z,-0.37
2023-02-27T18:16:19.367Z,-0.28
2023-02-27T18:18:45.918Z,-0.37
2023-02-27T18:21:20.141Z,-0.36
2023-02-27T18:23:47.445Z,-0.36
2023-02-27T18:26:28.873Z,-0.30
2023-02-27T18:28:57.149Z,-0.37
2023-02-27T18:31:27.027Z,-0.42
2023-02-27T18:33:54.010Z,-0.42
2023-02-27T18:36:20.557Z,-0.47
2023-02-27T18:38:47.384Z,-0.54
2023-02-27T18:41:14.611Z,-0.50
2023-02-27T18:43:42.554Z,-0.50
2023-02-27T18:46:12.202Z,-0.53
2023-02-27T18:48:39.743Z,-0.67
2023-02-27T18:51:12.224Z,-0.63
2023-02-27T18:53:44.104Z,-0.81
2023-02-27T18:56:11.302Z,-0.80
2023-02-27T18:58:38.122Z,-0.66
2023-02-27T19:01:07.488Z,-0.32
2023-02-27T19:03:35.508Z,-0.51
2023-02-27T19:06:04.109Z,-0.56
2023-02-27T19:08:31.457Z,-0.67
2023-02-27T19:10:58.788Z,-0.84
2023-02-27T19:13:26.813Z,-0.77
2023-02-27T19:15:54.130Z,-0.81
2023-02-27T19:18:20.690Z,-0.86
2023-02-27T19:20:48.292Z,-0.90
2023-02-27T19:23:14.796Z,-0.89
2023-02-27T19:25:45.869Z,-0.93
2023-02-27T19:28:14.405Z,-0.96
2023-02-27T19:30:41.116Z,-1.00
2023-02-27T19:33:07.530Z,-1.14
2023-02-27T19:35:34.012Z,-1.01
2023-02-27T19:38:04.059Z,-1.11
2023-02-27T19:40:30.477Z,-1.04
2023-02-27T19:42:57.198Z,-1.02
2023-02-27T19:45:23.650Z,-1.01
2023-02-27T19:47:50.343Z,-0.93
2023-02-27T19:50:17.331Z,-1.06
2023-02-27T19:52:43.774Z,-1.02
2023-02-27T19:55:10.678Z,-1.13
2023-02-27T19:57:37.449Z,-1.15
2023-02-27T20:00:09.030Z,-1.02
2023-02-27T20:02:41.854Z,-1.15
2023-02-27T20:05:12.119Z,-1.13
2023-02-27T20:07:39.167Z,-1.10
2023-02-27T20:10:05.877Z,-1.21
2023-02-27T20:12:32.709Z,-1.30
2023-02-27T20:14:59.230Z,-1.27
2023-02-27T20:17:25.685Z,-1.20
2023-02-27T20:19:52.113Z,-1.15
2023-02-27T20:22:18.633Z,-1.26
2023-02-27T20:24:45.096Z,-1.27
2023-02-27T20:27:12.193Z,-1.28
2023-02-27T20:29:40.454Z,-1.34
2023-02-27T20:32:08.881Z,-1.27
2023-02-27T20:34:35.396Z,-1.29
2023-02-27T20:37:03.103Z,-1.28
2023-02-27T20:39:29.710Z,-1.39
2023-02-27T20:41:57.196Z,-1.41
2023-02-27T20:44:23.699Z,-1.39
2023-02-27T20:46:50.148Z,-1.52
2023-02-27T20:49:17.307Z,-1.42
2023-02-27T20:51:44.444Z,-1.37
2023-02-27T20:54:19.910Z,-1.40
2023-02-27T20:56:47.940Z,-1.42
2023-02-27T20:59:16.766Z,-1.44
2023-02-27T21:01:53.953Z,-1.39
2023-02-27T21:04:34.090Z,-1.48
2023-02-27T21:07:00.748Z,-1.45
2023-02-27T21:09:27.187Z,-1.46
2023-02-27T21:11:53.652Z,-1.52
2023-02-27T21:14:20.966Z,-1.52
2023-02-27T21:16:53.361Z,-1.65
2023-02-27T21:19:20.636Z,-1.62
2023-02-27T21:21:47.170Z,-1.62
2023-02-27T21:24:14.995Z,-1.66
2023-02-27T21:26:42.372Z,-1.70
2023-02-27T21:29:11.690Z,-1.65
2023-02-27T21:31:40.944Z,-1.76
2023-02-27T21:34:11.221Z,-1.65
2023-02-27T21:36:43.070Z,-1.81
2023-02-27T21:39:12.662Z,-1.81
2023-02-27T21:41:39.739Z,-1.69
2023-02-27T21:44:08.164Z,-1.63
2023-02-27T21:46:35.486Z,-1.82
2023-02-27T21:49:02.454Z,-1.76
2023-02-27T21:51:40.153Z,-1.89
2023-02-27T21:54:09.424Z,-1.56
2023-02-27T21:56:35.917Z,-1.72
2023-02-27T21:59:02.505Z,-1.74
2023-02-27T22:01:29.937Z,-1.86
2023-02-27T22:03:57.355Z,-1.86
2023-02-27T22:06:26.479Z,-1.93
2023-02-27T22:08:58.440Z,-1.89
2023-02-27T22:11:29.263Z,-1.95
2023-02-27T22:13:56.027Z,-1.98
2023-02-27T22:16:23.195Z,-2.04
2023-02-27T22:18:49.720Z,-2.00
2023-02-27T22:21:22.612Z,-2.05
2023-02-27T22:23:50.211Z,-2.03
2023-02-27T22:26:24.152Z,-2.01
2023-02-27T22:28:52.366Z,-2.02
2023-02-27T22:31:28.273Z,-2.12
2023-02-27T22:33:58.618Z,-2.08
2023-02-27T22:36:27.717Z,-2.17
2023-02-27T22:38:54.162Z,-2.05
2023-02-27T22:41:23.680Z,-2.02
2023-02-27T22:43:51.104Z,-2.02
2023-02-27T22:46:25.059Z,-1.98
2023-02-27T22:49:00.218Z,-1.95
2023-02-27T22:51:28.581Z,-2.02
2023-02-27T22:54:03.106Z,-2.02
2023-02-27T22:56:30.648Z,-2.07
2023-02-27T22:58:57.342Z,-2.08
2023-02-27T23:01:26.453Z,-2.15
2023-02-27T23:03:56.022Z,-2.16
2023-02-27T23:06:27.849Z,-2.12
2023-02-27T23:08:54.194Z,-2.23
2023-02-27T23:11:21.756Z,-2.32
2023-02-27T23:13:50.180Z,-2.34
2023-02-27T23:16:17.578Z,-2.26
2023-02-27T23:18:49.937Z,-2.30
2023-02-27T23:21:18.720Z,-2.40
2023-02-27T23:23:46.990Z,-2.49
2023-02-27T23:26:14.133Z,-2.46
2023-02-27T23:28:41.060Z,-2.50
2023-02-27T23:31:08.780Z,-2.49
2023-02-27T23:33:36.062Z,-2.44
2023-02-27T23:36:03.255Z,-2.45
2023-02-27T23:38:29.943Z,-2.42
2023-02-27T23:40:56.604Z,-2.53
2023-02-27T23:43:23.440Z,-2.62
2023-02-27T23:45:50.084Z,-2.61
2023-02-27T23:48:16.688Z,-2.56
2023-02-27T23:50:44.644Z,-2.80
2023-02-27T23:53:13.347Z,-2.68
2023-02-27T23:55:40.928Z,-2.70
2023-02-27T23:58:09.885Z,-2.68
