createdAt,value
2019-03-16T00:00:03.039Z,98.9
2019-03-16T00:01:03.786Z,98.2
2019-03-16T00:02:02.856Z,98.2
2019-03-16T00:03:03.350Z,99.6
2019-03-16T00:04:03.513Z,99.4
2019-03-16T00:05:03.867Z,98
2019-03-16T00:06:03.631Z,98.2
2019-03-16T00:07:03.714Z,97.7
2019-03-16T00:08:03.669Z,98.9
2019-03-16T00:09:03.265Z,99.6
2019-03-16T00:10:03.818Z,98.4
2019-03-16T00:11:03.675Z,100.5
2019-03-16T00:12:04.573Z,101
2019-03-16T00:13:03.849Z,102.4
2019-03-16T00:14:03.574Z,101.9
2019-03-16T00:15:02.890Z,100.1
2019-03-16T00:16:03.327Z,99.8
2019-03-16T00:17:03.676Z,100.3
2019-03-16T00:18:03.807Z,99.1
2019-03-16T00:19:03.627Z,98.4
2019-03-16T00:20:03.690Z,98.2
2019-03-16T00:21:03.606Z,98.2
2019-03-16T00:22:03.162Z,98.4
2019-03-16T00:23:03.444Z,99.6
2019-03-16T00:24:03.159Z,99.8
2019-03-16T00:25:03.281Z,99.8
2019-03-16T00:26:03.116Z,100.8
2019-03-16T00:27:03.126Z,100.8
2019-03-16T00:28:03.428Z,100.3
2019-03-16T00:29:02.940Z,99.8
2019-03-16T00:30:03.012Z,101
2019-03-16T00:31:03.104Z,100.5
2019-03-16T00:32:14.122Z,102.9
2019-03-16T00:33:03.009Z,103.1
2019-03-16T00:34:03.016Z,102.4
2019-03-16T00:35:03.350Z,102.9
2019-03-16T00:36:02.802Z,102.2
2019-03-16T00:37:03.222Z,102.2
2019-03-16T00:38:02.556Z,101.5
2019-03-16T00:39:03.009Z,100.5
2019-03-16T00:40:03.789Z,100.5
2019-03-16T00:41:02.946Z,99.8
2019-03-16T00:42:03.931Z,100.3
2019-03-16T00:43:02.850Z,100.8
2019-03-16T00:44:03.692Z,100.8
2019-03-16T00:45:03.624Z,100.5
2019-03-16T00:46:03.355Z,101.7
2019-03-16T00:47:03.765Z,101.5
2019-03-16T00:48:03.749Z,102.6
2019-03-16T00:49:03.483Z,102.2
2019-03-16T00:50:03.828Z,102.4
2019-03-16T00:51:03.354Z,100.1
2019-03-16T00:52:03.609Z,100.1
2019-03-16T00:53:03.314Z,99.6
2019-03-16T00:54:03.841Z,100.1
2019-03-16T00:55:03.737Z,101.5
2019-03-16T00:56:03.122Z,102.4
2019-03-16T00:57:03.824Z,102.4
2019-03-16T00:58:03.254Z,102.6
2019-03-16T00:59:03.577Z,101.2
2019-03-16T01:00:03.274Z,100.3
2019-03-16T01:01:03.297Z,101.2
2019-03-16T01:02:02.766Z,101.5
2019-03-16T01:03:03.390Z,100.5
2019-03-16T01:04:03.159Z,101
2019-03-16T01:05:03.311Z,102.2
2019-03-16T01:06:02.971Z,101
2019-03-16T01:07:02.881Z,101.5
2019-03-16T01:08:03.140Z,100.1
2019-03-16T01:09:03.870Z,101
2019-03-16T01:10:03.138Z,101
2019-03-16T01:11:03.739Z,100.3
2019-03-16T01:12:03.003Z,100.1
2019-03-16T01:13:03.711Z,99.1
2019-03-16T01:14:02.888Z,100.1
2019-03-16T01:15:03.751Z,101.9
2019-03-16T01:16:03.599Z,101.2
2019-03-16T01:17:03.680Z,101.2
2019-03-16T01:18:03.743Z,102.2
2019-03-16T01:19:03.523Z,102.6
2019-03-16T01:20:03.579Z,102.2
2019-03-16T01:21:03.478Z,102.2
2019-03-16T01:22:03.005Z,101.7
2019-03-16T01:23:03.682Z,101
2019-03-16T01:24:01.882Z,100.3
2019-03-16T01:25:02.820Z,100.5
2019-03-16T01:26:03.743Z,100.3
2019-03-16T01:27:03.655Z,101
2019-03-16T01:28:03.050Z,101.2
2019-03-16T01:29:03.191Z,102.2
2019-03-16T01:30:03.349Z,101.2
2019-03-16T01:31:03.258Z,101.7
2019-03-16T01:32:02.953Z,100.5
2019-03-16T01:33:02.936Z,99.4
2019-03-16T01:34:03.020Z,100.1
2019-03-16T01:35:03.049Z,99.8
2019-03-16T01:36:03.266Z,100.5
2019-03-16T01:37:03.124Z,101.2
2019-03-16T01:38:03.165Z,102.9
2019-03-16T01:39:03.074Z,103.6
2019-03-16T01:40:03.082Z,103.3
2019-03-16T01:41:03.019Z,103.6
2019-03-16T01:42:03.612Z,103.1
2019-03-16T01:43:02.927Z,102.9
2019-03-16T01:44:03.020Z,102.9
2019-03-16T01:45:02.976Z,102.9
2019-03-16T01:46:03.682Z,100.8
2019-03-16T01:47:02.838Z,100.3
2019-03-16T01:48:02.769Z,99.6
2019-03-16T01:49:02.656Z,99.4
2019-03-16T01:50:03.464Z,99.8
2019-03-16T01:51:03.908Z,101.2
2019-03-16T01:52:03.619Z,101
2019-03-16T01:53:03.722Z,99.8
2019-03-16T01:54:02.985Z,99.4
2019-03-16T01:55:02.900Z,98.9
2019-03-16T01:56:03.685Z,98.9
2019-03-16T01:57:03.698Z,99.1
2019-03-16T01:58:02.898Z,98.9
2019-03-16T01:59:03.557Z,99.1
2019-03-16T02:00:02.992Z,99.6
2019-03-16T02:01:03.519Z,99.1
2019-03-16T02:02:03.829Z,100.5
2019-03-16T02:03:03.381Z,100.1
2019-03-16T02:04:03.727Z,99.8
2019-03-16T02:05:03.522Z,98.9
2019-03-16T02:06:03.540Z,99.8
2019-03-16T02:07:03.359Z,100.1
2019-03-16T02:08:03.916Z,99.6
2019-03-16T02:09:03.507Z,97.5
2019-03-16T02:10:03.207Z,97.5
2019-03-16T02:11:03.018Z,98.2
2019-03-16T02:12:03.259Z,98.7
2019-03-16T02:13:03.166Z,98
2019-03-16T02:14:02.919Z,96.8
2019-03-16T02:15:03.637Z,96.1
2019-03-16T02:16:11.886Z,97.7
2019-03-16T02:17:02.980Z,98.2
2019-03-16T02:18:03.198Z,98.2
2019-03-16T02:19:03.129Z,98.4
2019-03-16T02:20:03.058Z,98.2
2019-03-16T02:21:03.810Z,98.2
2019-03-16T02:22:02.632Z,96.6
2019-03-16T02:23:03.052Z,98.2
2019-03-16T02:24:03.784Z,98.2
2019-03-16T02:25:03.702Z,98.4
2019-03-16T02:26:02.974Z,98.4
2019-03-16T02:27:03.847Z,97.7
2019-03-16T02:28:03.025Z,98
2019-03-16T02:29:03.238Z,97.5
2019-03-16T02:30:03.758Z,97.3
2019-03-16T02:31:03.838Z,96.1
2019-03-16T02:32:03.888Z,96.1
2019-03-16T02:33:14.177Z,95.9
2019-03-16T02:34:03.407Z,95.4
2019-03-16T02:35:03.591Z,95.9
2019-03-16T02:36:03.493Z,96.3
2019-03-16T02:37:02.996Z,94.7
2019-03-16T02:38:03.238Z,94
2019-03-16T02:39:03.642Z,94.2
2019-03-16T02:40:03.412Z,95.6
2019-03-16T02:41:03.310Z,96.1
2019-03-16T02:42:02.858Z,95.9
2019-03-16T02:43:03.300Z,95.6
2019-03-16T02:44:03.257Z,95.9
2019-03-16T02:45:03.113Z,96.6
2019-03-16T02:46:02.868Z,98
2019-03-16T02:47:02.742Z,98.7
2019-03-16T02:48:02.798Z,98
2019-03-16T02:49:03.020Z,98.7
2019-03-16T02:50:02.478Z,99.1
2019-03-16T02:51:03.547Z,99.8
2019-03-16T02:52:03.769Z,99.6
2019-03-16T02:53:03.747Z,101
2019-03-16T02:54:03.654Z,103.1
2019-03-16T02:55:03.797Z,101.7
2019-03-16T02:56:03.650Z,100.8
2019-03-16T02:57:03.727Z,100.5
2019-03-16T02:58:03.577Z,101
2019-03-16T02:59:03.620Z,102.9
2019-03-16T03:00:03.609Z,102.9
2019-03-16T03:01:03.572Z,101.2
2019-03-16T03:02:03.823Z,100.8
2019-03-16T03:03:03.350Z,100.5
2019-03-16T03:04:03.669Z,100.3
2019-03-16T03:05:03.120Z,100.8
2019-03-16T03:06:03.456Z,100.5
2019-03-16T03:07:03.405Z,100.5
2019-03-16T03:08:03.070Z,101.5
2019-03-16T03:09:03.326Z,102.2
2019-03-16T03:10:03.350Z,102.6
2019-03-16T03:11:02.983Z,101.7
2019-03-16T03:12:03.164Z,100.1
2019-03-16T03:13:02.948Z,100.3
2019-03-16T03:14:03.539Z,100.5
2019-03-16T03:15:03.993Z,100.1
2019-03-16T03:16:03.064Z,99.1
2019-03-16T03:17:02.990Z,98.4
2019-03-16T03:18:03.127Z,98.2
2019-03-16T03:19:03.738Z,98.4
2019-03-16T03:20:02.580Z,99.4
2019-03-16T03:21:02.946Z,99.6
2019-03-16T03:22:03.265Z,100.3
2019-03-16T03:23:03.767Z,100.1
2019-03-16T03:24:03.378Z,99.6
2019-03-16T03:25:04.047Z,99.8
2019-03-16T03:26:03.534Z,98.9
2019-03-16T03:27:03.789Z,99.4
2019-03-16T03:28:03.741Z,99.4
2019-03-16T03:29:03.682Z,99.4
2019-03-16T03:30:03.456Z,99.1
2019-03-16T03:31:03.543Z,100.1
2019-03-16T03:32:03.742Z,100.3
2019-03-16T03:33:03.510Z,101
2019-03-16T03:34:03.649Z,101.5
2019-03-16T03:35:03.700Z,100.5
2019-03-16T03:36:03.801Z,99.4
2019-03-16T03:37:03.053Z,100.1
2019-03-16T03:38:03.399Z,99.6
2019-03-16T03:39:03.360Z,99.1
2019-03-16T03:40:03.502Z,98.7
2019-03-16T03:41:03.052Z,98.7
2019-03-16T03:42:03.110Z,98.7
2019-03-16T03:43:02.562Z,98.7
2019-03-16T03:44:03.041Z,99.1
2019-03-16T03:45:03.116Z,98.4
2019-03-16T03:46:02.966Z,98.2
2019-03-16T03:47:03.858Z,98.4
2019-03-16T03:48:03.342Z,98.4
2019-03-16T03:49:02.786Z,98
2019-03-16T03:50:03.087Z,96.6
2019-03-16T03:51:03.109Z,95.2
2019-03-16T03:52:02.611Z,94.5
2019-03-16T03:53:03.130Z,94
2019-03-16T03:54:03.722Z,92.6
2019-03-16T03:55:03.040Z,94.2
2019-03-16T03:56:03.734Z,94.2
2019-03-16T03:57:03.733Z,94.5
2019-03-16T03:58:03.650Z,93.8
2019-03-16T03:59:03.852Z,92.6
2019-03-16T04:00:03.863Z,92.8
2019-03-16T04:01:02.959Z,94
2019-03-16T04:02:03.683Z,93.1
2019-03-16T04:03:03.519Z,94.2
2019-03-16T04:04:16.473Z,94.7
2019-03-16T04:05:03.466Z,94.7
2019-03-16T04:06:03.502Z,94.5
2019-03-16T04:07:03.294Z,94.5
2019-03-16T04:08:04.100Z,93.1
2019-03-16T04:09:02.896Z,93.8
2019-03-16T04:10:03.518Z,92.6
2019-03-16T04:11:03.070Z,92.6
2019-03-16T04:12:02.957Z,92.8
2019-03-16T04:13:03.315Z,92.8
2019-03-16T04:14:03.161Z,93.3
2019-03-16T04:15:03.436Z,93.3
2019-03-16T04:16:03.182Z,93.1
2019-03-16T04:17:03.080Z,93.3
2019-03-16T04:18:02.885Z,93.3
2019-03-16T04:19:03.120Z,93.3
2019-03-16T04:20:03.052Z,93.5
2019-03-16T04:21:02.835Z,93.8
2019-03-16T04:22:03.057Z,93.5
2019-03-16T04:23:03.336Z,92.6
2019-03-16T04:24:02.950Z,92.4
2019-03-16T04:25:04.028Z,91.7
2019-03-16T04:26:03.898Z,90.7
2019-03-16T04:27:17.261Z,92.4
2019-03-16T04:28:03.407Z,91.9
2019-03-16T04:29:03.762Z,90.7
2019-03-16T04:30:03.586Z,91.7
2019-03-16T04:31:03.466Z,91.4
2019-03-16T04:32:02.976Z,90.3
2019-03-16T04:33:03.536Z,89.8
2019-03-16T04:34:03.780Z,89.3
2019-03-16T04:35:03.830Z,88.9
2019-03-16T04:36:03.955Z,89.6
2019-03-16T04:37:03.534Z,88.9
2019-03-16T04:38:03.490Z,89.3
2019-03-16T04:39:03.404Z,89.8
2019-03-16T04:40:03.684Z,89.6
2019-03-16T04:41:03.213Z,90
2019-03-16T04:42:03.064Z,89.8
2019-03-16T04:43:03.690Z,90.3
2019-03-16T04:44:03.302Z,89.3
2019-03-16T04:45:02.856Z,90.5
2019-03-16T04:46:03.236Z,89.3
2019-03-16T04:47:03.353Z,88.4
2019-03-16T04:48:02.765Z,90.7
2019-03-16T04:49:03.293Z,91.7
2019-03-16T04:50:03.327Z,92.4
2019-03-16T04:51:03.193Z,92.6
2019-03-16T04:52:02.933Z,94
2019-03-16T04:53:02.993Z,94.7
2019-03-16T04:54:03.111Z,94.7
2019-03-16T04:55:03.169Z,95.9
2019-03-16T04:56:03.158Z,96.3
2019-03-16T04:57:02.803Z,95.4
2019-03-16T04:58:03.096Z,95.4
2019-03-16T04:59:02.908Z,96.6
2019-03-16T05:00:04.005Z,96.1
2019-03-16T05:01:03.931Z,96.8
2019-03-16T05:02:03.843Z,96.6
2019-03-16T05:03:03.606Z,96.3
2019-03-16T05:04:03.044Z,95.9
2019-03-16T05:05:03.826Z,95.4
2019-03-16T05:06:02.990Z,96.3
2019-03-16T05:07:03.802Z,96.1
2019-03-16T05:08:03.731Z,96.8
2019-03-16T05:09:03.571Z,95.2
2019-03-16T05:10:05.841Z,96.1
2019-03-16T05:11:04.007Z,96.3
2019-03-16T05:12:03.228Z,97.3
2019-03-16T05:13:03.170Z,97.5
2019-03-16T05:14:03.734Z,97
2019-03-16T05:15:03.518Z,98.2
2019-03-16T05:16:03.263Z,98.9
2019-03-16T05:17:03.630Z,99.4
2019-03-16T05:18:03.183Z,98.4
2019-03-16T05:19:03.374Z,99.6
2019-03-16T05:20:03.369Z,98.4
2019-03-16T05:21:03.082Z,98.7
2019-03-16T05:22:03.373Z,98.9
2019-03-16T05:23:03.027Z,99.1
2019-03-16T05:24:03.302Z,98.9
2019-03-16T05:25:03.264Z,99.1
2019-03-16T05:26:02.989Z,100.5
2019-03-16T05:27:03.089Z,98.2
2019-03-16T05:28:03.199Z,98.4
2019-03-16T05:29:03.074Z,98.7
2019-03-16T05:30:03.248Z,97.5
2019-03-16T05:31:02.970Z,96.3
2019-03-16T05:32:03.863Z,96.8
2019-03-16T05:33:03.894Z,96.8
2019-03-16T05:34:03.426Z,98
2019-03-16T05:35:03.955Z,100.5
2019-03-16T05:36:03.384Z,100.8
2019-03-16T05:37:03.660Z,103.3
2019-03-16T05:38:03.752Z,104
2019-03-16T05:39:03.640Z,102.6
2019-03-16T05:40:03.439Z,102.2
2019-03-16T05:41:03.520Z,102.4
2019-03-16T05:42:05.824Z,103.1
2019-03-16T05:43:03.809Z,102.6
2019-03-16T05:44:03.220Z,103.3
2019-03-16T05:45:03.437Z,102.4
2019-03-16T05:46:03.111Z,103.6
2019-03-16T05:47:02.867Z,104.5
2019-03-16T05:48:03.318Z,102.9
2019-03-16T05:49:03.262Z,103.3
2019-03-16T05:50:03.074Z,102.6
2019-03-16T05:51:02.999Z,103.1
2019-03-16T05:52:02.919Z,103.3
2019-03-16T05:53:03.305Z,101.9
2019-03-16T05:54:03.252Z,101.5
2019-03-16T05:55:03.158Z,100.1
2019-03-16T05:56:03.286Z,100.5
2019-03-16T05:57:03.020Z,102.2
2019-03-16T05:58:03.032Z,102.6
2019-03-16T05:59:02.829Z,100.8
2019-03-16T06:00:03.116Z,100.5
2019-03-16T06:01:02.907Z,99.1
2019-03-16T06:02:02.668Z,99.1
2019-03-16T06:03:03.004Z,99.8
2019-03-16T06:04:03.835Z,100.5
2019-03-16T06:05:11.752Z,99.8
2019-03-16T06:06:03.751Z,98.2
2019-03-16T06:07:03.586Z,99.8
2019-03-16T06:08:03.591Z,99.4
2019-03-16T06:09:03.571Z,100.1
2019-03-16T06:10:03.526Z,100.5
2019-03-16T06:11:03.393Z,100.5
2019-03-16T06:12:03.679Z,100.1
2019-03-16T06:13:03.690Z,100.1
2019-03-16T06:14:03.571Z,99.4
2019-03-16T06:15:03.449Z,98.4
2019-03-16T06:16:03.561Z,98.4
2019-03-16T06:17:03.489Z,97.5
2019-03-16T06:18:03.101Z,97.7
2019-03-16T06:19:03.244Z,98.2
2019-03-16T06:20:03.683Z,98.9
2019-03-16T06:21:03.398Z,99.4
2019-03-16T06:22:03.342Z,98.7
2019-03-16T06:23:03.396Z,98
2019-03-16T06:24:03.306Z,97.3
2019-03-16T06:25:03.405Z,97.5
2019-03-16T06:26:03.107Z,96.6
2019-03-16T06:27:03.282Z,98.7
2019-03-16T06:28:03.159Z,98.2
2019-03-16T06:29:03.464Z,98.2
2019-03-16T06:30:03.305Z,98
2019-03-16T06:31:03.161Z,98.7
2019-03-16T06:32:02.897Z,99.1
2019-03-16T06:33:03.285Z,98.9
2019-03-16T06:34:02.996Z,97.5
2019-03-16T06:35:03.258Z,95.9
2019-03-16T06:36:02.961Z,95.6
2019-03-16T06:37:02.936Z,93.3
2019-03-16T06:38:03.502Z,92.4
2019-03-16T06:39:03.821Z,93.3
2019-03-16T06:40:03.007Z,94.7
2019-03-16T06:41:03.435Z,93.5
2019-03-16T06:42:02.960Z,93.3
2019-03-16T06:43:03.832Z,93.5
2019-03-16T06:44:04.140Z,94
2019-03-16T06:45:03.671Z,93.5
2019-03-16T06:46:03.116Z,94
2019-03-16T06:47:03.841Z,92.8
2019-03-16T06:48:03.582Z,92.1
2019-03-16T06:49:03.435Z,91.2
2019-03-16T06:50:03.407Z,91.4
2019-03-16T06:51:03.717Z,91.2
2019-03-16T06:52:03.482Z,89.6
2019-03-16T06:53:03.355Z,91.2
2019-03-16T06:54:03.371Z,91.7
2019-03-16T06:55:03.564Z,91.9
2019-03-16T06:56:03.230Z,90.3
2019-03-16T06:57:03.118Z,88.6
2019-03-16T06:58:03.462Z,88.4
2019-03-16T06:59:03.643Z,89.6
2019-03-16T07:00:03.607Z,90
2019-03-16T07:01:03.292Z,90.7
2019-03-16T07:02:03.486Z,90
2019-03-16T07:03:03.221Z,88.4
2019-03-16T07:04:03.666Z,87
2019-03-16T07:05:03.471Z,88.2
2019-03-16T07:06:03.443Z,89.1
2019-03-16T07:07:03.077Z,88.9
2019-03-16T07:08:03.625Z,91
2019-03-16T07:09:03.281Z,91.2
2019-03-16T07:10:03.587Z,90
2019-03-16T07:11:03.323Z,91.4
2019-03-16T07:12:03.612Z,92.1
2019-03-16T07:13:02.940Z,92.4
2019-03-16T07:14:03.380Z,92.8
2019-03-16T07:15:03.504Z,93.3
2019-03-16T07:16:03.131Z,92.1
2019-03-16T07:17:03.241Z,92.8
2019-03-16T07:18:03.260Z,93.8
2019-03-16T07:19:03.303Z,93.5
2019-03-16T07:20:03.181Z,93.8
2019-03-16T07:21:03.399Z,94
2019-03-16T07:22:02.974Z,95.6
2019-03-16T07:23:03.063Z,96.3
2019-03-16T07:24:03.276Z,97
2019-03-16T07:25:03.979Z,96.8
2019-03-16T07:26:15.614Z,97.7
2019-03-16T07:27:03.633Z,96.1
2019-03-16T07:28:02.927Z,97.7
2019-03-16T07:29:03.311Z,97.7
2019-03-16T07:30:02.794Z,97.7
2019-03-16T07:31:03.443Z,99.6
2019-03-16T07:32:03.327Z,99.6
2019-03-16T07:33:03.823Z,99.8
2019-03-16T07:34:03.083Z,100.5
2019-03-16T07:35:03.865Z,101
2019-03-16T07:36:02.907Z,100.1
2019-03-16T07:37:03.775Z,101
2019-03-16T07:38:03.612Z,101.2
2019-03-16T07:39:03.795Z,100.5
2019-03-16T07:40:03.642Z,99.6
2019-03-16T07:41:03.747Z,98.9
2019-03-16T07:42:03.624Z,98.9
2019-03-16T07:43:03.657Z,98.9
2019-03-16T07:44:03.364Z,98.9
2019-03-16T07:45:09.436Z,99.1
2019-03-16T07:46:03.558Z,98.2
2019-03-16T07:47:03.546Z,100.8
2019-03-16T07:48:04.002Z,102.2
2019-03-16T07:49:03.729Z,101.5
2019-03-16T07:50:03.575Z,102.9
2019-03-16T07:51:03.184Z,103.6
2019-03-16T07:52:02.949Z,105.2
2019-03-16T07:53:03.086Z,105.4
2019-03-16T07:54:03.314Z,106.1
2019-03-16T07:55:03.312Z,105.7
2019-03-16T07:56:03.208Z,106.4
2019-03-16T07:57:03.066Z,107.1
2019-03-16T07:58:02.973Z,108
2019-03-16T07:59:03.184Z,108
2019-03-16T08:00:03.042Z,108
2019-03-16T08:01:04.021Z,107.1
2019-03-16T08:02:02.965Z,107.5
2019-03-16T08:03:02.966Z,108
2019-03-16T08:04:03.738Z,109.2
2019-03-16T08:05:19.654Z,109.6
2019-03-16T08:06:03.442Z,110.1
2019-03-16T08:07:03.465Z,108
2019-03-16T08:08:03.394Z,106.1
2019-03-16T08:09:04.036Z,104.7
2019-03-16T08:10:03.795Z,104.7
2019-03-16T08:11:03.759Z,104.3
2019-03-16T08:12:03.636Z,105
2019-03-16T08:13:03.929Z,104
2019-03-16T08:14:03.817Z,104.3
2019-03-16T08:15:03.811Z,103.8
2019-03-16T08:16:03.574Z,103.6
2019-03-16T08:17:03.204Z,104.3
2019-03-16T08:18:03.434Z,103.8
2019-03-16T08:19:03.408Z,101.7
2019-03-16T08:20:03.593Z,101.2
2019-03-16T08:21:03.602Z,100.5
2019-03-16T08:22:03.195Z,98.9
2019-03-16T08:23:03.507Z,98.4
2019-03-16T08:24:03.501Z,98
2019-03-16T08:25:03.551Z,98.9
2019-03-16T08:26:03.463Z,98.7
2019-03-16T08:27:03.461Z,99.1
2019-03-16T08:28:03.173Z,98.4
2019-03-16T08:29:03.303Z,99.6
2019-03-16T08:30:03.415Z,99.4
2019-03-16T08:31:03.395Z,97.3
2019-03-16T08:32:03.010Z,96.6
2019-03-16T08:33:02.997Z,96.3
2019-03-16T08:34:03.128Z,95.4
2019-03-16T08:35:03.282Z,93.8
2019-03-16T08:36:02.996Z,94.2
2019-03-16T08:37:03.073Z,93.3
2019-03-16T08:38:03.032Z,93.1
2019-03-16T08:39:03.154Z,93.8
2019-03-16T08:40:02.879Z,94.5
2019-03-16T08:41:03.037Z,94.9
2019-03-16T08:42:02.985Z,94.9
2019-03-16T08:43:03.593Z,95.6
2019-03-16T08:44:03.872Z,94.9
2019-03-16T08:45:03.590Z,95.6
2019-03-16T08:46:03.678Z,96.6
2019-03-16T08:47:03.503Z,96.1
2019-03-16T08:48:03.614Z,95.9
2019-03-16T08:49:03.147Z,97
2019-03-16T08:50:03.602Z,96.3
2019-03-16T08:51:03.350Z,94.7
2019-03-16T08:52:03.483Z,93.8
2019-03-16T08:53:03.435Z,92.4
2019-03-16T08:54:03.603Z,90.7
2019-03-16T08:55:03.448Z,91
2019-03-16T08:56:03.189Z,90.5
2019-03-16T08:57:03.674Z,90
2019-03-16T08:58:06.754Z,89.1
2019-03-16T08:59:03.480Z,88.2
2019-03-16T09:00:03.524Z,87.7
2019-03-16T09:01:03.193Z,89.3
2019-03-16T09:02:02.911Z,89.1
2019-03-16T09:03:03.270Z,90.3
2019-03-16T09:04:03.128Z,90
2019-03-16T09:05:03.064Z,89.6
2019-03-16T09:06:02.730Z,89.3
2019-03-16T09:07:03.453Z,90.7
2019-03-16T09:08:03.158Z,90.7
2019-03-16T09:09:03.060Z,91.7
2019-03-16T09:10:03.273Z,92.1
2019-03-16T09:11:03.939Z,91
2019-03-16T09:12:03.217Z,89.6
2019-03-16T09:13:03.101Z,90.5
2019-03-16T09:14:02.983Z,91
2019-03-16T09:15:03.811Z,90.7
2019-03-16T09:16:02.998Z,91.2
2019-03-16T09:17:03.927Z,91.7
2019-03-16T09:18:03.500Z,91.9
2019-03-16T09:19:03.644Z,91.9
2019-03-16T09:20:03.500Z,92.1
2019-03-16T09:21:03.742Z,92.1
2019-03-16T09:22:03.823Z,92.6
2019-03-16T09:23:03.850Z,93.3
2019-03-16T09:24:03.715Z,93.5
2019-03-16T09:25:03.942Z,93.3
2019-03-16T09:26:03.529Z,94.5
2019-03-16T09:27:03.623Z,93.1
2019-03-16T09:28:03.430Z,91.7
2019-03-16T09:29:15.668Z,91.7
2019-03-16T09:30:03.573Z,92.1
2019-03-16T09:31:03.434Z,93.1
2019-03-16T09:32:03.496Z,94
2019-03-16T09:33:03.760Z,94.2
2019-03-16T09:34:03.359Z,95.2
2019-03-16T09:35:03.477Z,95.2
2019-03-16T09:36:03.528Z,94.7
2019-03-16T09:37:03.420Z,94.7
2019-03-16T09:38:05.695Z,96.1
2019-03-16T09:39:03.369Z,97.3
2019-03-16T09:40:03.500Z,97.7
2019-03-16T09:41:03.463Z,98
2019-03-16T09:42:03.344Z,97.7
2019-03-16T09:43:03.228Z,97.3
2019-03-16T09:44:03.312Z,98.9
2019-03-16T09:45:03.474Z,97.7
2019-03-16T09:46:03.057Z,97.5
2019-03-16T09:47:03.094Z,96.6
2019-03-16T09:48:02.877Z,97.5
2019-03-16T09:49:03.323Z,96.8
2019-03-16T09:50:03.159Z,97
2019-03-16T09:51:03.054Z,98
2019-03-16T09:52:03.061Z,98
2019-03-16T09:53:03.236Z,97.7
2019-03-16T09:54:02.903Z,98.2
2019-03-16T09:55:03.971Z,98.2
2019-03-16T09:56:03.455Z,100.1
2019-03-16T09:57:03.758Z,100.5
2019-03-16T09:58:03.649Z,100.1
2019-03-16T09:59:03.694Z,100.3
2019-03-16T10:00:03.861Z,101.2
2019-03-16T10:01:03.906Z,100.1
2019-03-16T10:02:03.745Z,101
2019-03-16T10:03:03.559Z,101.5
2019-03-16T10:04:03.826Z,103.1
2019-03-16T10:05:03.218Z,103.3
2019-03-16T10:06:03.687Z,104
2019-03-16T10:07:03.786Z,104
2019-03-16T10:08:03.352Z,105.2
2019-03-16T10:09:03.840Z,105.9
2019-03-16T10:10:03.583Z,105.7
2019-03-16T10:11:03.623Z,106.1
2019-03-16T10:12:03.236Z,105.9
2019-03-16T10:13:02.825Z,105
2019-03-16T10:14:03.087Z,105
2019-03-16T10:15:03.421Z,105.7
2019-03-16T10:16:03.213Z,106.1
2019-03-16T10:17:03.223Z,104
2019-03-16T10:18:02.954Z,103.3
2019-03-16T10:19:03.211Z,104.5
2019-03-16T10:20:03.130Z,104.5
2019-03-16T10:21:03.099Z,105.4
2019-03-16T10:22:03.269Z,105.7
2019-03-16T10:23:03.430Z,105.7
2019-03-16T10:24:03.133Z,106.4
2019-03-16T10:25:03.018Z,106.1
2019-03-16T10:26:03.705Z,105
2019-03-16T10:27:03.029Z,105.9
2019-03-16T10:28:03.316Z,107.3
2019-03-16T10:29:02.748Z,106.6
2019-03-16T10:30:03.832Z,106.4
2019-03-16T10:31:03.718Z,106.1
2019-03-16T10:32:03.089Z,106.8
2019-03-16T10:33:03.869Z,107.3
2019-03-16T10:34:03.755Z,106.6
2019-03-16T10:35:02.957Z,106.4
2019-03-16T10:36:03.674Z,107.1
2019-03-16T10:37:03.384Z,107.8
2019-03-16T10:38:03.717Z,106.4
2019-03-16T10:39:03.435Z,105.2
2019-03-16T10:40:03.495Z,103.3
2019-03-16T10:41:03.743Z,103.1
2019-03-16T10:42:03.463Z,102.2
2019-03-16T10:43:03.399Z,101.7
2019-03-16T10:44:03.795Z,100.8
2019-03-16T10:45:02.994Z,102.2
2019-03-16T10:46:03.374Z,101.2
2019-03-16T10:47:03.102Z,101.2
2019-03-16T10:48:03.482Z,99.6
2019-03-16T10:49:03.808Z,100.5
2019-03-16T10:50:03.507Z,101.2
2019-03-16T10:51:03.334Z,100.8
2019-03-16T10:52:03.535Z,100.3
2019-03-16T10:53:03.395Z,101.9
2019-03-16T10:54:03.225Z,102.6
2019-03-16T10:55:03.212Z,102.9
2019-03-16T10:56:03.107Z,101
2019-03-16T10:57:04.788Z,100.5
2019-03-16T10:58:03.150Z,101.7
2019-03-16T10:59:03.605Z,101.2
2019-03-16T11:00:03.231Z,100.8
2019-03-16T11:01:03.463Z,101.7
2019-03-16T11:02:03.292Z,101.9
2019-03-16T11:03:03.284Z,100.1
2019-03-16T11:04:03.333Z,98
2019-03-16T11:05:03.162Z,96.3
2019-03-16T11:06:02.986Z,94.5
2019-03-16T11:07:03.162Z,93.8
2019-03-16T11:08:02.779Z,93.3
2019-03-16T11:09:03.098Z,92.1
2019-03-16T11:10:03.166Z,92.8
2019-03-16T11:11:02.841Z,91.7
2019-03-16T11:12:02.831Z,91.9
2019-03-16T11:13:03.687Z,91.9
2019-03-16T11:14:03.427Z,91.7
2019-03-16T11:15:04.080Z,91
2019-03-16T11:16:03.682Z,90.5
2019-03-16T11:17:03.739Z,91.2
2019-03-16T11:18:03.862Z,92.6
2019-03-16T11:19:03.782Z,91.7
2019-03-16T11:20:03.665Z,91.4
2019-03-16T11:21:03.607Z,90.5
2019-03-16T11:22:03.591Z,90.3
2019-03-16T11:23:03.000Z,89.3
2019-03-16T11:24:03.454Z,88.9
2019-03-16T11:25:03.962Z,88.4
2019-03-16T11:26:03.592Z,88.4
2019-03-16T11:27:03.519Z,87.9
2019-03-16T11:28:03.552Z,87.5
2019-03-16T11:29:09.710Z,87.9
2019-03-16T11:30:03.666Z,89.1
2019-03-16T11:31:03.674Z,89.6
2019-03-16T11:32:03.571Z,88.6
2019-03-16T11:33:03.424Z,87.9
2019-03-16T11:34:03.662Z,87.9
2019-03-16T11:35:03.501Z,87.9
2019-03-16T11:36:03.316Z,87.9
2019-03-16T11:37:03.344Z,87
2019-03-16T11:38:03.278Z,86.5
2019-03-16T11:39:03.304Z,86.3
2019-03-16T11:40:03.270Z,87.7
2019-03-16T11:41:03.512Z,87.9
2019-03-16T11:42:02.901Z,88.4
2019-03-16T11:43:03.284Z,89.1
2019-03-16T11:44:03.118Z,88.2
2019-03-16T11:45:03.175Z,87.7
2019-03-16T11:46:03.075Z,87.5
2019-03-16T11:47:02.970Z,87.5
2019-03-16T11:48:02.908Z,87.7
2019-03-16T11:49:03.125Z,87.5
2019-03-16T11:50:03.490Z,86.3
2019-03-16T11:51:03.081Z,86.3
2019-03-16T11:52:03.835Z,86.3
2019-03-16T11:53:03.639Z,85.6
2019-03-16T11:54:03.098Z,86.1
2019-03-16T11:55:03.750Z,85.8
2019-03-16T11:56:03.914Z,87.9
2019-03-16T11:57:03.473Z,88.4
2019-03-16T11:58:02.919Z,87.9
2019-03-16T11:59:03.444Z,88.2
2019-03-16T12:00:03.921Z,87.5
2019-03-16T12:01:03.875Z,86.8
2019-03-16T12:02:06.150Z,86.1
2019-03-16T12:03:03.700Z,86.1
2019-03-16T12:04:03.740Z,86.8
2019-03-16T12:05:03.898Z,88.4
2019-03-16T12:06:03.597Z,89.3
2019-03-16T12:07:03.703Z,89.6
2019-03-16T12:08:03.380Z,89.1
2019-03-16T12:09:03.557Z,89.8
2019-03-16T12:10:03.557Z,89.1
2019-03-16T12:11:03.384Z,89.8
2019-03-16T12:12:02.994Z,89.8
2019-03-16T12:13:03.119Z,90.3
2019-03-16T12:14:03.468Z,90.3
2019-03-16T12:15:03.610Z,90
2019-03-16T12:16:03.535Z,89.8
2019-03-16T12:17:03.458Z,90.5
2019-03-16T12:18:03.595Z,88.9
2019-03-16T12:19:03.019Z,89.3
2019-03-16T12:20:03.524Z,90
2019-03-16T12:21:03.180Z,90
2019-03-16T12:22:03.528Z,90.5
2019-03-16T12:23:03.180Z,91.7
2019-03-16T12:24:03.176Z,92.8
2019-03-16T12:25:03.202Z,92.4
2019-03-16T12:26:02.638Z,93.5
2019-03-16T12:27:03.137Z,93.1
2019-03-16T12:28:03.213Z,92.8
2019-03-16T12:29:03.163Z,92.6
2019-03-16T12:30:03.342Z,93.5
2019-03-16T12:31:02.996Z,93.8
2019-03-16T12:32:02.912Z,94.2
2019-03-16T12:33:03.379Z,94
2019-03-16T12:34:02.839Z,94.7
2019-03-16T12:35:03.190Z,95.2
2019-03-16T12:36:03.169Z,94.7
2019-03-16T12:37:03.939Z,94.7
2019-03-16T12:38:03.332Z,95.2
2019-03-16T12:39:03.737Z,95.6
2019-03-16T12:40:02.942Z,94.9
2019-03-16T12:41:02.959Z,95.9
2019-03-16T12:42:02.784Z,95.9
2019-03-16T12:43:02.916Z,94.9
2019-03-16T12:44:02.640Z,94.5
2019-03-16T12:45:03.234Z,93.5
2019-03-16T12:46:03.830Z,94.5
2019-03-16T12:47:03.788Z,94.5
2019-03-16T12:48:03.652Z,94
2019-03-16T12:49:03.488Z,93.3
2019-03-16T12:50:03.412Z,93.3
2019-03-16T12:51:03.837Z,93.5
2019-03-16T12:52:03.690Z,94.9
2019-03-16T12:53:03.135Z,93.5
2019-03-16T12:54:03.725Z,93.3
2019-03-16T12:55:03.882Z,93.5
2019-03-16T12:56:03.711Z,91.7
2019-03-16T12:57:03.476Z,90.7
2019-03-16T12:58:03.535Z,90.7
2019-03-16T12:59:11.286Z,90
2019-03-16T13:00:03.196Z,90.5
2019-03-16T13:01:03.312Z,91.2
2019-03-16T13:02:03.510Z,91.7
2019-03-16T13:03:03.470Z,93.1
2019-03-16T13:04:03.548Z,92.4
2019-03-16T13:05:03.408Z,91.4
2019-03-16T13:06:03.879Z,92.1
2019-03-16T13:07:03.347Z,91.7
2019-03-16T13:08:03.471Z,91.9
2019-03-16T13:09:03.620Z,92.1
2019-03-16T13:10:03.210Z,92.1
2019-03-16T13:11:03.447Z,92.1
2019-03-16T13:12:03.355Z,92.4
2019-03-16T13:13:03.537Z,93.1
2019-03-16T13:14:03.583Z,92.8