createdAt,value
2018-07-09T00:00:49.105Z,46.00
2018-07-09T00:03:16.008Z,46.00
2018-07-09T00:05:42.835Z,46.00
2018-07-09T00:08:09.655Z,46.00
2018-07-09T00:10:36.472Z,46.00
2018-07-09T00:13:03.300Z,46.00
2018-07-09T00:15:30.122Z,46.00
2018-07-09T00:17:56.954Z,46.00
2018-07-09T00:20:23.782Z,46.00
2018-07-09T00:22:50.607Z,45.90
2018-07-09T00:25:17.433Z,45.90
2018-07-09T00:27:44.258Z,45.90
2018-07-09T00:30:11.090Z,45.90
2018-07-09T00:32:38.070Z,45.90
2018-07-09T00:35:04.913Z,45.90
2018-07-09T00:37:31.734Z,45.90
2018-07-09T00:39:58.564Z,45.80
2018-07-09T00:42:25.426Z,45.80
2018-07-09T00:44:52.260Z,45.80
2018-07-09T00:47:19.078Z,45.80
2018-07-09T00:49:45.907Z,45.80
2018-07-09T00:52:12.795Z,45.80
2018-07-09T00:54:39.623Z,45.80
2018-07-09T00:57:06.481Z,45.80
2018-07-09T00:59:33.306Z,45.80
2018-07-09T01:02:00.188Z,45.80
2018-07-09T01:04:27.021Z,45.80
2018-07-09T01:06:53.845Z,45.80
2018-07-09T01:09:20.652Z,45.80
2018-07-09T01:11:47.550Z,45.80
2018-07-09T01:14:14.370Z,45.80
2018-07-09T01:16:41.204Z,45.80
2018-07-09T01:19:08.034Z,45.80
2018-07-09T01:21:34.919Z,45.80
2018-07-09T01:24:01.754Z,45.80
2018-07-09T01:26:28.595Z,45.80
2018-07-09T01:28:55.422Z,45.80
2018-07-09T01:31:22.304Z,45.80
2018-07-09T01:33:49.131Z,45.80
2018-07-09T01:36:15.954Z,45.80
2018-07-09T01:38:42.778Z,45.70
2018-07-09T01:41:10.693Z,45.80
2018-07-09T01:43:37.524Z,45.80
2018-07-09T01:46:04.354Z,45.70
2018-07-09T01:48:31.184Z,45.70
2018-07-09T01:50:58.057Z,45.70
2018-07-09T01:53:24.885Z,45.70
2018-07-09T01:55:51.703Z,45.70
2018-07-09T01:58:18.526Z,45.70
2018-07-09T02:00:46.449Z,45.70
2018-07-09T02:03:13.291Z,45.70
2018-07-09T02:05:40.107Z,45.70
2018-07-09T02:08:06.922Z,45.80
2018-07-09T02:10:33.749Z,45.80
2018-07-09T02:13:00.570Z,45.80
2018-07-09T02:15:27.398Z,45.80
2018-07-09T02:17:54.243Z,45.80
2018-07-09T02:20:21.089Z,45.80
2018-07-09T02:22:47.920Z,45.80
2018-07-09T02:25:14.746Z,45.80
2018-07-09T02:27:41.563Z,45.80
2018-07-09T02:30:08.414Z,45.80
2018-07-09T02:32:35.429Z,45.80
2018-07-09T02:35:02.241Z,45.80
2018-07-09T02:37:29.066Z,45.80
2018-07-09T02:39:55.908Z,45.80
2018-07-09T02:42:22.796Z,45.80
2018-07-09T02:44:49.635Z,45.80
2018-07-09T02:47:16.501Z,45.80
2018-07-09T02:49:43.318Z,45.70
2018-07-09T02:52:10.156Z,45.80
2018-07-09T02:54:36.992Z,45.70
2018-07-09T02:57:03.824Z,45.70
2018-07-09T02:59:30.686Z,45.80
2018-07-09T03:01:58.566Z,45.70
2018-07-09T03:04:25.378Z,45.70
2018-07-09T03:06:52.200Z,45.70
2018-07-09T03:09:19.025Z,45.70
2018-07-09T03:11:45.935Z,45.70
2018-07-09T03:14:12.743Z,45.70
2018-07-09T03:16:39.573Z,45.80
2018-07-09T03:19:06.439Z,45.80
2018-07-09T03:21:36.774Z,45.80
2018-07-09T03:24:03.828Z,45.80
2018-07-09T03:26:30.651Z,45.80
2018-07-09T03:28:57.476Z,45.80
2018-07-09T03:31:24.352Z,45.80
2018-07-09T03:33:51.183Z,45.80
2018-07-09T03:36:18.002Z,45.80
2018-07-09T03:38:44.825Z,45.80
2018-07-09T03:41:11.710Z,45.80
2018-07-09T03:43:38.540Z,45.80
2018-07-09T03:46:05.454Z,45.80
2018-07-09T03:48:32.278Z,45.80
2018-07-09T03:50:59.305Z,45.80
2018-07-09T03:53:26.129Z,45.80
2018-07-09T03:55:52.996Z,45.80
2018-07-09T03:58:19.799Z,45.80
2018-07-09T04:00:47.700Z,45.80
2018-07-09T04:03:14.527Z,45.70
2018-07-09T04:05:41.370Z,45.70
2018-07-09T04:08:08.207Z,45.70
2018-07-09T04:10:35.025Z,45.70
2018-07-09T04:13:01.852Z,45.70
2018-07-09T04:15:28.698Z,45.70
2018-07-09T04:17:55.533Z,45.80
2018-07-09T04:20:22.354Z,45.80
2018-07-09T04:22:49.176Z,45.30
2018-07-09T04:25:15.996Z,45.20
2018-07-09T04:27:42.814Z,45.50
2018-07-09T04:30:09.757Z,44.10
2018-07-09T04:32:36.699Z,44.00
2018-07-09T04:35:03.521Z,45.00
2018-07-09T04:37:30.333Z,45.20
2018-07-09T04:39:57.166Z,45.30
2018-07-09T04:42:24.025Z,45.50
2018-07-09T04:44:50.865Z,45.50
2018-07-09T04:47:18.184Z,45.60
2018-07-09T04:49:44.991Z,45.60
2018-07-09T04:52:12.019Z,45.60
2018-07-09T04:54:38.830Z,45.80
2018-07-09T04:57:05.660Z,45.80
2018-07-09T04:59:32.466Z,45.60
2018-07-09T05:01:59.381Z,45.70
2018-07-09T05:04:26.216Z,45.60
2018-07-09T05:06:53.050Z,45.60
2018-07-09T05:09:19.868Z,45.60
2018-07-09T05:11:46.765Z,45.60
2018-07-09T05:14:13.597Z,45.70
2018-07-09T05:16:40.520Z,45.80
2018-07-09T05:19:07.351Z,45.70
2018-07-09T05:21:34.322Z,41.40
2018-07-09T05:24:01.159Z,39.80
2018-07-09T05:26:27.977Z,42.50
2018-07-09T05:28:54.795Z,43.80
2018-07-09T05:31:22.726Z,44.40
2018-07-09T05:33:49.561Z,44.40
2018-07-09T05:36:16.382Z,44.20
2018-07-09T05:38:43.219Z,44.40
2018-07-09T05:41:10.094Z,44.60
2018-07-09T05:43:36.918Z,44.60
2018-07-09T05:46:03.730Z,44.70
2018-07-09T05:48:30.555Z,44.70
2018-07-09T05:50:57.468Z,44.90
2018-07-09T05:53:24.328Z,44.80
2018-07-09T05:55:51.108Z,45.00
2018-07-09T05:58:17.926Z,45.10
2018-07-09T06:00:44.841Z,45.80
2018-07-09T06:03:11.666Z,45.20
2018-07-09T06:05:38.540Z,45.20
2018-07-09T06:08:05.365Z,45.30
2018-07-09T06:10:32.182Z,45.30
2018-07-09T06:12:59.014Z,45.20
2018-07-09T06:15:25.835Z,45.40
2018-07-09T06:20:19.761Z,45.50
2018-07-09T06:22:46.586Z,45.50
2018-07-09T06:25:13.428Z,45.60
2018-07-09T06:27:40.255Z,45.60
2018-07-09T06:30:07.077Z,45.60
2018-07-09T06:35:07.832Z,45.70
2018-07-09T06:37:34.672Z,45.70
2018-07-09T06:40:01.488Z,45.70
2018-07-09T06:42:29.400Z,45.60
2018-07-09T06:44:56.199Z,45.50
2018-07-09T06:47:23.050Z,45.50
2018-07-09T06:49:49.875Z,45.50
2018-07-09T06:52:17.808Z,45.50
2018-07-09T06:54:44.630Z,45.50
2018-07-09T06:57:11.442Z,45.50
2018-07-09T06:59:38.273Z,45.50
2018-07-09T07:04:37.307Z,45.60
2018-07-09T07:07:04.138Z,45.70
2018-07-09T07:09:30.971Z,45.70
2018-07-09T07:11:57.828Z,45.70
2018-07-09T07:14:24.680Z,45.60
2018-07-09T07:16:51.485Z,45.60
2018-07-09T07:19:18.317Z,45.60
2018-07-09T07:21:45.189Z,45.70
2018-07-09T07:24:12.051Z,45.60
2018-07-09T07:26:38.856Z,45.70
2018-07-09T07:29:05.705Z,45.70
2018-07-09T07:31:32.567Z,45.80
2018-07-09T07:33:59.407Z,45.80
2018-07-09T07:36:26.251Z,45.80
2018-07-09T07:38:53.038Z,45.80
2018-07-09T07:41:19.938Z,45.80
2018-07-09T07:43:46.767Z,45.80
2018-07-09T07:46:13.603Z,45.90
2018-07-09T07:48:40.412Z,45.90
2018-07-09T07:51:07.325Z,45.90
2018-07-09T07:53:34.126Z,45.90
2018-07-09T07:56:00.954Z,45.90
2018-07-09T07:58:27.797Z,45.90
2018-07-09T08:00:54.694Z,45.90
2018-07-09T08:03:21.535Z,45.90
2018-07-09T08:05:48.364Z,45.90
2018-07-09T08:08:15.171Z,45.90
2018-07-09T08:10:42.253Z,46.00
2018-07-09T08:13:27.995Z,46.00
2018-07-09T08:15:35.956Z,46.10
2018-07-09T08:18:02.746Z,46.00
2018-07-09T08:20:29.593Z,46.00
2018-07-09T08:22:56.439Z,46.10
2018-07-09T08:25:23.272Z,46.10
2018-07-09T08:27:50.084Z,46.20
2018-07-09T08:30:16.928Z,46.20
2018-07-09T08:32:43.747Z,46.20
2018-07-09T08:35:10.566Z,46.20
2018-07-09T08:37:37.389Z,46.10
2018-07-09T08:40:04.223Z,46.10
2018-07-09T08:42:31.215Z,46.30
2018-07-09T08:44:58.039Z,46.20
2018-07-09T08:47:24.902Z,46.20
2018-07-09T08:49:51.689Z,46.20
2018-07-09T08:52:19.615Z,46.20
2018-07-09T08:54:46.434Z,46.20
2018-07-09T08:57:13.266Z,46.20
2018-07-09T08:59:40.092Z,46.30
2018-07-09T09:02:06.995Z,46.30
2018-07-09T09:04:33.822Z,46.40
2018-07-09T09:07:00.673Z,46.30
2018-07-09T09:09:27.478Z,46.30
2018-07-09T09:11:54.346Z,46.20
2018-07-09T09:14:21.179Z,46.30
2018-07-09T09:16:47.994Z,46.20
2018-07-09T09:19:14.823Z,46.30
2018-07-09T09:21:41.740Z,46.30
2018-07-09T09:24:08.554Z,46.40
2018-07-09T09:26:35.390Z,46.50
2018-07-09T09:29:02.216Z,46.20
2018-07-09T09:31:30.192Z,46.10
2018-07-09T09:33:56.939Z,45.90
2018-07-09T09:36:23.777Z,45.80
2018-07-09T09:38:50.603Z,45.20
2018-07-09T09:41:17.499Z,44.90
2018-07-09T09:43:44.317Z,45.10
2018-07-09T09:46:11.140Z,45.10
2018-07-09T09:48:37.966Z,45.00
2018-07-09T09:51:04.870Z,45.20
2018-07-09T09:53:31.703Z,45.20
2018-07-09T09:55:58.537Z,45.20
2018-07-09T09:58:25.363Z,45.20
2018-07-09T10:00:52.258Z,45.40
2018-07-09T10:03:19.074Z,45.00
2018-07-09T10:05:45.899Z,45.10
2018-07-09T10:08:12.750Z,45.10
2018-07-09T10:10:39.609Z,44.60
2018-07-09T10:13:06.442Z,45.10
2018-07-09T10:15:33.259Z,45.10
2018-07-09T10:18:00.097Z,45.20
2018-07-09T10:20:26.919Z,45.00
2018-07-09T10:22:53.806Z,44.80
2018-07-09T10:27:48.582Z,44.60
2018-07-09T10:30:14.521Z,44.80
2018-07-09T10:32:41.352Z,44.50
2018-07-09T10:35:08.173Z,44.20
2018-07-09T10:37:35.002Z,44.30
2018-07-09T10:40:01.833Z,44.50
2018-07-09T10:42:28.762Z,44.50
2018-07-09T10:44:55.591Z,44.80
2018-07-09T10:47:23.325Z,44.40
2018-07-09T10:49:50.290Z,44.20
2018-07-09T10:52:17.166Z,44.40
2018-07-09T10:54:43.990Z,45.40
2018-07-09T10:57:10.823Z,44.60
2018-07-09T10:59:37.642Z,44.50
2018-07-09T11:02:04.530Z,44.70
2018-07-09T11:04:31.358Z,44.60
2018-07-09T11:06:58.184Z,44.00
2018-07-09T11:09:25.010Z,43.80
2018-07-09T11:11:52.938Z,43.40
2018-07-09T11:14:19.766Z,43.50
2018-07-09T11:16:46.603Z,43.90
2018-07-09T11:19:13.425Z,43.20
2018-07-09T11:21:40.341Z,41.80
2018-07-09T11:24:07.123Z,43.00
2018-07-09T11:26:33.950Z,42.70
2018-07-09T11:29:00.775Z,43.40
2018-07-09T11:31:27.683Z,43.70
2018-07-09T11:33:54.528Z,44.30
2018-07-09T11:36:21.367Z,44.10
2018-07-09T11:38:48.183Z,44.60
2018-07-09T11:41:16.100Z,44.70
2018-07-09T11:43:42.918Z,44.90
2018-07-09T11:46:09.738Z,44.90
2018-07-09T11:48:36.565Z,44.90
2018-07-09T11:51:03.454Z,45.10
2018-07-09T11:53:30.270Z,45.10
2018-07-09T11:55:57.097Z,45.20
2018-07-09T11:58:23.947Z,45.20
2018-07-09T12:03:22.985Z,45.40
2018-07-09T12:05:49.802Z,45.40
2018-07-09T12:08:16.646Z,45.40
2018-07-09T12:10:43.522Z,45.40
2018-07-09T12:13:10.352Z,45.40
2018-07-09T12:15:37.181Z,45.50
2018-07-09T12:18:04.005Z,45.40
2018-07-09T12:20:30.832Z,45.50
2018-07-09T12:22:57.668Z,45.50
2018-07-09T12:25:24.504Z,45.50
2018-07-09T12:27:51.328Z,45.50
2018-07-09T12:30:18.160Z,45.50
2018-07-09T12:32:45.011Z,45.50
2018-07-09T12:35:11.814Z,45.80
2018-07-09T12:37:38.664Z,45.50
2018-07-09T12:40:05.501Z,45.50
2018-07-09T12:42:32.497Z,45.50
2018-07-09T12:44:59.306Z,46.20
2018-07-09T12:47:26.433Z,45.50
2018-07-09T12:49:53.228Z,45.60
2018-07-09T12:52:20.260Z,45.70
2018-07-09T12:54:47.086Z,45.70
2018-07-09T12:57:13.920Z,45.70
2018-07-09T12:59:40.726Z,45.80
2018-07-09T13:02:07.619Z,45.80
2018-07-09T13:04:34.449Z,45.90
2018-07-09T13:07:01.313Z,45.90
2018-07-09T13:09:28.104Z,45.90
2018-07-09T13:11:55.001Z,45.90
2018-07-09T13:14:21.855Z,45.90
2018-07-09T13:16:48.672Z,46.00
2018-07-09T13:19:15.547Z,46.00
2018-07-09T13:21:42.362Z,46.00
2018-07-09T13:24:09.209Z,46.00
2018-07-09T13:26:36.033Z,46.00
2018-07-09T13:29:02.875Z,45.90
2018-07-09T13:31:29.809Z,45.90
2018-07-09T13:33:56.619Z,45.90
2018-07-09T13:36:23.609Z,45.90
2018-07-09T13:38:50.416Z,45.90
2018-07-09T13:41:18.343Z,45.80
2018-07-09T13:43:45.295Z,45.90
2018-07-09T13:46:12.119Z,45.90
2018-07-09T13:48:38.939Z,45.90
2018-07-09T13:51:05.914Z,46.00
2018-07-09T13:53:32.762Z,46.00
2018-07-09T13:55:59.609Z,46.00
2018-07-09T13:58:26.433Z,45.80
2018-07-09T14:00:53.295Z,45.80
2018-07-09T14:03:20.116Z,45.80
2018-07-09T14:05:46.951Z,45.80
2018-07-09T14:08:13.795Z,45.80
2018-07-09T14:10:40.659Z,45.80
2018-07-09T14:13:07.484Z,45.80
2018-07-09T14:15:34.309Z,45.80
2018-07-09T14:18:01.138Z,45.80
2018-07-09T14:20:27.962Z,45.70
2018-07-09T14:22:54.787Z,45.70
2018-07-09T14:25:21.601Z,45.70
2018-07-09T14:27:48.427Z,45.70
2018-07-09T14:30:15.544Z,45.80
2018-07-09T14:35:09.488Z,45.90
2018-07-09T14:37:36.312Z,45.90
2018-07-09T14:40:03.131Z,45.90
2018-07-09T14:42:33.303Z,46.00
2018-07-09T14:45:00.146Z,46.00
2018-07-09T14:47:27.371Z,45.90
2018-07-09T14:49:54.226Z,45.90
2018-07-09T14:52:21.082Z,45.90
2018-07-09T14:54:47.923Z,46.00
2018-07-09T14:57:14.818Z,46.00
2018-07-09T14:59:41.572Z,46.20
2018-07-09T15:02:08.465Z,46.30
2018-07-09T15:04:35.278Z,46.40
2018-07-09T15:07:02.115Z,46.20
2018-07-09T15:09:28.956Z,45.90
2018-07-09T15:11:55.817Z,45.60
2018-07-09T15:14:22.640Z,46.00
2018-07-09T15:16:49.474Z,46.20
2018-07-09T15:19:16.298Z,46.30
2018-07-09T15:21:43.201Z,46.30
2018-07-09T15:24:10.035Z,46.30
2018-07-09T15:26:36.861Z,46.30
2018-07-09T15:29:03.686Z,46.00
2018-07-09T15:31:30.570Z,46.30
2018-07-09T15:33:57.389Z,46.00
2018-07-09T15:36:24.210Z,46.20
2018-07-09T15:38:51.042Z,46.10
2018-07-09T15:41:17.951Z,46.00
2018-07-09T15:43:44.775Z,46.20
2018-07-09T15:46:11.593Z,46.30
2018-07-09T15:48:38.436Z,46.40
2018-07-09T15:51:05.304Z,46.50
2018-07-09T15:53:32.158Z,46.40
2018-07-09T15:55:58.990Z,46.50
2018-07-09T15:58:25.808Z,46.60
2018-07-09T16:00:52.678Z,46.70
2018-07-09T16:03:19.509Z,46.70
2018-07-09T16:05:46.327Z,46.50
2018-07-09T16:08:13.137Z,46.30
2018-07-09T16:10:40.073Z,46.70
2018-07-09T16:13:06.886Z,46.60
2018-07-09T16:15:33.710Z,46.50
2018-07-09T16:18:00.563Z,46.60
2018-07-09T16:20:27.417Z,46.60
2018-07-09T16:22:54.201Z,46.40
2018-07-09T16:25:21.030Z,46.60
2018-07-09T16:27:47.869Z,46.10
2018-07-09T16:30:14.677Z,45.50
2018-07-09T16:32:41.515Z,45.20
2018-07-09T16:35:08.344Z,44.70
2018-07-09T16:37:35.204Z,45.10
2018-07-09T16:40:02.039Z,43.30
2018-07-09T16:42:29.107Z,45.00
2018-07-09T16:44:55.846Z,44.50
2018-07-09T16:47:23.095Z,44.80
2018-07-09T16:49:49.911Z,44.70
2018-07-09T16:52:16.796Z,44.50
2018-07-09T16:54:43.679Z,43.90
2018-07-09T16:57:10.452Z,44.60
2018-07-09T16:59:37.290Z,44.60
2018-07-09T17:02:04.163Z,44.00
2018-07-09T17:04:30.988Z,45.00
2018-07-09T17:06:57.813Z,45.10
2018-07-09T17:09:24.674Z,45.00
2018-07-09T17:11:51.550Z,45.00
2018-07-09T17:14:18.375Z,44.80
2018-07-09T17:16:45.204Z,44.90
2018-07-09T17:19:12.080Z,44.70
2018-07-09T17:21:38.905Z,44.60
2018-07-09T17:24:05.742Z,44.60
2018-07-09T17:26:32.646Z,44.50
2018-07-09T17:28:59.418Z,44.60
2018-07-09T17:31:26.278Z,44.40
2018-07-09T17:33:53.116Z,44.40
2018-07-09T17:36:19.963Z,44.40
2018-07-09T17:38:46.800Z,44.20
2018-07-09T17:41:13.662Z,43.40
2018-07-09T17:43:40.500Z,43.90
2018-07-09T17:46:07.329Z,43.70
2018-07-09T17:48:34.150Z,43.40
2018-07-09T17:51:01.045Z,43.60
2018-07-09T17:53:27.877Z,43.60
2018-07-09T17:55:54.721Z,43.50
2018-07-09T17:58:21.545Z,43.70
2018-07-09T18:00:48.415Z,43.60
2018-07-09T18:03:18.740Z,43.60
2018-07-09T18:05:45.545Z,43.00
2018-07-09T18:08:12.380Z,43.00
2018-07-09T18:10:39.327Z,43.10
2018-07-09T18:15:33.256Z,43.30
2018-07-09T18:18:00.108Z,42.00
2018-07-09T18:20:26.973Z,42.70
2018-07-09T18:22:53.807Z,42.80
2018-07-09T18:25:20.714Z,41.90
2018-07-09T18:27:47.581Z,42.70
2018-07-09T18:30:14.417Z,42.60
2018-07-09T18:32:41.363Z,42.40
2018-07-09T18:35:08.122Z,41.80
2018-07-09T18:37:34.959Z,41.70
2018-07-09T18:40:01.808Z,41.80
2018-07-09T18:42:29.665Z,41.60
2018-07-09T18:44:56.487Z,41.30
2018-07-09T18:47:23.726Z,41.30
2018-07-09T18:49:50.552Z,41.40
2018-07-09T18:52:17.447Z,41.00
2018-07-09T18:57:11.396Z,40.50
2018-07-09T18:59:38.240Z,40.50
2018-07-09T19:02:05.206Z,40.70
2018-07-09T19:04:32.090Z,40.00
2018-07-09T19:06:58.881Z,40.20
2018-07-09T19:09:25.718Z,40.50
2018-07-09T19:11:52.884Z,39.90
2018-07-09T19:14:19.786Z,39.80
2018-07-09T19:16:46.661Z,39.70
2018-07-09T19:19:13.492Z,39.50
2018-07-09T19:21:40.376Z,39.50
2018-07-09T19:24:07.323Z,39.50
2018-07-09T19:26:34.111Z,39.00
2018-07-09T19:29:00.963Z,41.20
2018-07-09T19:31:27.929Z,40.90
2018-07-09T19:33:54.776Z,41.40
2018-07-09T19:36:21.614Z,40.80
2018-07-09T19:38:48.604Z,40.90
2018-07-09T19:41:15.515Z,41.20
2018-07-09T19:43:42.335Z,41.50
2018-07-09T19:46:09.204Z,41.30
2018-07-09T19:48:36.064Z,41.60
2018-07-09T19:51:03.095Z,41.80
2018-07-09T19:53:29.938Z,41.80
2018-07-09T19:55:56.773Z,42.00
2018-07-09T19:58:24.553Z,42.10
2018-07-09T20:00:51.477Z,42.20
2018-07-09T20:03:18.348Z,42.30
2018-07-09T20:05:45.143Z,42.50
2018-07-09T20:08:11.967Z,42.60
2018-07-09T20:10:38.798Z,43.40
2018-07-09T20:13:05.610Z,42.80
2018-07-09T20:15:33.006Z,42.90
2018-07-09T20:18:00.251Z,43.10
2018-07-09T20:20:27.092Z,43.10
2018-07-09T20:22:54.090Z,43.30
2018-07-09T20:25:20.925Z,43.30
2018-07-09T20:27:47.738Z,43.50
2018-07-09T20:30:14.864Z,43.70
2018-07-09T20:32:41.712Z,43.60
2018-07-09T20:35:08.677Z,43.60
2018-07-09T20:37:35.479Z,43.70
2018-07-09T20:40:02.290Z,43.90
2018-07-09T20:42:29.238Z,44.10
2018-07-09T20:44:56.071Z,44.00
2018-07-09T20:47:23.857Z,44.10
2018-07-09T20:49:50.676Z,44.30
2018-07-09T20:52:17.646Z,44.20
2018-07-09T20:54:44.459Z,44.10
2018-07-09T20:57:11.275Z,44.00
2018-07-09T20:59:38.210Z,44.10
2018-07-09T21:02:05.238Z,44.10
2018-07-09T21:04:32.259Z,44.40
2018-07-09T21:06:59.099Z,44.30
2018-07-09T21:09:25.912Z,44.20
2018-07-09T21:11:54.220Z,44.20
2018-07-09T21:14:21.563Z,44.20
2018-07-09T21:16:49.202Z,44.90
2018-07-09T21:19:16.895Z,44.40
2018-07-09T21:21:43.856Z,44.50
2018-07-09T21:24:10.694Z,44.40
2018-07-09T21:26:37.528Z,44.40
2018-07-09T21:29:04.359Z,44.50
2018-07-09T21:31:31.228Z,44.50
2018-07-09T21:33:58.059Z,44.50
2018-07-09T21:36:24.869Z,44.50
2018-07-09T21:38:51.684Z,44.60
2018-07-09T21:41:18.587Z,44.60
2018-07-09T21:43:45.434Z,44.60
2018-07-09T21:46:12.262Z,44.60
2018-07-09T21:48:39.086Z,44.70
2018-07-09T21:51:05.964Z,44.70
2018-07-09T21:53:32.774Z,44.70
2018-07-09T21:55:59.598Z,45.40
2018-07-09T21:58:26.418Z,44.80
2018-07-09T22:00:53.334Z,44.80
2018-07-09T22:03:20.158Z,44.90
2018-07-09T22:05:46.985Z,44.90
2018-07-09T22:08:13.832Z,44.90
2018-07-09T22:10:40.716Z,45.00
2018-07-09T22:13:07.543Z,44.90
2018-07-09T22:15:34.357Z,44.90
2018-07-09T22:18:01.196Z,44.90
2018-07-09T22:20:28.021Z,45.00
2018-07-09T22:22:54.848Z,45.00
2018-07-09T22:25:21.704Z,45.00
2018-07-09T22:27:48.547Z,45.00
2018-07-09T22:30:15.352Z,45.00
2018-07-09T22:32:42.178Z,45.00
2018-07-09T22:35:09.002Z,45.10
2018-07-09T22:37:35.837Z,45.10
2018-07-09T22:40:02.737Z,45.10
2018-07-09T22:42:29.663Z,45.00
2018-07-09T22:44:56.481Z,45.20
2018-07-09T22:47:23.314Z,45.10
2018-07-09T22:49:50.135Z,45.20
2018-07-09T22:52:17.030Z,45.10
2018-07-09T22:54:43.850Z,45.20
2018-07-09T22:57:10.662Z,45.10
2018-07-09T22:59:37.491Z,45.10
2018-07-09T23:02:04.404Z,45.20
2018-07-09T23:04:31.225Z,45.20
2018-07-09T23:06:58.042Z,45.20
2018-07-09T23:09:24.872Z,45.20
2018-07-09T23:11:51.783Z,45.20
2018-07-09T23:14:18.600Z,45.20
2018-07-09T23:16:45.423Z,45.20
2018-07-09T23:19:12.252Z,45.20
2018-07-09T23:21:39.199Z,45.20
2018-07-09T23:24:06.006Z,45.20
2018-07-09T23:26:32.840Z,45.20
2018-07-09T23:28:59.678Z,45.20
2018-07-09T23:31:26.531Z,45.20
2018-07-09T23:33:53.348Z,45.20
2018-07-09T23:36:20.240Z,45.20
2018-07-09T23:38:47.078Z,45.20
2018-07-09T23:41:14.097Z,45.20
2018-07-09T23:43:40.927Z,45.20
2018-07-09T23:46:07.751Z,45.20
2018-07-09T23:48:34.566Z,45.30
2018-07-09T23:51:01.491Z,45.20
2018-07-09T23:53:28.290Z,45.30
2018-07-09T23:55:55.102Z,45.30
2018-07-09T23:58:21.947Z,45.30
